lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.364,0.514,0.404
2,0.197,0.376,0.238
3,0.127,0.265,0.159
4,0.093,0.179,0.114
5,0.119,0.114,0.124
6,0.103,0.066,0.097
7,0.086,0.032,0.074
8,0.061,0.011,0.047
9,0.085,-0.001,0.067
10,0.061,-0.005,0.042
11,0.024,-0.003,0.006
12,0.004,0.002,-0.011
13,0.014,0.01,-0.002
14,0.035,0.02,0.019
15,0.057,0.031,0.041
16,0.058,0.041,0.038
17,0.04,0.05,0.019
18,0.038,0.058,0.017
19,0.039,0.065,0.018
20,0.054,0.069,0.033
21,0.032,0.072,0.015
22,0.039,0.072,0.028
23,0.052,0.071,0.047
24,0.031,0.068,0.035
25,0.067,0.064,0.078
26,0.036,0.047,0.064
27,0.028,0.045,0.071
28,0.013,0.045,0.071
29,0.031,0.047,0.093
30,0.04,0.048,0.1
31,0.046,0.048,0.102
32,0.042,0.049,0.083
33,0.036,0.048,0.062
34,0.025,0.047,0.037
35,0.055,0.044,0.053
36,0.066,0.04,0.054
37,0.073,0.038,0.055
38,0.053,0.036,0.032
39,0.058,0.036,0.033
40,0.034,0.034,0.012
41,0.034,0.033,0.013
42,0.03,0.031,0.011
43,0.031,0.029,0.014
44,0.025,0.028,0.01
45,0.022,0.026,0.006
46,0.035,0.025,0.013
47,0.002,0.024,-0.019
48,0.013,0.022,-0.008
49,-0.012,0.02,-0.029
50,-0.003,0.02,-0.021
51,0.011,0.019,-0.005
52,0.019,0.02,0.007
53,0.026,0.021,0.023
54,0.028,0.022,0.037
55,0.022,0.024,0.043
56,0.012,0.026,0.047
57,0.061,0.028,0.107
58,0.061,0.031,0.116
59,0.042,0.034,0.1
60,0.04,0.038,0.093
61,0.04,0.04,0.084
62,0.024,0.042,0.055
63,0.018,0.042,0.037
64,0.049,0.042,0.052
65,0.023,0.04,0.016
66,0.043,0.038,0.027
67,0.041,0.035,0.019
68,0.048,0.031,0.022
69,0.039,0.028,0.012
70,0.035,0.024,0.01
71,0.035,0.02,0.012
72,0.031,0.014,0.01
73,0.012,0.009,-0.007
74,-0.025,0.004,-0.043
75,-0.007,0.001,-0.029
76,-0.0,-0.002,-0.024
77,0.012,-0.006,-0.012
78,-0.011,-0.01,-0.031
79,-0.027,-0.013,-0.044
80,-0.027,-0.014,-0.043
81,-0.028,-0.014,-0.042
82,-0.026,-0.013,-0.035
83,-0.036,-0.013,-0.035
84,-0.026,-0.013,-0.015
85,0.001,-0.013,0.024
86,-0.016,-0.013,0.024
87,-0.002,-0.012,0.049
88,0.005,-0.009,0.061
89,0.017,-0.005,0.072
90,0.008,-0.001,0.058
91,0.024,0.004,0.06
92,-0.013,0.008,0.01
93,-0.007,0.012,0.002
94,0.022,0.015,0.016
95,0.014,0.018,-0.001
96,0.044,0.021,0.018
97,0.012,0.025,-0.014
98,0.01,0.027,-0.018
99,0.037,0.03,0.006
100,0.057,0.033,0.028
101,0.041,0.035,0.015
102,0.029,0.037,0.006
103,0.013,0.037,-0.01
104,0.008,0.037,-0.016
105,0.04,0.037,0.011
106,0.042,0.037,0.011
107,0.043,0.036,0.013
108,0.06,0.036,0.03
109,0.058,0.036,0.031
110,0.037,0.035,0.015
111,0.013,0.033,-0.001
112,0.033,0.032,0.024
113,0.011,0.03,0.012
114,0.033,0.027,0.045
115,0.031,0.024,0.057
116,0.042,0.02,0.083
117,0.039,0.017,0.088
118,0.019,0.017,0.072
119,-0.006,0.016,0.042
120,-0.002,0.015,0.037
121,-0.004,0.014,0.022
122,0.014,0.012,0.027
123,0.004,0.011,0.004
124,0.019,0.01,0.007
125,0.004,0.009,-0.016
126,0.001,0.009,-0.024
127,0.022,0.01,-0.008
128,0.007,0.01,-0.025
129,-0.007,0.011,-0.035
130,0.001,0.012,-0.025
131,0.024,0.013,-0.001
132,0.007,0.013,-0.017
133,0.028,0.014,-0.001
134,0.022,0.015,-0.009
135,0.025,0.014,-0.009
136,0.018,0.014,-0.015
137,0.041,0.013,0.01
138,0.024,0.012,-0.005
139,0.007,0.013,-0.021
140,0.002,0.012,-0.022
141,-0.015,0.011,-0.03
142,0.002,0.01,-0.005
143,0.018,0.009,0.021
144,0.014,0.006,0.03
145,0.013,0.005,0.045
146,0.01,0.005,0.055
147,0.017,0.005,0.071
148,-0.01,0.005,0.045
149,-0.01,0.005,0.039
150,-0.029,0.005,0.009
151,-0.012,0.006,0.008
152,0.032,0.007,0.036
153,0.016,0.009,0.01
154,0.012,0.009,-0.004
155,0.014,0.011,-0.008
156,-0.0,0.012,-0.026
157,0.008,0.013,-0.022
158,-0.001,0.015,-0.031
159,0.039,0.017,0.006
160,0.039,0.019,0.009
161,0.025,0.019,-0.004
162,0.015,0.018,-0.013
163,0.014,0.016,-0.015
164,0.016,0.014,-0.015
165,0.013,0.014,-0.019
166,0.013,0.012,-0.018
167,0.038,0.011,0.007
168,0.029,0.009,-0.001
169,-0.012,0.008,-0.039
170,0.001,0.006,-0.021
171,-0.009,0.002,-0.022
172,-0.009,-0.001,-0.012
173,-0.004,-0.005,0.005
174,-0.014,-0.006,0.01
175,-0.017,-0.008,0.022
176,-0.008,-0.008,0.041
177,-0.014,-0.008,0.039
178,0.007,-0.009,0.056
179,-0.018,-0.011,0.025
180,-0.024,-0.014,0.007
181,-0.028,-0.016,-0.012
182,-0.036,-0.017,-0.032
183,-0.024,-0.018,-0.032
184,0.006,-0.018,-0.011
185,0.023,-0.021,-0.001
186,-0.005,-0.023,-0.032
187,-0.027,-0.023,-0.055
188,-0.034,-0.023,-0.063
189,-0.034,-0.023,-0.062
190,-0.0,-0.024,-0.027
191,-0.012,-0.023,-0.037
192,-0.029,-0.023,-0.053
193,-0.04,-0.024,-0.065
194,-0.015,-0.025,-0.044
195,-0.012,-0.024,-0.042
196,-0.043,-0.024,-0.071
197,-0.048,-0.023,-0.075
198,-0.063,-0.022,-0.089
199,-0.033,-0.022,-0.058
200,-0.03,-0.021,-0.048
201,-0.009,-0.02,-0.019
202,-0.001,-0.02,-0.0
203,0.003,-0.02,0.017
204,-0.002,-0.02,0.027
205,-0.013,-0.019,0.029
206,-0.005,-0.017,0.044
207,0.002,-0.014,0.055
208,0.004,-0.011,0.051
209,0.004,-0.007,0.042
210,-0.035,-0.004,-0.009
211,-0.026,-0.002,-0.014
212,-0.0,0.0,-0.001
213,0.013,0.004,0.001
214,0.001,0.007,-0.018
215,-0.006,0.011,-0.027
216,0.016,0.013,-0.009
217,-0.016,0.015,-0.04
218,-0.01,0.016,-0.036
219,0.003,0.016,-0.025
220,0.014,0.015,-0.013
221,0.029,0.013,0.002
222,0.034,0.013,0.005
223,0.044,0.012,0.013
224,0.026,0.011,-0.004
225,0.043,0.009,0.011
226,0.022,0.009,-0.009
227,0.034,0.008,0.003
228,0.0,0.006,-0.025
229,-0.006,0.005,-0.026
230,0.004,0.004,-0.009
231,-0.003,0.003,-0.006
232,-0.008,0.002,0.002
233,-0.018,0.001,0.005
234,-0.034,-0.001,0.005
235,-0.01,-0.003,0.038
236,-0.02,-0.003,0.033
237,-0.028,-0.002,0.026
238,-0.01,-0.003,0.037
239,-0.022,-0.005,0.013
240,-0.002,-0.006,0.015
241,-0.0,-0.005,0.003
242,0.033,-0.004,0.026
243,0.035,-0.002,0.021
244,0.006,-0.001,-0.011
245,-0.003,0.0,-0.024
246,0.015,0.001,-0.009
247,0.027,0.002,-0.0
248,0.029,0.003,-0.0
249,-0.001,0.003,-0.028
250,-0.018,0.004,-0.042
251,-0.002,0.004,-0.025
252,-0.016,0.004,-0.037
253,-0.005,0.003,-0.028
254,-0.017,0.004,-0.04
255,-0.005,0.004,-0.03
256,-0.004,0.002,-0.031
257,0.002,0.001,-0.022
258,0.015,0.001,-0.008
259,-0.027,-0.0,-0.044
260,0.003,-0.001,-0.008
261,0.008,-0.003,0.011
262,0.021,-0.004,0.036
263,-0.004,-0.005,0.029
264,-0.024,-0.005,0.021
265,-0.026,-0.003,0.028
266,0.007,-0.003,0.062
267,0.023,-0.001,0.073
268,0.035,-0.002,0.074
269,0.015,-0.003,0.041
270,-0.003,-0.003,0.011
271,-0.013,-0.003,-0.009
272,-0.014,-0.004,-0.019
273,-0.008,-0.005,-0.02
274,-0.026,-0.005,-0.039
275,-0.02,-0.006,-0.034
276,-0.015,-0.006,-0.03
277,-0.024,-0.006,-0.044
278,-0.013,-0.007,-0.034
279,0.004,-0.007,-0.018
280,-0.002,-0.007,-0.022
281,-0.024,-0.007,-0.041
282,0.009,-0.006,-0.01
283,0.019,-0.005,-0.001
284,0.012,-0.006,-0.008
285,0.019,-0.004,-0.002
286,-0.023,-0.003,-0.043
287,-0.004,-0.002,-0.024
288,-0.024,-0.002,-0.038
289,-0.012,-0.0,-0.019
290,0.015,0.002,0.016
291,0.007,0.004,0.021
292,0.016,0.005,0.044
293,0.01,0.005,0.051
294,-0.005,0.005,0.049
295,0.011,0.005,0.068
296,-0.007,0.006,0.051
297,-0.019,0.006,0.034
298,0.003,0.006,0.041
299,0.021,0.007,0.046
300,0.017,0.009,0.03
301,0.01,0.011,0.013
302,0.03,0.011,0.023
303,0.005,0.013,-0.005
304,0.008,0.013,-0.005
305,0.02,0.014,0.007
306,0.0,0.014,-0.013
307,0.02,0.015,0.002
308,0.029,0.015,0.012
309,0.001,0.015,-0.011
310,0.014,0.014,0.001
311,0.006,0.012,-0.008
312,0.026,0.014,0.01
313,0.014,0.015,-0.003
314,0.043,0.017,0.023
315,0.035,0.02,0.014
316,0.023,0.02,0.005
317,0.008,0.022,-0.008
318,-0.001,0.022,-0.01
319,0.021,0.023,0.018
320,0.006,0.024,0.016
321,0.021,0.026,0.043
322,0.007,0.026,0.042
323,-0.001,0.028,0.048
324,0.029,0.028,0.085
325,0.048,0.028,0.106
326,0.041,0.028,0.095
327,0.039,0.028,0.085
328,0.04,0.025,0.071
329,0.031,0.024,0.05
330,0.049,0.023,0.056
331,0.035,0.021,0.034
332,0.032,0.019,0.025
333,0.03,0.018,0.019
334,0.015,0.015,0.005
335,0.005,0.014,-0.006
336,-0.022,0.012,-0.033
337,-0.0,0.011,-0.012
338,-0.0,0.01,-0.012
339,0.022,0.011,0.012
340,0.009,0.01,-0.0
341,-0.012,0.01,-0.022
342,0.005,0.01,-0.006
343,-0.003,0.011,-0.016
344,0.004,0.014,-0.012
345,0.003,0.014,-0.015
346,0.033,0.016,0.015
347,0.018,0.017,0.005
348,0.018,0.019,0.012
349,0.022,0.022,0.025
350,0.032,0.024,0.047
351,0.048,0.026,0.073
352,0.042,0.028,0.083
353,0.035,0.03,0.087
354,0.037,0.033,0.095
355,0.038,0.035,0.094
356,0.052,0.035,0.102
357,0.033,0.036,0.073
358,0.05,0.036,0.074
359,0.032,0.036,0.042
360,0.032,0.036,0.032
361,0.004,0.034,-0.001
362,0.024,0.033,0.014
363,0.01,0.03,-0.001
364,0.014,0.029,0.003
365,0.03,0.026,0.017
366,0.008,0.024,-0.007
367,0.019,0.023,0.003
368,0.037,0.022,0.022
369,0.063,0.021,0.048
370,0.033,0.02,0.02
371,0.026,0.02,0.014
372,0.029,0.019,0.016
373,0.025,0.02,0.01
374,0.02,0.02,0.006
375,0.007,0.021,-0.007
376,0.013,0.021,0.001
377,-0.008,0.021,-0.014
378,-0.003,0.022,-0.002
379,0.03,0.022,0.041
380,0.015,0.022,0.039
381,0.007,0.022,0.041
382,0.017,0.021,0.063
383,0.016,0.021,0.071
384,0.038,0.02,0.093
385,0.068,0.019,0.117
386,0.016,0.018,0.058
387,0.023,0.017,0.053
388,0.002,0.015,0.021
389,0.017,0.013,0.024
390,0.006,0.011,0.003
391,0.008,0.009,-0.002
392,0.014,0.006,0.002
393,0.002,0.004,-0.01
394,-0.004,0.001,-0.014
395,-0.016,-0.001,-0.027
396,-0.005,-0.003,-0.017
397,-0.006,-0.005,-0.019
398,-0.003,-0.007,-0.016
399,-0.001,-0.009,-0.015
400,-0.011,-0.01,-0.026
