lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.492,0.57,0.499
2,0.279,0.416,0.287
3,0.169,0.294,0.177
4,0.131,0.2,0.138
5,0.1,0.13,0.107
6,0.086,0.079,0.092
7,0.074,0.045,0.079
8,0.07,0.024,0.073
9,0.055,0.013,0.055
10,0.064,0.011,0.062
11,0.071,0.015,0.067
12,0.059,0.023,0.053
13,0.073,0.033,0.065
14,0.088,0.045,0.08
15,0.063,0.057,0.055
16,0.063,0.068,0.055
17,0.047,0.078,0.04
18,0.07,0.085,0.065
19,0.084,0.091,0.081
20,0.091,0.093,0.09
21,0.062,0.094,0.063
22,0.036,0.091,0.039
23,0.038,0.087,0.044
24,0.043,0.08,0.05
25,0.049,0.071,0.057
26,0.068,0.053,0.078
27,0.071,0.044,0.082
28,0.05,0.039,0.063
29,0.038,0.035,0.05
30,-0.006,0.031,0.006
31,-0.022,0.026,-0.01
32,-0.03,0.023,-0.02
33,-0.016,0.02,-0.008
34,0.019,0.016,0.025
35,0.007,0.014,0.013
36,0.032,0.012,0.036
37,0.04,0.011,0.042
38,0.04,0.011,0.039
39,0.035,0.01,0.033
40,0.029,0.009,0.025
41,0.024,0.009,0.018
42,0.019,0.008,0.012
43,0.019,0.008,0.012
44,-0.008,0.007,-0.014
45,-0.028,0.005,-0.035
46,-0.02,0.003,-0.026
47,-0.004,0.002,-0.008
48,0.002,0.003,-0.002
49,-0.007,0.003,-0.008
50,0.0,0.004,0.001
51,-0.005,0.003,-0.003
52,-0.001,0.002,0.002
53,0.028,-0.0,0.032
54,0.019,-0.002,0.025
55,0.008,-0.004,0.015
56,-0.012,-0.005,-0.003
57,0.004,-0.004,0.014
58,0.006,-0.002,0.015
59,-0.017,-0.001,-0.008
60,-0.026,-0.001,-0.018
61,-0.031,0.001,-0.023
62,-0.0,0.002,0.007
63,0.011,0.002,0.018
64,0.014,0.002,0.019
65,0.007,0.002,0.012
66,0.028,0.002,0.03
67,0.014,0.002,0.014
68,0.011,0.001,0.009
69,-0.008,-0.001,-0.01
70,-0.011,-0.003,-0.015
71,-0.016,-0.003,-0.023
72,-0.002,-0.003,-0.01
73,-0.003,-0.003,-0.011
74,0.008,-0.002,0.001
75,0.004,-0.002,-0.003
76,-0.016,-0.001,-0.022
77,-0.008,-0.001,-0.012
78,-0.015,-0.002,-0.017
79,-0.013,-0.003,-0.015
80,0.002,-0.004,0.002
81,-0.008,-0.005,-0.007
82,0.017,-0.005,0.02
83,0.001,-0.007,0.005
84,0.0,-0.008,0.004
85,-0.011,-0.009,-0.007
86,-0.008,-0.009,-0.002
87,-0.015,-0.007,-0.009
88,-0.004,-0.006,0.004
89,-0.001,-0.005,0.007
90,-0.007,-0.002,0.0
91,0.014,0.001,0.02
92,0.011,0.004,0.017
93,0.019,0.007,0.024
94,-0.007,0.009,-0.002
95,-0.016,0.012,-0.013
96,-0.004,0.014,-0.004
97,-0.004,0.017,-0.006
98,0.012,0.02,0.009
99,0.018,0.022,0.012
100,0.037,0.025,0.028
101,0.038,0.027,0.028
102,0.037,0.029,0.026
103,0.027,0.031,0.017
104,0.029,0.032,0.019
105,0.055,0.033,0.047
106,0.053,0.032,0.046
107,0.058,0.033,0.053
108,0.05,0.031,0.047
109,0.038,0.029,0.035
110,0.02,0.027,0.018
111,0.022,0.025,0.022
112,0.018,0.023,0.02
113,0.0,0.021,0.003
114,-0.013,0.02,-0.009
115,0.003,0.018,0.009
116,0.013,0.016,0.02
117,0.025,0.013,0.032
118,0.016,0.011,0.022
119,0.019,0.01,0.024
120,0.016,0.009,0.02
121,-0.003,0.008,0.001
122,-0.008,0.008,-0.005
123,-0.003,0.008,0.0
124,-0.004,0.008,-0.002
125,0.003,0.009,0.004
126,0.028,0.009,0.026
127,0.027,0.008,0.022
128,0.021,0.008,0.015
129,0.015,0.009,0.007
130,0.017,0.011,0.008
131,0.019,0.013,0.009
132,0.026,0.014,0.015
133,0.012,0.015,0.002
134,0.017,0.015,0.007
135,0.014,0.016,0.005
136,0.006,0.017,-0.002
137,0.012,0.018,0.005
138,-0.006,0.019,-0.012
139,0.032,0.019,0.027
140,0.022,0.021,0.019
141,-0.009,0.022,-0.01
142,-0.0,0.022,-0.0
143,0.007,0.022,0.007
144,0.035,0.022,0.037
145,0.033,0.021,0.037
146,0.039,0.02,0.043
147,0.027,0.019,0.032
148,0.036,0.02,0.039
149,0.047,0.02,0.049
150,0.045,0.019,0.047
151,0.024,0.019,0.027
152,-0.002,0.017,0.001
153,0.0,0.015,0.002
154,0.004,0.012,0.005
155,-0.0,0.01,-0.001
156,0.002,0.007,-0.001
157,0.007,0.006,0.003
158,-0.001,0.004,-0.007
159,-0.011,0.003,-0.017
160,-0.001,0.001,-0.009
161,-0.004,-0.001,-0.012
162,0.008,-0.002,-0.002
163,0.002,-0.004,-0.009
164,-0.006,-0.005,-0.015
165,-0.004,-0.006,-0.012
166,-0.004,-0.008,-0.011
167,-0.013,-0.007,-0.02
168,-0.001,-0.006,-0.008
169,-0.02,-0.005,-0.024
170,-0.011,-0.004,-0.013
171,-0.001,-0.003,-0.002
172,-0.012,-0.002,-0.01
173,0.008,-0.001,0.01
174,0.016,-0.0,0.019
175,0.004,-0.001,0.008
176,0.004,-0.001,0.009
177,0.006,-0.003,0.011
178,0.004,-0.003,0.009
179,-0.015,-0.004,-0.01
180,-0.016,-0.006,-0.012
181,-0.038,-0.008,-0.035
182,-0.005,-0.01,-0.003
183,-0.008,-0.012,-0.007
184,-0.01,-0.014,-0.011
185,-0.0,-0.016,-0.004
186,-0.017,-0.019,-0.023
187,-0.001,-0.021,-0.008
188,-0.016,-0.023,-0.023
189,-0.022,-0.025,-0.029
190,-0.026,-0.027,-0.035
191,-0.027,-0.029,-0.037
192,-0.033,-0.029,-0.043
193,-0.038,-0.028,-0.048
194,-0.04,-0.027,-0.05
195,-0.04,-0.025,-0.049
196,-0.035,-0.023,-0.043
197,-0.023,-0.021,-0.03
198,-0.029,-0.018,-0.035
199,-0.027,-0.015,-0.032
200,-0.017,-0.012,-0.019
201,-0.005,-0.009,-0.007
202,-0.003,-0.005,-0.003
203,-0.0,-0.002,0.001
204,0.01,0.001,0.012
205,0.017,0.003,0.02
206,-0.002,0.004,0.002
207,0.01,0.006,0.013
208,0.018,0.007,0.021
209,0.029,0.007,0.031
210,0.009,0.007,0.01
211,0.008,0.006,0.008
212,0.022,0.005,0.022
213,0.019,0.003,0.019
214,-0.01,0.0,-0.011
215,-0.016,-0.003,-0.019
216,-0.025,-0.007,-0.029
217,-0.014,-0.011,-0.02
218,-0.007,-0.015,-0.014
219,-0.003,-0.019,-0.012
220,-0.023,-0.023,-0.032
221,-0.037,-0.026,-0.048
222,-0.033,-0.027,-0.045
223,-0.041,-0.029,-0.052
224,-0.048,-0.029,-0.058
225,-0.053,-0.03,-0.062
226,-0.034,-0.03,-0.042
227,-0.032,-0.03,-0.038
228,-0.018,-0.029,-0.022
229,0.003,-0.027,0.001
230,-0.009,-0.025,-0.008
231,-0.021,-0.021,-0.019
232,-0.031,-0.017,-0.028
233,-0.015,-0.014,-0.011
234,-0.019,-0.011,-0.014
235,-0.023,-0.01,-0.019
236,-0.014,-0.007,-0.01
237,-0.011,-0.005,-0.006
238,0.02,-0.003,0.023
239,0.013,-0.002,0.015
240,0.021,-0.0,0.022
241,-0.001,0.001,-0.0
242,-0.006,0.004,-0.005
243,0.002,0.004,0.003
244,0.013,0.004,0.012
245,-0.02,0.002,-0.022
246,-0.013,0.001,-0.016
247,0.015,-0.002,0.011
248,-0.003,-0.005,-0.008
249,0.018,-0.008,0.011
250,0.002,-0.009,-0.006
251,-0.029,-0.009,-0.038
252,-0.025,-0.01,-0.034
253,-0.028,-0.012,-0.037
254,-0.03,-0.014,-0.039
255,-0.021,-0.017,-0.028
256,-0.003,-0.02,-0.009
257,0.008,-0.022,0.005
258,-0.008,-0.023,-0.009
259,-0.015,-0.025,-0.013
260,-0.035,-0.026,-0.032
261,-0.04,-0.027,-0.037
262,-0.042,-0.027,-0.038
263,-0.042,-0.026,-0.038
264,-0.039,-0.026,-0.035
265,-0.031,-0.026,-0.026
266,-0.027,-0.026,-0.022
267,-0.009,-0.025,-0.005
268,-0.009,-0.023,-0.006
269,-0.01,-0.021,-0.007
270,-0.008,-0.02,-0.006
271,-0.008,-0.017,-0.005
272,-0.018,-0.014,-0.015
273,-0.039,-0.013,-0.036
274,-0.054,-0.011,-0.053
275,-0.025,-0.012,-0.026
276,0.004,-0.013,0.002
277,0.008,-0.012,0.006
278,0.002,-0.012,-0.001
279,-0.0,-0.012,-0.005
280,-0.028,-0.011,-0.035
281,-0.011,-0.011,-0.019
282,0.0,-0.012,-0.009
283,0.009,-0.014,-0.0
284,-0.002,-0.016,-0.009
285,-0.014,-0.017,-0.019
286,-0.027,-0.018,-0.03
287,-0.014,-0.019,-0.015
288,-0.012,-0.019,-0.011
289,-0.024,-0.019,-0.021
290,-0.035,-0.019,-0.031
291,-0.043,-0.018,-0.038
292,-0.039,-0.017,-0.033
293,-0.023,-0.015,-0.016
294,-0.025,-0.014,-0.017
295,-0.028,-0.014,-0.019
296,-0.013,-0.013,-0.004
297,0.004,-0.013,0.013
298,0.009,-0.013,0.016
299,0.005,-0.01,0.011
300,-0.007,-0.007,-0.001
301,-0.006,-0.004,-0.001
302,0.004,-0.001,0.008
303,0.009,0.001,0.012
304,0.004,0.002,0.006
305,0.019,0.004,0.019
306,0.01,0.007,0.009
307,0.014,0.01,0.011
308,-0.003,0.012,-0.008
309,0.01,0.014,0.003
310,0.008,0.015,0.001
311,0.013,0.017,0.006
312,0.024,0.019,0.015
313,0.012,0.02,0.005
314,0.012,0.022,0.007
315,0.001,0.023,-0.001
316,0.009,0.025,0.008
317,0.03,0.026,0.031
318,0.041,0.027,0.044
319,0.048,0.026,0.052
320,0.024,0.027,0.029
321,0.036,0.027,0.042
322,0.023,0.028,0.031
323,0.025,0.028,0.034
324,0.035,0.027,0.045
325,0.028,0.026,0.039
326,0.03,0.024,0.039
327,0.037,0.022,0.045
328,0.029,0.02,0.036
329,0.013,0.016,0.018
330,0.012,0.012,0.017
331,0.015,0.009,0.02
332,0.009,0.005,0.013
333,-0.009,0.002,-0.005
334,-0.009,0.001,-0.007
335,-0.005,-0.001,-0.005
336,-0.012,-0.002,-0.014
337,-0.017,-0.003,-0.021
338,-0.019,-0.004,-0.024
339,0.0,-0.004,-0.007
340,0.007,-0.003,-0.001
341,0.02,-0.0,0.012
342,0.008,0.002,0.001
343,-0.01,0.005,-0.015
344,-0.02,0.007,-0.023
345,-0.002,0.01,-0.003
346,-0.006,0.012,-0.005
347,-0.0,0.014,0.002
348,0.028,0.016,0.032
349,0.025,0.018,0.03
350,0.044,0.02,0.049
351,0.045,0.021,0.051
352,0.047,0.021,0.055
353,0.041,0.02,0.051
354,0.014,0.018,0.025
355,0.023,0.017,0.034
356,0.01,0.016,0.019
357,0.005,0.014,0.013
358,0.015,0.012,0.021
359,0.019,0.01,0.024
360,-0.003,0.008,0.002
361,0.002,0.006,0.006
362,-0.006,0.004,-0.003
363,-0.013,0.001,-0.01
364,-0.018,-0.0,-0.016
365,-0.008,-0.003,-0.009
366,-0.007,-0.004,-0.011
367,-0.024,-0.006,-0.029
368,-0.009,-0.006,-0.015
369,0.002,-0.005,-0.005
370,0.008,-0.004,0.002
371,0.002,-0.002,-0.004
372,0.004,-0.001,-0.001
373,0.001,0.001,-0.003
374,0.005,0.002,0.003
375,0.017,0.003,0.018
376,0.014,0.004,0.016
377,0.019,0.005,0.024
378,-0.0,0.006,0.006
379,-0.014,0.007,-0.007
380,-0.01,0.007,-0.003
381,0.005,0.007,0.013
382,0.015,0.007,0.024
383,0.02,0.006,0.03
384,0.012,0.006,0.023
385,0.005,0.005,0.015
386,0.016,0.004,0.025
387,0.023,0.003,0.03
388,-0.002,0.002,0.005
389,-0.018,0.0,-0.012
390,-0.025,-0.001,-0.02
391,-0.033,-0.003,-0.028
392,-0.023,-0.005,-0.019
393,-0.004,-0.006,-0.002
394,0.007,-0.007,0.007
395,0.007,-0.008,0.004
396,0.025,-0.008,0.02
397,-0.006,-0.008,-0.011
398,0.001,-0.007,-0.006
399,-0.013,-0.005,-0.02
400,-0.018,-0.003,-0.026
