lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.664,0.668,0.806
2,0.404,0.499,0.604
3,0.246,0.359,0.42
4,0.183,0.246,0.268
5,0.155,0.155,0.14
6,0.104,0.085,0.02
7,0.052,0.031,-0.076
8,0.022,-0.007,-0.14
9,-0.002,-0.033,-0.183
10,-0.012,-0.048,-0.207
11,-0.016,-0.055,-0.219
12,-0.017,-0.055,-0.225
13,-0.012,-0.049,-0.225
14,-0.013,-0.039,-0.227
15,-0.008,-0.026,-0.224
16,-0.003,-0.011,-0.22
17,-0.008,0.004,-0.219
18,-0.011,0.02,-0.215
19,-0.015,0.035,-0.209
20,-0.009,0.05,-0.191
21,0.002,0.062,-0.162
22,0.016,0.073,-0.115
23,0.042,0.082,-0.042
24,0.085,0.089,0.057
25,0.126,0.093,0.177
26,0.151,0.089,0.307
27,0.136,0.087,0.42
28,0.095,0.086,0.498
29,0.062,0.086,0.537
30,0.069,0.085,0.539
31,0.122,0.081,0.509
32,0.129,0.077,0.418
33,0.098,0.072,0.282
34,0.052,0.065,0.14
35,0.027,0.055,0.027
36,0.001,0.041,-0.067
37,0.01,0.027,-0.124
38,0.004,0.015,-0.167
39,-0.004,0.004,-0.195
40,-0.015,-0.005,-0.215
41,-0.016,-0.013,-0.222
42,-0.021,-0.02,-0.229
43,-0.023,-0.025,-0.231
44,-0.018,-0.027,-0.228
45,-0.022,-0.026,-0.228
46,-0.025,-0.023,-0.227
47,-0.029,-0.017,-0.226
48,-0.027,-0.009,-0.219
49,-0.022,0.0,-0.205
50,-0.014,0.01,-0.183
51,-0.014,0.018,-0.153
52,-0.003,0.026,-0.101
53,0.006,0.032,-0.028
54,0.015,0.039,0.068
55,0.024,0.046,0.181
56,0.05,0.053,0.309
57,0.106,0.056,0.438
58,0.17,0.057,0.542
59,0.176,0.057,0.578
60,0.149,0.056,0.535
61,0.061,0.053,0.423
62,0.017,0.048,0.301
63,0.018,0.044,0.181
64,0.026,0.039,0.069
65,0.028,0.034,-0.022
66,0.005,0.028,-0.101
67,-0.015,0.02,-0.159
68,-0.019,0.011,-0.191
69,-0.019,0.002,-0.211
70,-0.025,-0.006,-0.224
71,-0.036,-0.014,-0.234
72,-0.037,-0.02,-0.236
73,-0.033,-0.025,-0.236
74,-0.027,-0.028,-0.234
75,-0.02,-0.03,-0.229
76,-0.017,-0.029,-0.225
77,-0.012,-0.027,-0.217
78,-0.016,-0.023,-0.211
79,-0.016,-0.017,-0.197
80,-0.01,-0.009,-0.17
81,-0.009,-0.0,-0.131
82,-0.001,0.01,-0.07
83,0.016,0.018,0.013
84,0.039,0.022,0.121
85,0.037,0.025,0.234
86,0.016,0.026,0.34
87,-0.007,0.028,0.424
88,0.007,0.03,0.486
89,0.049,0.031,0.507
90,0.079,0.03,0.465
91,0.074,0.029,0.367
92,0.057,0.027,0.244
93,0.029,0.023,0.121
94,0.016,0.017,0.016
95,0.01,0.011,-0.067
96,-0.003,0.004,-0.132
97,-0.012,-0.001,-0.175
98,-0.017,-0.006,-0.201
99,-0.021,-0.011,-0.217
100,-0.021,-0.016,-0.224
101,-0.026,-0.02,-0.231
102,-0.028,-0.023,-0.233
103,-0.031,-0.025,-0.234
104,-0.03,-0.025,-0.234
105,-0.027,-0.025,-0.232
106,-0.03,-0.023,-0.23
107,-0.029,-0.021,-0.224
108,-0.032,-0.017,-0.215
109,-0.032,-0.013,-0.198
110,-0.022,-0.009,-0.163
111,-0.018,-0.005,-0.115
112,-0.004,-0.0,-0.042
113,-0.008,0.005,0.045
114,0.004,0.011,0.152
115,0.017,0.016,0.268
116,0.064,0.019,0.392
117,0.081,0.02,0.478
118,0.062,0.021,0.502
119,0.027,0.02,0.459
120,0.022,0.018,0.382
121,0.013,0.015,0.278
122,0.015,0.013,0.17
123,0.029,0.011,0.07
124,0.008,0.01,-0.028
125,-0.005,0.007,-0.104
126,-0.022,0.001,-0.16
127,-0.02,-0.004,-0.19
128,-0.021,-0.01,-0.211
129,-0.022,-0.014,-0.222
130,-0.024,-0.017,-0.227
131,-0.032,-0.02,-0.233
132,-0.032,-0.021,-0.234
133,-0.028,-0.022,-0.233
134,-0.018,-0.021,-0.228
135,-0.012,-0.019,-0.223
136,-0.011,-0.016,-0.219
137,-0.01,-0.012,-0.213
138,-0.015,-0.007,-0.201
139,-0.011,-0.0,-0.176
140,-0.003,0.007,-0.137
141,0.016,0.015,-0.074
142,0.035,0.021,0.008
143,0.05,0.026,0.11
144,0.026,0.031,0.208
145,0.015,0.035,0.316
146,0.005,0.039,0.405
147,0.026,0.042,0.47
148,0.067,0.045,0.493
149,0.101,0.047,0.456
150,0.1,0.047,0.368
151,0.059,0.046,0.242
152,0.031,0.042,0.123
153,0.016,0.037,0.021
154,0.025,0.032,-0.055
155,0.029,0.027,-0.112
156,0.027,0.023,-0.154
157,0.02,0.019,-0.18
158,0.021,0.014,-0.195
159,0.016,0.011,-0.206
160,0.012,0.007,-0.212
161,0.001,0.004,-0.219
162,-0.005,0.002,-0.222
163,-0.012,0.001,-0.225
164,-0.016,0.0,-0.228
165,-0.019,0.001,-0.227
166,-0.016,0.002,-0.22
167,-0.009,0.004,-0.207
168,-0.007,0.006,-0.189
169,-0.005,0.007,-0.16
170,-0.002,0.01,-0.114
171,-0.002,0.013,-0.051
172,0.002,0.018,0.033
173,0.018,0.023,0.138
174,0.071,0.026,0.268
175,0.085,0.027,0.382
176,0.085,0.026,0.467
177,0.045,0.025,0.489
178,0.018,0.025,0.455
179,0.006,0.023,0.383
180,0.019,0.021,0.288
181,0.027,0.018,0.181
182,0.022,0.016,0.075
183,0.006,0.013,-0.02
184,-0.005,0.009,-0.094
185,-0.01,0.003,-0.147
186,-0.01,-0.003,-0.18
187,-0.009,-0.008,-0.2
188,-0.014,-0.014,-0.213
189,-0.027,-0.018,-0.225
190,-0.03,-0.022,-0.229
191,-0.028,-0.024,-0.229
192,-0.028,-0.025,-0.23
193,-0.031,-0.026,-0.231
194,-0.031,-0.025,-0.23
195,-0.027,-0.024,-0.226
196,-0.025,-0.021,-0.22
197,-0.018,-0.017,-0.205
198,-0.014,-0.012,-0.182
199,-0.01,-0.006,-0.146
200,0.0,-0.002,-0.09
201,0.005,0.001,-0.018
202,0.014,0.003,0.076
203,0.012,0.006,0.181
204,0.002,0.01,0.284
205,-0.004,0.013,0.377
206,-0.001,0.015,0.441
207,0.03,0.016,0.471
208,0.053,0.016,0.442
209,0.049,0.016,0.355
210,0.021,0.015,0.239
211,0.01,0.012,0.133
212,0.009,0.007,0.038
213,-0.001,0.001,-0.048
214,-0.004,-0.003,-0.112
215,-0.008,-0.007,-0.157
216,-0.012,-0.01,-0.185
217,-0.011,-0.013,-0.201
218,-0.014,-0.016,-0.212
219,-0.021,-0.018,-0.221
220,-0.023,-0.019,-0.224
221,-0.029,-0.02,-0.227
222,-0.024,-0.019,-0.226
223,-0.028,-0.018,-0.228
224,-0.028,-0.016,-0.227
225,-0.029,-0.014,-0.223
226,-0.034,-0.011,-0.218
227,-0.027,-0.007,-0.199
228,-0.015,-0.003,-0.167
229,-0.007,0.0,-0.121
230,-0.0,0.005,-0.059
231,0.001,0.01,0.017
232,0.019,0.014,0.118
233,0.044,0.018,0.237
234,0.074,0.019,0.36
235,0.069,0.019,0.446
236,0.048,0.019,0.481
237,0.014,0.018,0.458
238,-0.006,0.016,0.388
239,0.002,0.013,0.297
240,0.017,0.01,0.194
241,0.011,0.007,0.087
242,0.002,0.002,-0.004
243,-0.01,-0.003,-0.081
244,-0.01,-0.009,-0.132
245,-0.02,-0.016,-0.171
246,-0.025,-0.022,-0.195
247,-0.03,-0.027,-0.21
248,-0.036,-0.032,-0.219
249,-0.044,-0.036,-0.227
250,-0.045,-0.038,-0.23
251,-0.046,-0.038,-0.232
252,-0.043,-0.037,-0.23
253,-0.042,-0.034,-0.228
254,-0.042,-0.03,-0.226
255,-0.033,-0.025,-0.217
256,-0.022,-0.019,-0.201
257,-0.015,-0.012,-0.179
258,-0.014,-0.005,-0.146
259,-0.006,0.001,-0.095
260,0.005,0.005,-0.023
261,0.013,0.009,0.069
262,0.012,0.013,0.176
263,0.008,0.017,0.282
264,0.019,0.021,0.38
265,0.038,0.024,0.457
266,0.058,0.026,0.491
267,0.064,0.027,0.461
268,0.057,0.026,0.382
269,0.037,0.023,0.273
270,0.03,0.017,0.162
271,0.01,0.011,0.054
272,0.003,0.005,-0.033
273,-0.01,-0.002,-0.102
274,-0.022,-0.008,-0.151
275,-0.028,-0.015,-0.182
276,-0.029,-0.021,-0.2
277,-0.026,-0.026,-0.208
278,-0.029,-0.031,-0.214
279,-0.028,-0.033,-0.218
280,-0.028,-0.034,-0.22
281,-0.029,-0.031,-0.221
282,-0.03,-0.026,-0.221
283,-0.035,-0.02,-0.222
284,-0.037,-0.011,-0.22
285,-0.035,-0.002,-0.211
286,-0.024,0.009,-0.192
287,-0.013,0.019,-0.163
288,0.003,0.031,-0.117
289,0.011,0.042,-0.054
290,0.039,0.053,0.036
291,0.063,0.063,0.143
292,0.107,0.071,0.275
293,0.131,0.077,0.396
294,0.126,0.081,0.475
295,0.097,0.083,0.506
296,0.115,0.083,0.503
297,0.112,0.081,0.444
298,0.113,0.079,0.354
299,0.121,0.076,0.25
300,0.105,0.072,0.14
301,0.083,0.063,0.042
302,0.051,0.052,-0.044
303,0.014,0.039,-0.114
304,-0.008,0.027,-0.16
305,-0.028,0.015,-0.191
306,-0.031,0.003,-0.203
307,-0.029,-0.007,-0.209
308,-0.028,-0.015,-0.213
309,-0.028,-0.021,-0.216
310,-0.028,-0.023,-0.218
311,-0.026,-0.022,-0.217
312,-0.018,-0.019,-0.213
313,-0.018,-0.013,-0.211
314,-0.014,-0.005,-0.204
315,-0.006,0.005,-0.19
316,-0.004,0.017,-0.17
317,0.002,0.029,-0.137
318,0.017,0.04,-0.082
319,0.034,0.049,-0.007
320,0.046,0.059,0.085
321,0.048,0.069,0.192
322,0.052,0.077,0.305
323,0.095,0.084,0.422
324,0.178,0.088,0.529
325,0.224,0.091,0.578
326,0.155,0.09,0.509
327,0.124,0.087,0.418
328,0.1,0.081,0.311
329,0.081,0.073,0.196
330,0.067,0.064,0.087
331,0.044,0.055,-0.009
332,0.016,0.046,-0.085
333,-0.008,0.035,-0.14
334,-0.019,0.023,-0.173
335,-0.026,0.011,-0.193
336,-0.023,-0.001,-0.201
337,-0.018,-0.01,-0.205
338,-0.017,-0.017,-0.208
339,-0.021,-0.022,-0.212
340,-0.017,-0.024,-0.211
341,-0.021,-0.024,-0.212
342,-0.025,-0.022,-0.211
343,-0.027,-0.017,-0.208
344,-0.027,-0.01,-0.201
345,-0.021,-0.002,-0.183
346,-0.01,0.007,-0.154
347,-0.005,0.017,-0.112
348,0.004,0.03,-0.049
349,0.022,0.042,0.036
350,0.057,0.05,0.144
351,0.083,0.055,0.262
352,0.097,0.059,0.374
353,0.086,0.062,0.452
354,0.088,0.064,0.498
355,0.082,0.064,0.489
356,0.107,0.062,0.446
357,0.127,0.061,0.367
358,0.117,0.058,0.256
359,0.069,0.055,0.131
360,0.025,0.049,0.02
361,-0.001,0.039,-0.062
362,-0.01,0.028,-0.118
363,-0.013,0.018,-0.153
364,-0.016,0.01,-0.175
365,-0.023,0.004,-0.19
366,-0.022,-0.003,-0.197
367,-0.014,-0.009,-0.197
368,-0.007,-0.013,-0.197
369,-0.007,-0.014,-0.197
370,-0.009,-0.014,-0.198
371,-0.01,-0.011,-0.197
372,-0.01,-0.007,-0.195
373,-0.008,-0.001,-0.188
374,0.002,0.007,-0.173
375,0.002,0.016,-0.155
376,0.007,0.026,-0.124
377,0.017,0.037,-0.076
378,0.02,0.047,-0.01
379,0.023,0.057,0.076
380,0.033,0.065,0.182
381,0.049,0.072,0.295
382,0.097,0.078,0.409
383,0.127,0.081,0.49
384,0.177,0.083,0.536
385,0.161,0.082,0.496
386,0.079,0.078,0.384
387,0.027,0.073,0.267
388,0.018,0.065,0.16
389,0.042,0.055,0.073
390,0.051,0.044,-0.005
391,0.022,0.031,-0.079
392,-0.004,0.017,-0.132
393,-0.008,0.004,-0.16
394,-0.013,-0.009,-0.18
395,-0.018,-0.021,-0.191
396,-0.02,-0.03,-0.198
397,-0.022,-0.035,-0.202
398,-0.021,-0.035,-0.203
399,-0.025,-0.028,-0.205
400,-0.026,-0.012,-0.205
