lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.542,0.603,0.557
2,0.319,0.434,0.339
3,0.213,0.301,0.23
4,0.141,0.198,0.153
5,0.104,0.122,0.111
6,0.078,0.068,0.078
7,0.035,0.032,0.031
8,0.041,0.012,0.033
9,0.039,0.002,0.029
10,0.046,0.002,0.034
11,0.081,0.008,0.065
12,0.085,0.019,0.07
13,0.058,0.033,0.047
14,0.057,0.048,0.047
15,0.062,0.063,0.053
16,0.054,0.076,0.044
17,0.052,0.088,0.04
18,0.056,0.098,0.042
19,0.065,0.105,0.049
20,0.1,0.108,0.084
21,0.11,0.109,0.097
22,0.094,0.107,0.083
23,0.1,0.101,0.094
24,0.106,0.094,0.106
25,0.105,0.084,0.113
26,0.084,0.065,0.099
27,0.044,0.054,0.068
28,0.033,0.046,0.061
29,-0.01,0.038,0.023
30,-0.042,0.031,-0.009
31,-0.027,0.025,0.002
32,-0.012,0.021,0.01
33,-0.005,0.019,0.011
34,0.019,0.017,0.028
35,0.014,0.016,0.017
36,0.016,0.014,0.013
37,0.033,0.012,0.026
38,0.026,0.011,0.018
39,0.046,0.011,0.036
40,0.033,0.011,0.022
41,0.013,0.011,0.003
42,-0.016,0.013,-0.023
43,0.006,0.016,0.0
44,0.016,0.019,0.011
45,0.02,0.023,0.014
46,0.026,0.025,0.018
47,0.044,0.026,0.034
48,0.062,0.027,0.05
49,0.057,0.028,0.046
50,0.023,0.027,0.014
51,0.015,0.024,0.01
52,0.016,0.021,0.015
53,0.028,0.018,0.033
54,-0.001,0.015,0.012
55,-0.012,0.012,0.007
56,-0.014,0.012,0.011
57,0.002,0.013,0.032
58,0.014,0.012,0.047
59,0.033,0.012,0.065
60,0.018,0.01,0.048
61,-0.008,0.009,0.018
62,-0.006,0.008,0.014
63,0.001,0.006,0.014
64,0.021,0.004,0.029
65,0.01,0.001,0.011
66,-0.006,-0.001,-0.011
67,-0.012,-0.003,-0.02
68,0.016,-0.004,0.004
69,0.012,-0.004,-0.0
70,0.016,-0.005,0.004
71,-0.003,-0.005,-0.014
72,-0.01,-0.006,-0.017
73,-0.005,-0.006,-0.009
74,-0.009,-0.007,-0.011
75,-0.01,-0.009,-0.013
76,-0.032,-0.009,-0.035
77,-0.013,-0.01,-0.018
78,-0.018,-0.01,-0.024
79,-0.016,-0.011,-0.024
80,-0.04,-0.01,-0.047
81,-0.014,-0.007,-0.02
82,0.007,-0.005,0.005
83,0.009,-0.003,0.011
84,-0.008,-0.002,-0.002
85,-0.006,-0.003,0.005
86,0.012,-0.004,0.027
87,0.003,-0.002,0.023
88,-0.001,-0.001,0.021
89,-0.0,-0.0,0.022
90,0.005,-0.001,0.024
91,0.014,-0.001,0.028
92,0.009,0.0,0.017
93,0.008,0.002,0.013
94,0.019,0.002,0.017
95,0.012,0.002,0.005
96,-0.004,0.003,-0.015
97,-0.003,0.004,-0.018
98,-0.001,0.005,-0.017
99,-0.008,0.006,-0.024
100,0.001,0.007,-0.016
101,0.004,0.008,-0.011
102,-0.014,0.01,-0.025
103,-0.019,0.012,-0.026
104,-0.019,0.013,-0.023
105,0.016,0.015,0.009
106,0.033,0.018,0.024
107,0.039,0.021,0.029
108,0.047,0.023,0.035
109,0.042,0.025,0.029
110,0.013,0.026,0.003
111,0.021,0.027,0.014
112,0.054,0.026,0.049
113,0.052,0.026,0.052
114,0.035,0.026,0.039
115,0.023,0.026,0.031
116,0.018,0.026,0.032
117,0.036,0.025,0.055
118,0.028,0.025,0.048
119,0.01,0.025,0.028
120,0.013,0.025,0.025
121,0.021,0.024,0.027
122,0.015,0.024,0.015
123,0.019,0.023,0.014
124,0.011,0.022,0.0
125,0.005,0.021,-0.01
126,0.021,0.019,0.003
127,0.016,0.019,-0.004
128,0.014,0.019,-0.006
129,0.011,0.02,-0.007
130,0.007,0.022,-0.008
131,0.01,0.023,-0.002
132,0.038,0.023,0.027
133,0.05,0.023,0.041
134,0.062,0.022,0.053
135,0.047,0.023,0.039
136,0.034,0.024,0.027
137,0.028,0.025,0.02
138,0.025,0.024,0.015
139,0.009,0.023,-0.001
140,0.003,0.023,-0.006
141,0.007,0.022,0.001
142,0.008,0.022,0.006
143,0.005,0.02,0.006
144,0.001,0.017,0.006
145,0.015,0.015,0.023
146,0.024,0.012,0.036
147,0.029,0.008,0.042
148,0.015,0.006,0.029
149,0.013,0.004,0.022
150,-0.001,0.004,0.003
151,-0.005,0.003,-0.005
152,0.008,0.002,0.005
153,0.004,0.001,-0.002
154,0.012,0.001,0.001
155,0.012,0.001,-0.002
156,0.005,0.004,-0.01
157,-0.009,0.006,-0.025
158,-0.012,0.007,-0.027
159,-0.016,0.007,-0.03
160,0.002,0.006,-0.01
161,0.007,0.005,-0.003
162,-0.015,0.005,-0.02
163,-0.008,0.004,-0.014
164,0.002,0.001,-0.006
165,0.012,-0.001,0.001
166,0.02,-0.003,0.005
167,0.025,-0.005,0.008
168,0.027,-0.008,0.011
169,0.017,-0.009,0.001
170,0.01,-0.008,-0.004
171,-0.017,-0.007,-0.027
172,-0.033,-0.007,-0.038
173,-0.023,-0.006,-0.024
174,-0.016,-0.005,-0.013
175,-0.003,-0.003,0.006
176,0.001,-0.001,0.014
177,-0.019,0.002,-0.005
178,-0.034,0.003,-0.02
179,-0.033,0.003,-0.023
180,-0.019,0.003,-0.013
181,0.006,0.003,0.006
182,0.021,0.003,0.017
183,0.013,0.004,0.007
184,0.009,0.005,0.0
185,0.007,0.006,-0.005
186,0.023,0.005,0.009
187,0.049,0.005,0.034
188,0.058,0.007,0.044
189,0.039,0.009,0.027
190,0.036,0.01,0.027
191,0.02,0.012,0.014
192,0.004,0.013,-0.001
193,-0.031,0.014,-0.037
194,-0.02,0.015,-0.03
195,-0.007,0.015,-0.019
196,-0.009,0.016,-0.023
197,-0.017,0.017,-0.031
198,-0.015,0.019,-0.029
199,0.003,0.02,-0.01
200,0.017,0.02,0.007
201,0.034,0.02,0.028
202,0.046,0.018,0.044
203,0.047,0.016,0.049
204,0.019,0.014,0.025
205,0.014,0.013,0.025
206,0.018,0.011,0.03
207,0.028,0.009,0.04
208,0.036,0.006,0.045
209,0.047,0.005,0.051
210,0.031,0.004,0.03
211,0.0,0.003,-0.002
212,-0.013,0.002,-0.016
213,0.007,0.0,0.0
214,-0.004,-0.002,-0.015
215,-0.033,-0.005,-0.044
216,-0.033,-0.007,-0.046
217,-0.027,-0.008,-0.039
218,-0.034,-0.009,-0.045
219,-0.041,-0.008,-0.049
220,-0.04,-0.006,-0.046
221,-0.03,-0.004,-0.036
222,-0.002,-0.002,-0.009
223,0.013,0.002,0.003
224,0.01,0.005,-0.003
225,0.02,0.008,0.004
226,0.035,0.011,0.018
227,0.035,0.012,0.017
228,0.035,0.014,0.019
229,0.042,0.015,0.028
230,0.043,0.016,0.032
231,0.025,0.017,0.02
232,0.013,0.018,0.014
233,0.015,0.018,0.019
234,0.023,0.018,0.03
235,0.036,0.017,0.047
236,0.012,0.015,0.027
237,0.007,0.013,0.023
238,0.004,0.011,0.016
239,-0.008,0.009,-0.001
240,-0.02,0.006,-0.016
241,-0.026,0.006,-0.025
242,-0.018,0.006,-0.017
243,-0.008,0.005,-0.009
244,-0.02,0.005,-0.025
245,0.0,0.005,-0.009
246,0.012,0.007,0.002
247,0.025,0.009,0.018
248,0.026,0.01,0.021
249,0.018,0.011,0.015
250,0.03,0.012,0.027
251,0.027,0.012,0.023
252,0.013,0.01,0.005
253,0.031,0.01,0.018
254,0.025,0.009,0.009
255,0.02,0.008,0.002
256,0.009,0.007,-0.009
257,0.003,0.006,-0.014
258,0.002,0.005,-0.013
259,0.006,0.004,-0.006
260,0.024,0.002,0.017
261,-0.007,-0.0,-0.008
262,-0.016,-0.001,-0.012
263,-0.029,-0.002,-0.019
264,-0.034,-0.003,-0.019
265,-0.032,-0.003,-0.012
266,-0.004,-0.002,0.015
267,0.003,0.001,0.02
268,-0.014,0.004,0.001
269,-0.002,0.006,0.01
270,0.005,0.01,0.015
271,0.011,0.014,0.019
272,0.025,0.016,0.029
273,0.039,0.017,0.039
274,0.042,0.019,0.039
275,0.054,0.02,0.048
276,0.029,0.021,0.024
277,0.017,0.02,0.012
278,0.027,0.02,0.024
279,0.016,0.019,0.014
280,0.022,0.018,0.02
281,0.038,0.017,0.034
282,0.046,0.018,0.038
283,0.034,0.019,0.023
284,0.016,0.02,0.002
285,-0.009,0.02,-0.023
286,-0.006,0.019,-0.02
287,-0.002,0.018,-0.017
288,-0.003,0.018,-0.016
289,-0.018,0.019,-0.027
290,-0.008,0.019,-0.011
291,-0.009,0.02,-0.005
292,0.011,0.019,0.019
293,0.016,0.017,0.03
294,0.029,0.017,0.048
295,0.049,0.017,0.07
296,0.049,0.017,0.072
297,0.045,0.017,0.066
298,0.03,0.016,0.048
299,0.043,0.015,0.057
300,0.056,0.013,0.067
301,0.048,0.009,0.053
302,0.013,0.007,0.015
303,0.004,0.006,0.002
304,-0.014,0.004,-0.018
305,-0.04,0.003,-0.044
306,-0.04,0.002,-0.046
307,-0.019,0.001,-0.024
308,-0.01,-0.001,-0.014
309,-0.016,-0.002,-0.019
310,-0.023,-0.003,-0.025
311,-0.019,-0.002,-0.023
312,-0.015,-0.001,-0.022
313,0.002,0.0,-0.009
314,0.018,0.001,0.005
315,0.024,0.004,0.01
316,0.012,0.007,-0.001
317,0.007,0.01,-0.005
318,0.014,0.012,0.004
319,0.014,0.014,0.008
320,0.027,0.015,0.026
321,0.042,0.016,0.047
322,0.03,0.016,0.044
323,0.038,0.016,0.058
324,0.042,0.017,0.067
325,0.024,0.018,0.053
326,0.016,0.017,0.044
327,0.002,0.015,0.028
328,0.016,0.013,0.036
329,0.011,0.011,0.027
330,-0.002,0.01,0.011
331,-0.011,0.008,-0.004
332,-0.015,0.007,-0.012
333,-0.03,0.006,-0.03
334,-0.018,0.006,-0.022
335,-0.003,0.007,-0.01
336,0.005,0.008,-0.002
337,0.012,0.01,0.005
338,-0.003,0.012,-0.01
339,0.012,0.013,0.005
340,0.029,0.013,0.021
341,0.046,0.012,0.035
342,0.043,0.012,0.031
343,0.054,0.013,0.041
344,0.032,0.014,0.02
345,0.016,0.015,0.005
346,0.015,0.016,0.004
347,0.002,0.017,-0.007
348,-0.002,0.018,-0.007
349,-0.002,0.018,-0.002
350,0.017,0.018,0.022
351,0.017,0.017,0.027
352,0.023,0.016,0.04
353,0.01,0.016,0.034
354,0.018,0.014,0.047
355,0.022,0.013,0.05
356,0.002,0.012,0.028
357,-0.025,0.011,-0.003
358,-0.02,0.011,-0.003
359,-0.01,0.012,0.0
360,0.022,0.012,0.026
361,0.022,0.012,0.022
362,0.042,0.013,0.036
363,0.04,0.013,0.032
364,0.044,0.015,0.035
365,0.042,0.017,0.031
366,0.009,0.018,0.001
367,0.016,0.018,0.008
368,0.013,0.018,0.007
369,0.013,0.017,0.008
370,0.003,0.018,-0.002
371,0.006,0.018,-0.001
372,0.017,0.019,0.008
373,0.017,0.021,0.005
374,0.026,0.022,0.014
375,0.024,0.024,0.011
376,0.014,0.025,0.003
377,0.011,0.025,0.003
378,0.021,0.026,0.018
379,0.012,0.027,0.014
380,0.024,0.027,0.031
381,0.023,0.027,0.037
382,0.024,0.028,0.045
383,0.048,0.028,0.074
384,0.052,0.028,0.081
385,0.034,0.028,0.061
386,0.029,0.028,0.051
387,0.031,0.028,0.047
388,0.03,0.027,0.04
389,0.038,0.027,0.045
390,0.04,0.027,0.041
391,0.04,0.027,0.035
392,0.026,0.026,0.02
393,0.01,0.026,0.003
394,-0.001,0.026,-0.008
395,0.022,0.027,0.012
396,0.016,0.027,0.007
397,0.013,0.028,0.006
398,0.046,0.029,0.039
399,0.041,0.031,0.035
400,0.037,0.033,0.029
