lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.599,0.657,0.707
2,0.415,0.514,0.535
3,0.304,0.398,0.396
4,0.257,0.305,0.302
5,0.215,0.231,0.215
6,0.175,0.175,0.137
7,0.164,0.132,0.084
8,0.156,0.102,0.045
9,0.12,0.082,-0.006
10,0.104,0.07,-0.04
11,0.094,0.064,-0.062
12,0.083,0.063,-0.084
13,0.06,0.066,-0.11
14,0.07,0.071,-0.109
15,0.087,0.077,-0.097
16,0.097,0.084,-0.081
17,0.108,0.092,-0.065
18,0.11,0.098,-0.055
19,0.098,0.104,-0.048
20,0.089,0.108,-0.034
21,0.082,0.111,-0.012
22,0.09,0.112,0.022
23,0.075,0.111,0.048
24,0.067,0.109,0.09
25,0.076,0.106,0.147
26,0.09,0.094,0.215
27,0.066,0.089,0.257
28,0.091,0.084,0.325
29,0.106,0.082,0.365
30,0.089,0.079,0.351
31,0.076,0.077,0.312
32,0.066,0.075,0.256
33,0.072,0.073,0.2
34,0.074,0.069,0.143
35,0.074,0.066,0.087
36,0.087,0.064,0.05
37,0.058,0.062,-0.009
38,0.052,0.06,-0.045
39,0.029,0.059,-0.09
40,0.049,0.058,-0.098
41,0.063,0.057,-0.102
42,0.061,0.058,-0.11
43,0.055,0.059,-0.122
44,0.044,0.059,-0.137
45,0.038,0.06,-0.137
46,0.067,0.062,-0.109
47,0.073,0.064,-0.096
48,0.072,0.065,-0.085
49,0.071,0.067,-0.07
50,0.088,0.07,-0.034
51,0.086,0.073,-0.007
52,0.074,0.076,0.014
53,0.055,0.079,0.044
54,0.069,0.082,0.107
55,0.07,0.082,0.164
56,0.068,0.083,0.225
57,0.087,0.082,0.297
58,0.1,0.082,0.346
59,0.081,0.08,0.345
60,0.083,0.077,0.329
61,0.093,0.074,0.296
62,0.111,0.069,0.252
63,0.087,0.065,0.176
64,0.064,0.06,0.106
65,0.031,0.056,0.035
66,0.041,0.052,0.002
67,0.037,0.048,-0.037
68,0.049,0.044,-0.058
69,0.042,0.04,-0.086
70,0.04,0.038,-0.103
71,0.045,0.036,-0.113
72,0.036,0.035,-0.127
73,0.01,0.035,-0.149
74,0.004,0.036,-0.151
75,0.014,0.037,-0.139
76,0.024,0.038,-0.124
77,0.026,0.039,-0.113
78,0.034,0.04,-0.095
79,0.058,0.043,-0.058
80,0.051,0.045,-0.042
81,0.061,0.049,-0.01
82,0.06,0.052,0.025
83,0.067,0.056,0.079
84,0.076,0.058,0.14
85,0.068,0.061,0.187
86,0.071,0.064,0.246
87,0.071,0.065,0.292
88,0.076,0.065,0.324
89,0.058,0.064,0.306
90,0.068,0.063,0.282
91,0.066,0.062,0.233
92,0.061,0.059,0.173
93,0.051,0.056,0.108
94,0.036,0.052,0.041
95,0.035,0.047,-0.011
96,0.019,0.042,-0.062
97,0.016,0.035,-0.091
98,0.04,0.028,-0.097
99,0.032,0.022,-0.118
100,0.041,0.017,-0.119
101,0.029,0.013,-0.137
102,0.022,0.009,-0.15
103,0.016,0.007,-0.159
104,0.008,0.005,-0.16
105,-0.007,0.004,-0.16
106,0.001,0.004,-0.146
107,-0.004,0.005,-0.137
108,-0.008,0.006,-0.124
109,-0.007,0.008,-0.103
110,-0.008,0.011,-0.08
111,-0.005,0.014,-0.046
112,0.007,0.018,0.005
113,0.008,0.022,0.058
114,0.018,0.025,0.117
115,0.027,0.028,0.176
116,0.039,0.03,0.237
117,0.046,0.033,0.281
118,0.045,0.035,0.289
119,0.05,0.037,0.278
120,0.061,0.038,0.248
121,0.064,0.038,0.198
122,0.059,0.038,0.137
123,0.037,0.038,0.066
124,0.036,0.035,0.014
125,0.039,0.032,-0.028
126,0.042,0.028,-0.06
127,0.017,0.023,-0.103
128,0.016,0.02,-0.125
129,0.017,0.017,-0.137
130,0.003,0.014,-0.157
131,0.013,0.012,-0.157
132,-0.001,0.01,-0.17
133,-0.009,0.009,-0.176
134,-0.007,0.009,-0.167
135,-0.002,0.01,-0.154
136,-0.001,0.012,-0.144
137,0.006,0.015,-0.129
138,0.014,0.018,-0.107
139,0.009,0.022,-0.09
140,-0.001,0.026,-0.069
141,0.009,0.03,-0.025
142,0.028,0.034,0.037
143,0.048,0.037,0.103
144,0.054,0.04,0.16
145,0.064,0.042,0.221
146,0.072,0.042,0.269
147,0.078,0.042,0.295
148,0.076,0.04,0.294
149,0.065,0.038,0.264
150,0.048,0.035,0.211
151,0.027,0.029,0.147
152,0.008,0.023,0.081
153,0.008,0.016,0.029
154,0.017,0.01,-0.01
155,-0.0,0.004,-0.059
156,-0.002,-0.002,-0.089
157,-0.019,-0.007,-0.123
158,-0.031,-0.011,-0.148
159,-0.032,-0.014,-0.158
160,-0.026,-0.016,-0.16
161,-0.029,-0.018,-0.17
162,-0.037,-0.019,-0.18
163,-0.048,-0.019,-0.189
164,-0.029,-0.02,-0.175
165,-0.018,-0.019,-0.162
166,-0.019,-0.016,-0.155
167,-0.013,-0.012,-0.139
168,-0.005,-0.007,-0.117
169,0.006,-0.002,-0.085
170,0.007,0.003,-0.052
171,0.026,0.009,0.002
172,0.034,0.015,0.056
173,0.045,0.021,0.117
174,0.062,0.026,0.182
175,0.052,0.031,0.226
176,0.044,0.034,0.258
177,0.027,0.036,0.263
178,0.012,0.037,0.243
179,0.005,0.037,0.205
180,0.009,0.036,0.159
181,0.007,0.033,0.103
182,0.012,0.029,0.051
183,0.031,0.025,0.01
184,0.035,0.02,-0.031
185,0.034,0.015,-0.066
186,0.029,0.01,-0.095
187,0.037,0.005,-0.108
188,0.035,0.0,-0.121
189,0.008,-0.003,-0.147
190,-0.002,-0.005,-0.16
191,0.003,-0.006,-0.164
192,-0.001,-0.006,-0.174
193,-0.015,-0.005,-0.183
194,-0.031,-0.004,-0.188
195,-0.046,-0.002,-0.189
196,-0.048,0.001,-0.179
197,-0.038,0.005,-0.154
198,-0.021,0.009,-0.121
199,0.011,0.012,-0.069
200,0.018,0.015,-0.027
201,0.024,0.016,0.026
202,0.024,0.017,0.077
203,0.041,0.018,0.141
204,0.041,0.019,0.189
205,0.055,0.021,0.242
206,0.056,0.022,0.271
207,0.052,0.024,0.276
208,0.046,0.025,0.252
209,0.035,0.025,0.202
210,0.028,0.023,0.145
211,0.025,0.021,0.092
212,0.015,0.018,0.034
213,-0.002,0.014,-0.025
214,-0.016,0.008,-0.07
215,-0.021,0.003,-0.101
216,-0.013,-0.001,-0.117
217,0.004,-0.006,-0.119
218,-0.012,-0.01,-0.141
219,-0.03,-0.014,-0.162
220,-0.037,-0.017,-0.179
221,-0.037,-0.018,-0.189
222,-0.019,-0.017,-0.182
223,-0.003,-0.016,-0.17
224,-0.008,-0.012,-0.168
225,-0.001,-0.009,-0.154
226,0.002,-0.005,-0.138
227,-0.003,-0.001,-0.123
228,-0.014,0.004,-0.107
229,-0.003,0.009,-0.069
230,0.003,0.013,-0.024
231,0.01,0.017,0.032
232,0.026,0.02,0.098
233,0.039,0.022,0.162
234,0.037,0.023,0.214
235,0.038,0.024,0.257
236,0.039,0.023,0.274
237,0.038,0.021,0.266
238,0.029,0.018,0.233
239,0.014,0.014,0.179
240,0.012,0.011,0.124
241,0.011,0.008,0.07
242,0.001,0.004,0.011
243,0.001,-0.002,-0.032
244,-0.009,-0.006,-0.071
245,-0.006,-0.011,-0.091
246,-0.023,-0.015,-0.119
247,-0.026,-0.018,-0.136
248,-0.037,-0.021,-0.156
249,-0.029,-0.023,-0.161
250,-0.039,-0.024,-0.176
251,-0.031,-0.025,-0.176
252,-0.037,-0.025,-0.179
253,-0.029,-0.024,-0.169
254,-0.023,-0.023,-0.156
255,-0.026,-0.02,-0.146
256,-0.032,-0.017,-0.13
257,-0.014,-0.013,-0.094
258,-0.013,-0.01,-0.067
259,0.006,-0.008,-0.022
260,0.02,-0.005,0.03
261,0.004,-0.002,0.071
262,0.002,-0.001,0.125
263,0.012,0.0,0.186
264,-0.003,0.001,0.222
265,0.007,0.001,0.26
266,0.015,0.001,0.271
267,0.012,0.0,0.249
268,0.001,-0.001,0.205
269,0.011,-0.004,0.159
270,-0.005,-0.006,0.094
271,-0.005,-0.01,0.045
272,-0.034,-0.014,-0.023
273,-0.03,-0.017,-0.06
274,-0.022,-0.019,-0.083
275,-0.031,-0.021,-0.11
276,-0.026,-0.023,-0.122
277,-0.024,-0.023,-0.136
278,-0.019,-0.022,-0.145
279,-0.036,-0.02,-0.165
280,-0.018,-0.018,-0.157
281,-0.011,-0.015,-0.156
282,-0.005,-0.01,-0.149
283,-0.012,-0.004,-0.148
284,-0.011,0.002,-0.137
285,-0.006,0.008,-0.119
286,0.013,0.013,-0.088
287,0.009,0.019,-0.068
288,0.023,0.025,-0.032
289,0.027,0.031,0.005
290,0.035,0.038,0.055
291,0.05,0.043,0.117
292,0.069,0.048,0.184
293,0.07,0.052,0.239
294,0.073,0.054,0.285
295,0.076,0.055,0.308
296,0.072,0.055,0.303
297,0.055,0.054,0.265
298,0.041,0.054,0.205
299,0.052,0.052,0.157
300,0.048,0.05,0.098
301,0.034,0.046,0.042
302,0.04,0.043,0.008
303,0.041,0.038,-0.019
304,0.038,0.034,-0.042
305,0.018,0.03,-0.072
306,0.011,0.025,-0.092
307,0.02,0.021,-0.1
308,0.029,0.017,-0.107
309,0.032,0.015,-0.113
310,0.011,0.014,-0.135
311,-0.002,0.014,-0.143
312,-0.009,0.014,-0.14
313,0.007,0.016,-0.12
314,0.009,0.017,-0.108
315,0.019,0.018,-0.088
316,0.01,0.02,-0.075
317,0.025,0.022,-0.045
318,0.045,0.024,0.001
319,0.025,0.027,0.031
320,0.015,0.029,0.072
321,0.021,0.031,0.126
322,0.037,0.032,0.192
323,0.05,0.033,0.249
324,0.052,0.035,0.283
325,0.059,0.035,0.297
326,0.043,0.035,0.272
327,0.048,0.035,0.236
328,0.041,0.035,0.179
329,0.038,0.034,0.121
330,0.027,0.032,0.066
331,0.023,0.031,0.022
332,0.02,0.03,-0.012
333,0.001,0.027,-0.047
334,-0.002,0.024,-0.069
335,0.01,0.021,-0.078
336,0.029,0.018,-0.081
337,0.038,0.017,-0.086
338,0.039,0.016,-0.096
339,0.039,0.016,-0.108
340,0.015,0.018,-0.129
341,0.009,0.019,-0.132
342,-0.003,0.022,-0.132
343,0.01,0.025,-0.113
344,0.018,0.028,-0.092
345,0.036,0.032,-0.062
346,0.036,0.037,-0.038
347,0.04,0.043,-0.005
348,0.038,0.048,0.03
349,0.039,0.052,0.071
350,0.046,0.055,0.123
351,0.053,0.056,0.18
352,0.05,0.057,0.236
353,0.059,0.058,0.285
354,0.074,0.058,0.32
355,0.08,0.057,0.318
356,0.085,0.055,0.29
357,0.082,0.052,0.237
358,0.078,0.048,0.175
359,0.061,0.046,0.114
360,0.052,0.045,0.066
361,0.044,0.043,0.024
362,0.031,0.04,-0.016
363,0.023,0.036,-0.048
364,0.02,0.033,-0.074
365,0.023,0.029,-0.094
366,0.001,0.027,-0.126
367,0.002,0.025,-0.139
368,0.003,0.026,-0.143
369,-0.007,0.027,-0.155
370,0.007,0.028,-0.143
371,0.031,0.03,-0.122
372,0.041,0.033,-0.107
373,0.054,0.037,-0.084
374,0.052,0.041,-0.066
375,0.054,0.045,-0.042
376,0.055,0.052,-0.014
377,0.051,0.058,0.013
378,0.059,0.064,0.055
379,0.084,0.07,0.114
380,0.086,0.074,0.166
381,0.079,0.078,0.218
382,0.075,0.081,0.269
383,0.063,0.082,0.294
384,0.077,0.082,0.31
385,0.082,0.081,0.296
386,0.089,0.078,0.256
387,0.078,0.074,0.194
388,0.064,0.069,0.134
389,0.05,0.062,0.08
390,0.042,0.054,0.037
391,0.036,0.045,-0.0
392,0.037,0.036,-0.025
393,0.036,0.027,-0.046
394,0.039,0.018,-0.064
395,0.003,0.01,-0.102
396,-0.011,0.003,-0.129
397,0.008,-0.001,-0.126
398,0.016,-0.002,-0.129
399,0.001,0.001,-0.136
400,-0.004,0.01,-0.129
