lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.501,0.59,0.545
2,0.321,0.439,0.366
3,0.216,0.317,0.247
4,0.14,0.22,0.157
5,0.114,0.145,0.11
6,0.088,0.089,0.069
7,0.079,0.048,0.05
8,0.07,0.021,0.037
9,0.066,0.004,0.033
10,0.055,-0.004,0.023
11,0.052,-0.006,0.014
12,0.041,-0.003,-0.006
13,0.022,0.004,-0.033
14,0.041,0.013,-0.021
15,0.032,0.023,-0.029
16,0.039,0.033,-0.018
17,0.016,0.043,-0.032
18,0.012,0.052,-0.027
19,0.017,0.059,-0.016
20,0.034,0.065,0.001
21,0.039,0.069,0.004
22,0.057,0.07,0.023
23,0.039,0.07,0.018
24,0.048,0.068,0.041
25,0.043,0.065,0.055
26,0.056,0.051,0.089
27,0.045,0.046,0.103
28,0.035,0.042,0.116
29,0.039,0.039,0.131
30,0.057,0.037,0.148
31,0.05,0.036,0.129
32,0.038,0.035,0.096
33,0.046,0.033,0.077
34,0.04,0.032,0.048
35,0.004,0.029,-0.005
36,-0.002,0.026,-0.024
37,-0.002,0.024,-0.031
38,0.02,0.022,-0.014
39,0.013,0.022,-0.022
40,0.028,0.019,-0.012
41,0.006,0.017,-0.037
42,0.015,0.014,-0.035
43,0.027,0.012,-0.028
44,0.032,0.012,-0.024
45,0.011,0.011,-0.042
46,0.003,0.012,-0.044
47,-0.003,0.012,-0.042
48,0.013,0.012,-0.021
49,0.026,0.014,-0.007
50,0.021,0.015,-0.012
51,0.028,0.015,-0.002
52,0.016,0.015,-0.006
53,0.018,0.016,0.008
54,0.01,0.018,0.019
55,0.007,0.019,0.035
56,0.017,0.019,0.066
57,0.016,0.019,0.089
58,0.018,0.019,0.107
59,0.022,0.017,0.116
60,-0.002,0.014,0.088
61,-0.012,0.013,0.062
62,0.021,0.011,0.072
63,0.015,0.009,0.043
64,0.047,0.006,0.049
65,0.026,0.005,0.012
66,0.013,0.002,-0.011
67,-0.002,0.0,-0.034
68,-0.006,-0.001,-0.041
69,-0.003,-0.003,-0.038
70,-0.015,-0.005,-0.053
71,-0.013,-0.007,-0.057
72,-0.014,-0.008,-0.063
73,-0.016,-0.008,-0.065
74,0.004,-0.008,-0.047
75,-0.016,-0.008,-0.06
76,-0.025,-0.007,-0.059
77,-0.033,-0.007,-0.06
78,-0.023,-0.007,-0.045
79,-0.008,-0.007,-0.028
80,-0.017,-0.008,-0.035
81,-0.007,-0.007,-0.025
82,0.012,-0.007,-0.001
83,0.017,-0.006,0.019
84,0.006,-0.006,0.028
85,0.005,-0.006,0.046
86,0.018,-0.004,0.079
87,0.017,-0.003,0.098
88,-0.01,-0.002,0.085
89,-0.015,-0.001,0.081
90,0.009,-0.001,0.09
91,-0.007,-0.0,0.055
92,-0.011,0.0,0.031
93,0.001,0.0,0.018
94,-0.007,-0.0,-0.009
95,-0.003,-0.002,-0.021
96,-0.001,-0.003,-0.03
97,-0.028,-0.003,-0.059
98,-0.019,-0.003,-0.052
99,-0.019,-0.002,-0.052
100,-0.013,-0.002,-0.053
101,0.032,-0.001,-0.021
102,0.026,0.001,-0.029
103,0.018,0.004,-0.036
104,0.01,0.006,-0.042
105,-0.006,0.008,-0.047
106,-0.003,0.01,-0.033
107,0.017,0.011,-0.008
108,0.016,0.011,-0.006
109,0.007,0.012,-0.013
110,0.016,0.014,-0.005
111,0.018,0.015,0.003
112,0.011,0.015,0.008
113,0.002,0.015,0.019
114,0.001,0.015,0.038
115,0.006,0.016,0.061
116,0.043,0.016,0.114
117,0.053,0.017,0.136
118,0.038,0.016,0.127
119,0.024,0.015,0.107
120,0.008,0.014,0.078
121,-0.009,0.013,0.042
122,-0.016,0.012,0.015
123,0.003,0.011,0.014
124,-0.01,0.012,-0.014
125,-0.009,0.012,-0.024
126,0.011,0.013,-0.015
127,0.026,0.011,-0.007
128,0.027,0.01,-0.009
129,0.029,0.009,-0.011
130,0.038,0.009,-0.009
131,0.019,0.008,-0.033
132,0.011,0.009,-0.041
133,-0.01,0.009,-0.062
134,-0.011,0.009,-0.058
135,0.014,0.01,-0.027
136,0.01,0.011,-0.022
137,0.011,0.011,-0.014
138,0.005,0.011,-0.018
139,-0.006,0.012,-0.027
140,0.007,0.015,-0.015
141,0.022,0.017,0.004
142,0.026,0.018,0.021
143,0.022,0.018,0.036
144,0.016,0.017,0.052
145,0.012,0.016,0.068
146,0.013,0.014,0.085
147,0.008,0.012,0.089
148,0.017,0.011,0.097
149,0.023,0.01,0.093
150,0.021,0.009,0.076
151,0.019,0.01,0.055
152,0.009,0.01,0.028
153,0.007,0.009,0.009
154,0.015,0.008,0.002
155,0.006,0.006,-0.017
156,-0.009,0.003,-0.036
157,-0.002,0.002,-0.032
158,-0.006,-0.001,-0.038
159,-0.009,-0.004,-0.045
160,0.004,-0.006,-0.039
161,0.0,-0.008,-0.048
162,-0.02,-0.009,-0.067
163,-0.033,-0.009,-0.077
164,-0.026,-0.009,-0.066
165,-0.01,-0.008,-0.043
166,-0.003,-0.006,-0.03
167,0.01,-0.004,-0.014
168,0.006,-0.003,-0.018
169,0.015,-0.001,-0.011
170,0.013,-0.001,-0.007
171,0.017,0.001,0.006
172,-0.014,0.003,-0.004
173,-0.023,0.004,0.006
174,-0.011,0.005,0.035
175,-0.008,0.006,0.057
176,0.007,0.007,0.085
177,0.019,0.008,0.103
178,0.013,0.009,0.094
179,0.02,0.011,0.089
180,0.011,0.011,0.063
181,0.034,0.01,0.063
182,0.052,0.01,0.06
183,0.038,0.009,0.031
184,-0.01,0.008,-0.024
185,-0.023,0.006,-0.045
186,-0.018,0.005,-0.046
187,-0.008,0.004,-0.041
188,-0.004,0.005,-0.04
189,-0.004,0.006,-0.042
190,-0.006,0.007,-0.049
191,0.007,0.007,-0.042
192,0.02,0.007,-0.031
193,0.013,0.006,-0.036
194,0.033,0.006,-0.012
195,-0.007,0.006,-0.04
196,-0.003,0.007,-0.031
197,0.022,0.007,-0.008
198,0.002,0.007,-0.024
199,-0.004,0.009,-0.027
200,-0.008,0.008,-0.021
201,0.002,0.007,0.002
202,-0.002,0.006,0.014
203,0.017,0.005,0.048
204,0.034,0.005,0.081
205,0.022,0.004,0.086
206,0.013,0.004,0.089
207,0.013,0.002,0.093
208,0.009,-0.001,0.084
209,-0.016,-0.005,0.047
210,-0.029,-0.007,0.016
211,-0.033,-0.008,-0.006
212,-0.019,-0.01,-0.01
213,0.006,-0.011,-0.004
214,0.006,-0.014,-0.013
215,-0.005,-0.016,-0.03
216,-0.025,-0.017,-0.053
217,-0.026,-0.018,-0.055
218,-0.047,-0.018,-0.077
219,-0.047,-0.018,-0.081
220,-0.03,-0.018,-0.072
221,-0.008,-0.017,-0.056
222,-0.003,-0.016,-0.051
223,0.015,-0.015,-0.031
224,0.035,-0.013,-0.006
225,-0.007,-0.01,-0.037
226,-0.028,-0.007,-0.053
227,-0.03,-0.004,-0.055
228,-0.012,0.0,-0.038
229,0.0,0.004,-0.023
230,-0.006,0.006,-0.018
231,-0.001,0.008,-0.0
232,0.013,0.009,0.031
233,-0.001,0.009,0.036
234,0.013,0.007,0.067
235,0.004,0.006,0.074
236,0.033,0.005,0.11
237,0.042,0.005,0.115
238,0.031,0.005,0.094
239,0.005,0.003,0.053
240,0.001,0.001,0.032
241,-0.022,-0.002,-0.007
242,-0.02,-0.006,-0.022
243,-0.004,-0.009,-0.019
244,0.002,-0.01,-0.022
245,0.003,-0.011,-0.027
246,-0.012,-0.011,-0.039
247,-0.029,-0.011,-0.055
248,-0.033,-0.012,-0.062
249,-0.038,-0.013,-0.075
250,-0.025,-0.014,-0.071
251,-0.028,-0.013,-0.075
252,-0.026,-0.011,-0.068
253,-0.02,-0.008,-0.057
254,0.004,-0.007,-0.03
255,0.006,-0.006,-0.023
256,0.018,-0.004,-0.011
257,0.006,-0.002,-0.022
258,0.013,-0.002,-0.013
259,-0.01,-0.001,-0.03
260,-0.011,-0.001,-0.02
261,-0.012,0.0,-0.006
262,0.009,-0.001,0.03
263,0.013,-0.004,0.052
264,0.019,-0.007,0.078
265,0.013,-0.01,0.087
266,0.016,-0.014,0.094
267,-0.013,-0.017,0.062
268,-0.029,-0.018,0.034
269,-0.02,-0.02,0.023
270,-0.033,-0.021,-0.005
271,-0.028,-0.023,-0.021
272,-0.029,-0.026,-0.037
273,-0.062,-0.027,-0.076
274,-0.071,-0.028,-0.089
275,-0.054,-0.028,-0.076
276,-0.04,-0.027,-0.064
277,-0.012,-0.025,-0.039
278,-0.004,-0.021,-0.035
279,-0.027,-0.017,-0.064
280,-0.018,-0.014,-0.061
281,-0.005,-0.01,-0.049
282,0.005,-0.006,-0.036
283,0.005,-0.002,-0.031
284,0.019,0.002,-0.012
285,0.015,0.007,-0.012
286,0.031,0.012,0.001
287,0.028,0.017,-0.004
288,0.036,0.02,0.007
289,0.025,0.024,0.005
290,0.02,0.027,0.015
291,0.003,0.029,0.017
292,0.001,0.029,0.035
293,0.019,0.03,0.07
294,0.036,0.03,0.106
295,0.038,0.029,0.12
296,0.052,0.028,0.134
297,0.027,0.026,0.101
298,0.028,0.023,0.083
299,0.007,0.021,0.043
300,0.009,0.02,0.026
301,-0.001,0.019,-0.003
302,0.022,0.016,0.003
303,0.019,0.013,-0.009
304,0.023,0.008,-0.009
305,0.009,0.005,-0.023
306,0.012,0.003,-0.02
307,-0.005,0.002,-0.038
308,-0.002,0.001,-0.041
309,0.004,-0.002,-0.04
310,0.01,-0.004,-0.035
311,-0.002,-0.006,-0.042
312,-0.009,-0.008,-0.045
313,-0.033,-0.01,-0.06
314,-0.025,-0.011,-0.047
315,-0.008,-0.012,-0.031
316,-0.007,-0.012,-0.032
317,-0.015,-0.011,-0.04
318,-0.013,-0.01,-0.037
319,-0.011,-0.009,-0.024
320,-0.015,-0.008,-0.009
321,-0.011,-0.007,0.015
322,-0.005,-0.006,0.042
323,-0.016,-0.004,0.052
324,0.015,-0.003,0.096
325,0.009,0.0,0.099
326,0.036,0.003,0.115
327,0.014,0.007,0.079
328,0.001,0.011,0.046
329,-0.009,0.014,0.017
330,-0.01,0.015,-0.001
331,0.007,0.017,-0.002
332,0.034,0.017,0.011
333,0.046,0.018,0.016
334,0.02,0.02,-0.009
335,0.029,0.02,-0.002
336,0.014,0.02,-0.02
337,0.016,0.021,-0.026
338,0.012,0.022,-0.038
339,0.015,0.024,-0.038
340,0.04,0.026,-0.016
341,0.039,0.026,-0.013
342,0.041,0.027,-0.005
343,0.031,0.027,-0.006
344,0.015,0.028,-0.014
345,0.02,0.029,-0.01
346,0.023,0.03,-0.009
347,0.017,0.032,-0.012
348,0.029,0.033,0.007
349,0.01,0.036,0.006
350,0.017,0.037,0.03
351,0.034,0.037,0.067
352,0.049,0.036,0.101
353,0.056,0.035,0.125
354,0.065,0.034,0.143
355,0.063,0.035,0.141
356,0.051,0.036,0.118
357,0.026,0.037,0.078
358,0.031,0.037,0.062
359,0.034,0.036,0.047
360,0.008,0.036,0.007
361,0.027,0.034,0.009
362,0.019,0.033,-0.007
363,0.033,0.031,0.003
364,0.05,0.03,0.017
365,0.046,0.029,0.009
366,0.022,0.026,-0.019
367,0.012,0.024,-0.034
368,0.014,0.021,-0.034
369,0.01,0.018,-0.038
370,0.009,0.017,-0.037
371,-0.002,0.015,-0.042
372,0.018,0.014,-0.017
373,0.025,0.012,-0.005
374,0.028,0.01,0.001
375,0.043,0.008,0.013
376,0.017,0.008,-0.011
377,0.006,0.007,-0.016
378,-0.006,0.007,-0.015
379,-0.003,0.006,0.003
380,-0.011,0.006,0.014
381,-0.007,0.007,0.04
382,0.008,0.007,0.074
383,0.0,0.008,0.083
384,0.016,0.008,0.103
385,0.023,0.009,0.102
386,0.02,0.01,0.083
387,0.002,0.011,0.044
388,0.019,0.012,0.04
389,0.02,0.013,0.023
390,0.002,0.014,-0.008
391,0.009,0.015,-0.011
392,0.006,0.016,-0.019
393,-0.002,0.017,-0.028
394,0.004,0.017,-0.022
395,0.032,0.018,-0.003
396,0.033,0.018,-0.01
397,0.041,0.017,-0.008
398,0.028,0.016,-0.021
399,0.016,0.015,-0.03
400,-0.013,0.012,-0.051
