lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.563,0.626,0.676
2,0.369,0.485,0.505
3,0.285,0.371,0.397
4,0.205,0.281,0.283
5,0.145,0.212,0.176
6,0.157,0.16,0.128
7,0.161,0.122,0.088
8,0.153,0.097,0.055
9,0.147,0.082,0.039
10,0.138,0.074,0.025
11,0.132,0.073,0.021
12,0.119,0.076,0.015
13,0.093,0.082,-0.002
14,0.074,0.091,-0.013
15,0.093,0.1,-0.002
16,0.105,0.109,0.004
17,0.125,0.118,0.015
18,0.129,0.126,0.016
19,0.125,0.132,0.015
20,0.112,0.136,0.008
21,0.103,0.138,0.012
22,0.104,0.139,0.03
23,0.092,0.137,0.052
24,0.097,0.134,0.102
25,0.106,0.129,0.163
26,0.111,0.115,0.224
27,0.114,0.107,0.277
28,0.119,0.102,0.319
29,0.097,0.097,0.321
30,0.089,0.093,0.314
31,0.085,0.091,0.291
32,0.101,0.088,0.262
33,0.083,0.082,0.198
34,0.052,0.077,0.123
35,0.066,0.07,0.078
36,0.072,0.063,0.04
37,0.063,0.056,0.001
38,0.068,0.05,-0.017
39,0.066,0.046,-0.029
40,0.055,0.043,-0.04
41,0.019,0.04,-0.065
42,0.024,0.036,-0.061
43,0.015,0.034,-0.067
44,0.026,0.031,-0.058
45,0.021,0.028,-0.064
46,0.033,0.027,-0.06
47,0.025,0.027,-0.065
48,0.022,0.028,-0.068
49,0.027,0.031,-0.062
50,0.014,0.033,-0.063
51,0.029,0.036,-0.036
52,0.031,0.039,-0.012
53,0.036,0.041,0.033
54,0.04,0.043,0.085
55,0.05,0.046,0.146
56,0.073,0.049,0.216
57,0.082,0.051,0.267
58,0.066,0.053,0.285
59,0.07,0.055,0.292
60,0.056,0.058,0.271
61,0.044,0.06,0.237
62,0.043,0.061,0.19
63,0.05,0.062,0.141
64,0.078,0.062,0.105
65,0.081,0.06,0.056
66,0.064,0.056,0.006
67,0.039,0.053,-0.035
68,0.057,0.05,-0.036
69,0.042,0.047,-0.055
70,0.017,0.043,-0.079
71,0.021,0.04,-0.078
72,0.041,0.036,-0.059
73,0.039,0.031,-0.057
74,0.038,0.028,-0.059
75,0.04,0.025,-0.057
76,0.031,0.023,-0.068
77,0.033,0.021,-0.067
78,0.012,0.018,-0.081
79,0.012,0.017,-0.078
80,0.013,0.017,-0.069
81,0.016,0.016,-0.047
82,-0.0,0.016,-0.028
83,-0.007,0.015,0.011
84,0.002,0.016,0.071
85,0.008,0.016,0.13
86,0.009,0.017,0.181
87,0.02,0.018,0.228
88,0.033,0.02,0.252
89,0.034,0.02,0.247
90,0.033,0.019,0.223
91,0.023,0.018,0.176
92,0.017,0.017,0.125
93,0.015,0.017,0.073
94,0.021,0.015,0.027
95,0.019,0.012,-0.02
96,0.018,0.01,-0.052
97,0.013,0.008,-0.074
98,-0.006,0.004,-0.101
99,0.001,0.001,-0.102
100,0.012,-0.003,-0.099
101,0.017,-0.005,-0.097
102,0.0,-0.008,-0.111
103,-0.03,-0.012,-0.132
104,-0.025,-0.015,-0.126
105,-0.021,-0.018,-0.123
106,-0.038,-0.021,-0.135
107,-0.045,-0.025,-0.137
108,-0.043,-0.027,-0.132
109,-0.035,-0.028,-0.12
110,-0.039,-0.03,-0.113
111,-0.01,-0.03,-0.067
112,-0.018,-0.03,-0.035
113,-0.02,-0.029,0.014
114,-0.024,-0.028,0.067
115,-0.042,-0.026,0.105
116,-0.036,-0.024,0.152
117,-0.015,-0.022,0.194
118,0.005,-0.019,0.213
119,0.006,-0.016,0.2
120,-0.006,-0.013,0.16
121,0.0,-0.011,0.123
122,-0.019,-0.009,0.059
123,-0.034,-0.006,-0.002
124,-0.035,-0.004,-0.051
125,-0.025,-0.004,-0.079
126,0.002,-0.004,-0.084
127,0.001,-0.006,-0.1
128,0.009,-0.008,-0.106
129,0.007,-0.008,-0.113
130,0.001,-0.009,-0.117
131,0.002,-0.01,-0.118
132,0.006,-0.01,-0.115
133,0.004,-0.011,-0.115
134,-0.009,-0.011,-0.121
135,-0.019,-0.011,-0.127
136,-0.014,-0.012,-0.128
137,-0.029,-0.014,-0.139
138,-0.03,-0.015,-0.136
139,-0.032,-0.016,-0.129
140,-0.033,-0.017,-0.111
141,-0.027,-0.017,-0.074
142,-0.038,-0.018,-0.038
143,-0.026,-0.019,0.023
144,-0.018,-0.021,0.084
145,-0.018,-0.025,0.131
146,-0.028,-0.029,0.158
147,-0.024,-0.035,0.178
148,0.002,-0.039,0.192
149,-0.005,-0.043,0.165
150,-0.027,-0.045,0.113
151,-0.034,-0.046,0.06
152,-0.054,-0.048,-0.003
153,-0.063,-0.049,-0.059
154,-0.061,-0.05,-0.101
155,-0.068,-0.051,-0.138
156,-0.055,-0.052,-0.147
157,-0.055,-0.053,-0.159
158,-0.064,-0.053,-0.174
159,-0.059,-0.054,-0.175
160,-0.068,-0.055,-0.181
161,-0.081,-0.055,-0.189
162,-0.082,-0.056,-0.188
163,-0.078,-0.056,-0.184
164,-0.065,-0.057,-0.176
165,-0.052,-0.057,-0.169
166,-0.041,-0.057,-0.164
167,-0.035,-0.057,-0.156
168,-0.019,-0.056,-0.136
169,-0.014,-0.056,-0.117
170,-0.02,-0.055,-0.096
171,-0.034,-0.055,-0.068
172,-0.052,-0.054,-0.033
173,-0.069,-0.053,0.005
174,-0.084,-0.054,0.043
175,-0.066,-0.055,0.095
176,-0.06,-0.056,0.128
177,-0.072,-0.057,0.129
178,-0.064,-0.057,0.128
179,-0.056,-0.057,0.111
180,-0.083,-0.057,0.053
181,-0.08,-0.055,0.006
182,-0.065,-0.055,-0.034
183,-0.061,-0.054,-0.079
184,-0.041,-0.054,-0.104
185,-0.048,-0.055,-0.136
186,-0.038,-0.055,-0.143
187,-0.044,-0.054,-0.156
188,-0.042,-0.052,-0.157
189,-0.041,-0.049,-0.156
190,-0.038,-0.046,-0.152
191,-0.036,-0.043,-0.149
192,-0.043,-0.04,-0.155
193,-0.039,-0.037,-0.153
194,-0.039,-0.036,-0.156
195,-0.037,-0.035,-0.158
196,-0.032,-0.036,-0.155
197,-0.031,-0.036,-0.151
198,-0.046,-0.036,-0.154
199,-0.037,-0.036,-0.13
200,-0.043,-0.037,-0.103
201,-0.051,-0.039,-0.067
202,-0.049,-0.041,-0.013
203,-0.05,-0.042,0.037
204,-0.044,-0.043,0.089
205,-0.046,-0.043,0.125
206,-0.026,-0.043,0.163
207,-0.016,-0.041,0.173
208,-0.018,-0.04,0.16
209,-0.03,-0.039,0.123
210,-0.039,-0.038,0.074
211,-0.05,-0.038,0.015
212,-0.058,-0.038,-0.042
213,-0.042,-0.037,-0.076
214,-0.055,-0.036,-0.12
215,-0.047,-0.033,-0.137
216,-0.028,-0.031,-0.136
217,-0.042,-0.029,-0.153
218,-0.027,-0.027,-0.144
219,-0.024,-0.026,-0.138
220,-0.036,-0.025,-0.141
221,-0.029,-0.026,-0.136
222,-0.003,-0.026,-0.117
223,0.0,-0.027,-0.117
224,0.007,-0.028,-0.116
225,-0.005,-0.028,-0.127
226,-0.053,-0.029,-0.157
227,-0.048,-0.029,-0.145
228,-0.038,-0.029,-0.124
229,-0.035,-0.029,-0.099
230,-0.033,-0.03,-0.063
231,-0.034,-0.03,-0.021
232,-0.021,-0.031,0.04
233,-0.025,-0.033,0.083
234,-0.03,-0.036,0.122
235,-0.024,-0.038,0.158
236,-0.051,-0.041,0.157
237,-0.06,-0.043,0.15
238,-0.079,-0.043,0.116
239,-0.071,-0.044,0.085
240,-0.042,-0.044,0.057
241,-0.025,-0.044,0.018
242,-0.029,-0.043,-0.034
243,-0.016,-0.042,-0.064
244,-0.013,-0.041,-0.087
245,-0.034,-0.039,-0.115
246,-0.049,-0.038,-0.131
247,-0.044,-0.036,-0.129
248,-0.049,-0.035,-0.133
249,-0.057,-0.034,-0.141
250,-0.041,-0.034,-0.133
251,-0.036,-0.034,-0.132
252,-0.028,-0.033,-0.128
253,-0.024,-0.031,-0.127
254,-0.03,-0.03,-0.132
255,-0.019,-0.028,-0.123
256,-0.01,-0.027,-0.111
257,-0.018,-0.026,-0.106
258,-0.027,-0.026,-0.094
259,-0.026,-0.026,-0.067
260,-0.024,-0.026,-0.026
261,-0.035,-0.027,0.012
262,-0.035,-0.026,0.061
263,-0.021,-0.024,0.116
264,-0.009,-0.021,0.161
265,-0.035,-0.018,0.168
266,-0.027,-0.015,0.182
267,-0.016,-0.014,0.177
268,-0.024,-0.012,0.146
269,-0.02,-0.011,0.107
270,0.005,-0.011,0.076
271,-0.014,-0.01,0.009
272,-0.017,-0.01,-0.038
273,-0.003,-0.011,-0.061
274,-0.009,-0.012,-0.085
275,-0.013,-0.012,-0.094
276,-0.012,-0.013,-0.095
277,0.001,-0.014,-0.088
278,-0.003,-0.015,-0.091
279,0.0,-0.016,-0.088
280,0.003,-0.015,-0.087
281,-0.001,-0.015,-0.09
282,-0.014,-0.015,-0.099
283,-0.009,-0.015,-0.095
284,-0.024,-0.014,-0.105
285,-0.038,-0.014,-0.114
286,-0.038,-0.014,-0.112
287,-0.036,-0.013,-0.103
288,-0.027,-0.011,-0.079
289,-0.013,-0.01,-0.037
290,-0.018,-0.009,0.005
291,-0.017,-0.006,0.057
292,-0.008,-0.004,0.111
293,-0.01,-0.001,0.154
294,-0.0,0.002,0.196
295,0.02,0.005,0.228
296,0.039,0.006,0.244
297,0.037,0.007,0.224
298,0.028,0.009,0.18
299,0.024,0.011,0.128
300,0.021,0.012,0.074
301,0.012,0.012,0.017
302,0.007,0.013,-0.03
303,-0.001,0.012,-0.063
304,0.002,0.011,-0.074
305,0.013,0.011,-0.072
306,0.009,0.011,-0.075
307,0.011,0.011,-0.07
308,0.015,0.013,-0.065
309,0.027,0.013,-0.054
310,0.009,0.015,-0.065
311,-0.005,0.018,-0.077
312,0.006,0.02,-0.075
313,0.012,0.023,-0.078
314,0.006,0.026,-0.084
315,0.015,0.028,-0.077
316,0.022,0.032,-0.065
317,0.02,0.036,-0.054
318,0.042,0.039,-0.012
319,0.059,0.043,0.037
320,0.071,0.046,0.094
321,0.061,0.049,0.141
322,0.051,0.051,0.18
323,0.071,0.053,0.237
324,0.093,0.055,0.28
325,0.095,0.057,0.289
326,0.071,0.06,0.263
327,0.072,0.06,0.239
328,0.047,0.061,0.18
329,0.037,0.061,0.121
330,0.034,0.062,0.063
331,0.024,0.061,0.008
332,0.044,0.06,-0.013
333,0.041,0.058,-0.031
334,0.041,0.057,-0.039
335,0.063,0.054,-0.025
336,0.063,0.052,-0.025
337,0.067,0.051,-0.019
338,0.065,0.051,-0.02
339,0.051,0.051,-0.029
340,0.06,0.052,-0.021
341,0.071,0.053,-0.017
342,0.076,0.056,-0.017
343,0.068,0.059,-0.027
344,0.058,0.062,-0.036
345,0.056,0.064,-0.033
346,0.04,0.066,-0.033
347,0.048,0.069,-0.007
348,0.048,0.071,0.026
349,0.052,0.073,0.07
350,0.068,0.073,0.13
351,0.098,0.073,0.198
352,0.079,0.074,0.229
353,0.079,0.074,0.262
354,0.09,0.074,0.283
355,0.094,0.073,0.282
356,0.081,0.074,0.255
357,0.09,0.076,0.225
358,0.087,0.079,0.177
359,0.097,0.081,0.133
360,0.074,0.082,0.069
361,0.057,0.082,0.018
362,0.053,0.081,-0.01
363,0.066,0.079,-0.011
364,0.066,0.078,-0.018
365,0.068,0.076,-0.017
366,0.061,0.075,-0.022
367,0.077,0.072,-0.011
368,0.075,0.068,-0.01
369,0.074,0.064,-0.01
370,0.083,0.06,-0.004
371,0.071,0.056,-0.014
372,0.077,0.052,-0.012
373,0.07,0.049,-0.018
374,0.052,0.047,-0.029
375,0.034,0.046,-0.038
376,0.04,0.043,-0.025
377,0.048,0.041,0.004
378,0.042,0.039,0.036
379,0.022,0.037,0.067
380,-0.008,0.035,0.096
381,-0.003,0.033,0.151
382,0.021,0.032,0.209
383,0.046,0.031,0.249
384,0.057,0.031,0.26
385,0.045,0.031,0.237
386,0.033,0.03,0.197
387,0.019,0.03,0.144
388,0.03,0.03,0.106
389,0.035,0.03,0.06
390,0.028,0.03,0.014
391,0.044,0.029,-0.007
392,0.034,0.028,-0.033
393,0.024,0.026,-0.049
394,0.03,0.023,-0.049
395,0.025,0.019,-0.053
396,0.007,0.014,-0.065
397,-0.004,0.007,-0.074
398,-0.023,-0.002,-0.086
399,-0.014,-0.014,-0.079
400,-0.011,-0.028,-0.077
