lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.68,0.693,0.789
2,0.446,0.532,0.597
3,0.319,0.398,0.448
4,0.257,0.288,0.334
5,0.159,0.198,0.2
6,0.111,0.127,0.096
7,0.1,0.072,0.023
8,0.079,0.031,-0.044
9,0.052,0.003,-0.102
10,0.027,-0.016,-0.148
11,0.016,-0.025,-0.18
12,0.005,-0.028,-0.204
13,-0.002,-0.025,-0.22
14,-0.004,-0.018,-0.228
15,-0.003,-0.008,-0.227
16,-0.006,0.005,-0.225
17,-0.004,0.019,-0.214
18,0.001,0.034,-0.198
19,0.019,0.049,-0.168
20,0.03,0.063,-0.134
21,0.026,0.076,-0.1
22,0.042,0.087,-0.042
23,0.065,0.097,0.03
24,0.098,0.104,0.117
25,0.089,0.109,0.18
26,0.116,0.107,0.263
27,0.172,0.104,0.364
28,0.155,0.103,0.407
29,0.122,0.101,0.419
30,0.136,0.097,0.424
31,0.156,0.093,0.402
32,0.118,0.088,0.319
33,0.07,0.081,0.22
34,0.048,0.072,0.139
35,0.039,0.062,0.067
36,0.03,0.051,0.001
37,0.021,0.04,-0.058
38,0.013,0.03,-0.106
39,0.004,0.02,-0.144
40,-0.01,0.012,-0.179
41,-0.019,0.006,-0.203
42,-0.021,0.001,-0.218
43,-0.015,-0.001,-0.223
44,-0.015,-0.0,-0.228
45,-0.006,0.002,-0.222
46,0.001,0.006,-0.21
47,0.01,0.012,-0.192
48,0.019,0.02,-0.167
49,0.03,0.03,-0.135
50,0.035,0.04,-0.099
51,0.055,0.052,-0.045
52,0.052,0.063,0.004
53,0.072,0.072,0.075
54,0.081,0.079,0.147
55,0.103,0.086,0.23
56,0.098,0.092,0.29
57,0.115,0.094,0.361
58,0.138,0.094,0.414
59,0.138,0.092,0.425
60,0.116,0.089,0.389
61,0.097,0.086,0.331
62,0.095,0.081,0.27
63,0.079,0.075,0.191
64,0.059,0.068,0.108
65,0.045,0.06,0.034
66,0.038,0.052,-0.027
67,0.031,0.045,-0.077
68,0.027,0.039,-0.116
69,0.024,0.034,-0.145
70,0.024,0.031,-0.165
71,0.012,0.029,-0.189
72,0.005,0.028,-0.203
73,0.006,0.029,-0.208
74,0.018,0.031,-0.199
75,0.023,0.035,-0.19
76,0.02,0.04,-0.182
77,0.03,0.047,-0.16
78,0.056,0.054,-0.124
79,0.065,0.062,-0.092
80,0.067,0.07,-0.057
81,0.09,0.079,0.0
82,0.122,0.087,0.072
83,0.113,0.094,0.129
84,0.095,0.1,0.184
85,0.098,0.104,0.248
86,0.142,0.106,0.333
87,0.14,0.107,0.38
88,0.131,0.107,0.398
89,0.121,0.105,0.381
90,0.106,0.101,0.333
91,0.087,0.096,0.269
92,0.069,0.09,0.194
93,0.068,0.083,0.131
94,0.073,0.074,0.074
95,0.066,0.064,0.017
96,0.043,0.053,-0.042
97,0.039,0.043,-0.079
98,0.025,0.033,-0.115
99,0.021,0.024,-0.139
100,0.013,0.016,-0.163
101,0.015,0.009,-0.175
102,0.015,0.003,-0.183
103,-0.005,-0.0,-0.197
104,-0.021,-0.003,-0.205
105,-0.015,-0.005,-0.196
106,-0.007,-0.005,-0.182
107,-0.017,-0.004,-0.171
108,-0.016,-0.002,-0.147
109,-0.005,-0.0,-0.114
110,-0.01,0.002,-0.08
111,-0.016,0.005,-0.039
112,-0.004,0.006,0.022
113,0.026,0.007,0.099
114,0.027,0.008,0.157
115,0.016,0.009,0.199
116,0.032,0.01,0.248
117,0.039,0.012,0.279
118,0.045,0.013,0.291
119,0.038,0.015,0.272
120,0.025,0.016,0.23
121,0.021,0.017,0.18
122,0.014,0.018,0.123
123,0.009,0.019,0.065
124,0.006,0.019,0.012
125,0.002,0.018,-0.034
126,-0.004,0.017,-0.074
127,-0.0,0.017,-0.102
128,0.003,0.016,-0.124
129,-0.001,0.017,-0.144
130,-0.003,0.019,-0.159
131,0.008,0.021,-0.161
132,0.026,0.024,-0.154
133,0.051,0.026,-0.139
134,0.06,0.029,-0.13
135,0.056,0.032,-0.127
136,0.044,0.036,-0.123
137,0.038,0.04,-0.111
138,0.035,0.044,-0.091
139,0.041,0.047,-0.06
140,0.043,0.05,-0.022
141,0.05,0.053,0.028
142,0.047,0.056,0.078
143,0.049,0.058,0.135
144,0.051,0.058,0.191
145,0.065,0.058,0.248
146,0.077,0.058,0.29
147,0.078,0.057,0.309
148,0.081,0.056,0.308
149,0.075,0.054,0.282
150,0.047,0.053,0.224
151,0.029,0.051,0.162
152,0.03,0.049,0.11
153,0.028,0.046,0.056
154,0.028,0.043,0.006
155,0.038,0.041,-0.032
156,0.046,0.04,-0.062
157,0.048,0.04,-0.088
158,0.044,0.04,-0.113
159,0.039,0.04,-0.131
160,0.041,0.04,-0.14
161,0.048,0.04,-0.14
162,0.046,0.04,-0.14
163,0.032,0.041,-0.146
164,0.038,0.043,-0.137
165,0.042,0.045,-0.125
166,0.036,0.046,-0.115
167,0.043,0.048,-0.089
168,0.047,0.05,-0.062
169,0.047,0.052,-0.029
170,0.048,0.054,0.01
171,0.045,0.055,0.053
172,0.047,0.054,0.102
173,0.059,0.053,0.154
174,0.064,0.051,0.196
175,0.069,0.049,0.235
176,0.076,0.047,0.262
177,0.071,0.045,0.265
178,0.058,0.042,0.247
179,0.044,0.04,0.214
180,0.03,0.038,0.171
181,0.019,0.034,0.122
182,0.014,0.03,0.073
183,0.008,0.026,0.024
184,0.012,0.021,-0.017
185,0.01,0.017,-0.055
186,0.009,0.012,-0.088
187,0.006,0.008,-0.115
188,0.006,0.004,-0.133
189,0.003,0.001,-0.149
190,0.002,-0.001,-0.158
191,-0.002,-0.003,-0.164
192,-0.0,-0.004,-0.165
193,0.002,-0.005,-0.165
194,0.003,-0.006,-0.162
195,-0.002,-0.005,-0.156
196,-0.003,-0.005,-0.143
197,-0.008,-0.003,-0.126
198,-0.011,-0.0,-0.103
199,-0.014,0.002,-0.072
200,-0.003,0.005,-0.026
201,0.0,0.008,0.021
202,0.004,0.01,0.071
203,0.009,0.012,0.122
204,0.024,0.012,0.178
205,0.026,0.013,0.221
206,0.022,0.014,0.249
207,0.031,0.015,0.272
208,0.034,0.016,0.268
209,0.017,0.017,0.228
210,0.009,0.017,0.182
211,0.015,0.017,0.137
212,0.014,0.016,0.081
213,0.01,0.015,0.027
214,0.017,0.014,-0.014
215,0.028,0.014,-0.044
216,0.026,0.014,-0.075
217,0.013,0.014,-0.107
218,0.013,0.015,-0.126
219,0.02,0.016,-0.135
220,0.01,0.018,-0.149
221,0.004,0.02,-0.157
222,0.005,0.022,-0.158
223,0.009,0.023,-0.156
224,0.01,0.025,-0.153
225,0.016,0.028,-0.141
226,0.023,0.029,-0.123
227,0.035,0.031,-0.094
228,0.04,0.032,-0.063
229,0.028,0.033,-0.035
230,0.034,0.035,0.012
231,0.042,0.036,0.069
232,0.055,0.038,0.132
233,0.061,0.039,0.19
234,0.07,0.039,0.246
235,0.065,0.039,0.28
236,0.054,0.039,0.291
237,0.036,0.038,0.279
238,0.031,0.036,0.256
239,0.017,0.034,0.211
240,0.006,0.031,0.16
241,0.002,0.027,0.108
242,0.004,0.022,0.054
243,0.007,0.018,0.002
244,0.004,0.012,-0.047
245,0.004,0.008,-0.088
246,0.021,0.004,-0.107
247,0.028,0.002,-0.125
248,0.016,0.0,-0.149
249,0.02,-0.0,-0.16
250,0.023,0.0,-0.165
251,0.011,0.002,-0.175
252,-0.005,0.003,-0.184
253,-0.016,0.006,-0.188
254,-0.019,0.008,-0.18
255,-0.014,0.012,-0.162
256,-0.009,0.016,-0.14
257,-0.002,0.021,-0.11
258,0.013,0.025,-0.069
259,0.027,0.029,-0.021
260,0.026,0.032,0.027
261,0.038,0.035,0.089
262,0.055,0.037,0.159
263,0.058,0.038,0.219
264,0.056,0.038,0.268
265,0.064,0.038,0.309
266,0.069,0.037,0.327
267,0.059,0.035,0.309
268,0.043,0.032,0.269
269,0.008,0.029,0.206
270,0.015,0.026,0.16
271,0.016,0.021,0.1
272,0.007,0.015,0.035
273,0.0,0.008,-0.022
274,0.005,-0.001,-0.064
275,0.001,-0.01,-0.104
276,-0.011,-0.017,-0.14
277,-0.02,-0.023,-0.168
278,-0.026,-0.03,-0.188
279,-0.037,-0.034,-0.206
280,-0.042,-0.037,-0.215
281,-0.046,-0.038,-0.22
282,-0.048,-0.037,-0.218
283,-0.048,-0.035,-0.212
284,-0.05,-0.031,-0.201
285,-0.045,-0.026,-0.181
286,-0.033,-0.019,-0.153
287,-0.022,-0.012,-0.118
288,-0.016,-0.004,-0.078
289,-0.003,0.004,-0.024
290,0.012,0.012,0.039
291,0.015,0.02,0.101
292,0.016,0.026,0.165
293,0.033,0.032,0.238
294,0.062,0.037,0.303
295,0.086,0.043,0.347
296,0.08,0.047,0.351
297,0.088,0.049,0.334
298,0.078,0.049,0.28
299,0.034,0.05,0.195
300,0.028,0.049,0.127
301,0.049,0.046,0.079
302,0.064,0.041,0.033
303,0.034,0.036,-0.032
304,0.026,0.029,-0.078
305,0.019,0.022,-0.115
306,0.012,0.015,-0.145
307,0.005,0.009,-0.169
308,-0.001,0.005,-0.186
309,-0.003,0.002,-0.194
310,-0.007,0.001,-0.199
311,-0.012,0.001,-0.199
312,-0.011,0.002,-0.193
313,-0.003,0.005,-0.18
314,0.003,0.01,-0.163
315,-0.002,0.017,-0.148
316,0.006,0.024,-0.118
317,0.008,0.033,-0.083
318,0.021,0.043,-0.034
319,0.037,0.053,0.028
320,0.057,0.062,0.104
321,0.083,0.069,0.187
322,0.077,0.075,0.248
323,0.058,0.079,0.295
324,0.097,0.082,0.363
325,0.144,0.083,0.41
326,0.131,0.083,0.389
327,0.113,0.081,0.337
328,0.111,0.078,0.278
329,0.113,0.072,0.218
330,0.067,0.064,0.127
331,0.05,0.055,0.052
332,0.034,0.044,-0.013
333,0.046,0.032,-0.052
334,0.024,0.02,-0.103
335,0.008,0.011,-0.142
336,-0.013,0.002,-0.178
337,-0.025,-0.006,-0.202
338,-0.038,-0.013,-0.222
339,-0.048,-0.018,-0.235
340,-0.054,-0.021,-0.24
341,-0.047,-0.022,-0.233
342,-0.039,-0.02,-0.221
343,-0.035,-0.017,-0.205
344,-0.036,-0.011,-0.187
345,-0.019,-0.003,-0.153
346,0.001,0.005,-0.108
347,0.01,0.014,-0.06
348,0.026,0.024,0.002
349,0.054,0.035,0.076
350,0.034,0.045,0.125
351,0.033,0.053,0.189
352,0.075,0.059,0.285
353,0.138,0.064,0.382
354,0.113,0.067,0.405
355,0.107,0.068,0.405
356,0.11,0.067,0.375
357,0.092,0.064,0.304
358,0.044,0.06,0.207
359,0.029,0.055,0.13
360,0.05,0.044,0.073
361,0.039,0.031,0.005
362,0.016,0.016,-0.059
363,-0.004,0.003,-0.112
364,-0.01,-0.01,-0.147
365,-0.024,-0.02,-0.179
366,-0.038,-0.027,-0.205
367,-0.04,-0.031,-0.22
368,-0.044,-0.033,-0.232
369,-0.046,-0.033,-0.237
370,-0.044,-0.03,-0.238
371,-0.047,-0.024,-0.235
372,-0.045,-0.017,-0.224
373,-0.032,-0.008,-0.201
374,-0.034,0.002,-0.181
375,-0.025,0.012,-0.147
376,-0.002,0.028,-0.095
377,0.022,0.044,-0.034
378,0.018,0.059,0.02
379,0.051,0.073,0.104
380,0.102,0.085,0.202
381,0.1,0.095,0.264
382,0.108,0.103,0.33
383,0.161,0.108,0.41
384,0.236,0.109,0.471
385,0.184,0.108,0.42
386,0.123,0.103,0.333
387,0.073,0.095,0.235
388,0.048,0.084,0.151
389,0.018,0.07,0.069
390,0.002,0.053,0.002
391,0.0,0.035,-0.052
392,0.002,0.016,-0.092
393,-0.014,-0.003,-0.133
394,-0.021,-0.021,-0.161
395,-0.021,-0.037,-0.178
396,-0.022,-0.048,-0.191
397,-0.031,-0.053,-0.204
398,-0.038,-0.049,-0.213
399,-0.034,-0.035,-0.211
400,-0.028,-0.008,-0.204
