lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.534,0.607,0.574
2,0.317,0.478,0.363
3,0.242,0.374,0.277
4,0.23,0.292,0.248
5,0.239,0.23,0.242
6,0.208,0.184,0.2
7,0.191,0.151,0.18
8,0.18,0.13,0.164
9,0.166,0.117,0.151
10,0.154,0.112,0.144
11,0.164,0.111,0.156
12,0.135,0.115,0.132
13,0.134,0.121,0.13
14,0.121,0.128,0.118
15,0.134,0.136,0.132
16,0.151,0.143,0.147
17,0.17,0.15,0.161
18,0.148,0.155,0.139
19,0.129,0.159,0.119
20,0.128,0.161,0.113
21,0.142,0.161,0.124
22,0.138,0.158,0.126
23,0.115,0.154,0.111
24,0.118,0.149,0.122
25,0.127,0.141,0.144
26,0.141,0.124,0.17
27,0.125,0.114,0.174
28,0.105,0.108,0.175
29,0.065,0.104,0.149
30,0.069,0.099,0.151
31,0.092,0.095,0.159
32,0.102,0.092,0.148
33,0.121,0.089,0.146
34,0.096,0.086,0.108
35,0.073,0.082,0.074
36,0.067,0.078,0.062
37,0.071,0.075,0.061
38,0.08,0.074,0.064
39,0.065,0.073,0.051
40,0.067,0.073,0.059
41,0.058,0.073,0.057
42,0.068,0.071,0.069
43,0.072,0.071,0.073
44,0.085,0.071,0.083
45,0.068,0.071,0.066
46,0.042,0.072,0.039
47,0.056,0.071,0.046
48,0.086,0.07,0.071
49,0.095,0.07,0.077
50,0.083,0.071,0.063
51,0.103,0.07,0.085
52,0.09,0.069,0.078
53,0.066,0.068,0.064
54,0.051,0.068,0.063
55,0.035,0.068,0.061
56,0.056,0.069,0.095
57,0.076,0.069,0.13
58,0.085,0.069,0.15
59,0.078,0.069,0.15
60,0.051,0.067,0.116
61,0.038,0.066,0.09
62,0.052,0.065,0.085
63,0.063,0.062,0.078
64,0.076,0.059,0.077
65,0.066,0.057,0.055
66,0.05,0.054,0.034
67,0.028,0.051,0.011
68,0.057,0.048,0.034
69,0.077,0.046,0.05
70,0.069,0.044,0.048
71,0.069,0.042,0.052
72,0.046,0.041,0.036
73,0.027,0.041,0.021
74,0.025,0.04,0.019
75,0.048,0.04,0.04
76,0.026,0.04,0.018
77,0.019,0.039,0.006
78,0.038,0.038,0.017
79,0.025,0.037,-0.001
80,0.02,0.037,-0.006
81,0.002,0.037,-0.016
82,0.005,0.037,-0.008
83,0.042,0.036,0.036
84,0.052,0.034,0.058
85,0.055,0.032,0.074
86,0.052,0.031,0.087
87,0.057,0.031,0.103
88,0.042,0.032,0.099
89,0.043,0.031,0.097
90,0.054,0.029,0.096
91,0.039,0.026,0.067
92,0.016,0.024,0.029
93,0.014,0.024,0.016
94,0.01,0.023,0.001
95,0.028,0.02,0.006
96,0.009,0.017,-0.018
97,-0.003,0.014,-0.036
98,-0.015,0.011,-0.05
99,-0.016,0.009,-0.048
100,0.001,0.007,-0.027
101,0.015,0.005,-0.009
102,0.006,0.003,-0.016
103,0.01,0.003,-0.013
104,0.012,0.002,-0.012
105,0.014,0.001,-0.011
106,0.021,0.001,-0.007
107,0.006,0.004,-0.023
108,-0.005,0.007,-0.035
109,-0.003,0.009,-0.035
110,-0.007,0.011,-0.034
111,-0.004,0.014,-0.024
112,0.024,0.016,0.01
113,0.04,0.019,0.033
114,0.035,0.021,0.041
115,0.027,0.023,0.048
116,0.015,0.023,0.051
117,0.01,0.023,0.055
118,0.022,0.024,0.068
119,0.038,0.024,0.077
120,0.024,0.024,0.053
121,0.017,0.023,0.032
122,0.021,0.021,0.021
123,0.033,0.021,0.017
124,0.027,0.02,0.003
125,0.014,0.02,-0.016
126,0.007,0.019,-0.028
127,0.025,0.017,-0.016
128,0.028,0.014,-0.015
129,0.015,0.011,-0.023
130,-0.002,0.008,-0.033
131,-0.009,0.005,-0.038
132,0.015,0.001,-0.017
133,-0.005,-0.003,-0.038
134,-0.014,-0.006,-0.047
135,-0.014,-0.008,-0.049
136,-0.019,-0.009,-0.057
137,-0.014,-0.01,-0.054
138,-0.001,-0.012,-0.044
139,0.004,-0.014,-0.038
140,-0.008,-0.016,-0.04
141,-0.022,-0.018,-0.044
142,-0.021,-0.018,-0.031
143,-0.025,-0.019,-0.024
144,-0.029,-0.019,-0.017
145,-0.029,-0.021,-0.006
146,-0.033,-0.021,0.002
147,-0.033,-0.021,0.007
148,-0.027,-0.023,0.012
149,-0.014,-0.025,0.015
150,-0.019,-0.027,-0.003
151,-0.016,-0.028,-0.013
152,-0.008,-0.029,-0.017
153,-0.028,-0.031,-0.048
154,-0.038,-0.034,-0.068
155,-0.026,-0.036,-0.064
156,-0.027,-0.038,-0.071
157,-0.034,-0.04,-0.081
158,-0.054,-0.043,-0.098
159,-0.06,-0.045,-0.097
160,-0.052,-0.047,-0.086
161,-0.036,-0.049,-0.071
162,-0.05,-0.05,-0.085
163,-0.058,-0.05,-0.093
164,-0.062,-0.05,-0.096
165,-0.067,-0.052,-0.103
166,-0.062,-0.053,-0.101
167,-0.051,-0.054,-0.095
168,-0.058,-0.055,-0.103
169,-0.064,-0.056,-0.105
170,-0.055,-0.057,-0.089
171,-0.038,-0.056,-0.063
172,-0.037,-0.055,-0.05
173,-0.054,-0.054,-0.05
174,-0.06,-0.053,-0.045
175,-0.052,-0.053,-0.027
176,-0.049,-0.052,-0.017
177,-0.038,-0.051,-0.003
178,-0.058,-0.051,-0.024
179,-0.038,-0.049,-0.015
180,-0.044,-0.047,-0.03
181,-0.057,-0.047,-0.053
182,-0.04,-0.046,-0.049
183,-0.051,-0.047,-0.068
184,-0.045,-0.048,-0.075
185,-0.073,-0.048,-0.108
186,-0.081,-0.048,-0.12
187,-0.061,-0.048,-0.103
188,-0.028,-0.048,-0.07
189,-0.03,-0.048,-0.069
190,-0.039,-0.049,-0.074
191,-0.033,-0.049,-0.07
192,-0.052,-0.049,-0.09
193,-0.046,-0.05,-0.084
194,-0.047,-0.051,-0.084
195,-0.059,-0.051,-0.096
196,-0.052,-0.051,-0.092
197,-0.038,-0.05,-0.087
198,-0.038,-0.05,-0.088
199,-0.054,-0.05,-0.094
200,-0.069,-0.049,-0.097
201,-0.054,-0.049,-0.074
202,-0.067,-0.048,-0.073
203,-0.062,-0.048,-0.056
204,-0.043,-0.047,-0.028
205,-0.034,-0.046,-0.007
206,-0.029,-0.044,0.005
207,-0.024,-0.043,0.013
208,-0.041,-0.042,-0.01
209,-0.06,-0.04,-0.036
210,-0.057,-0.039,-0.044
211,-0.057,-0.036,-0.055
212,-0.028,-0.033,-0.042
213,-0.012,-0.03,-0.038
214,-0.011,-0.027,-0.046
215,-0.022,-0.025,-0.061
216,-0.03,-0.023,-0.071
217,-0.007,-0.023,-0.052
218,-0.02,-0.023,-0.06
219,-0.032,-0.023,-0.067
220,-0.039,-0.022,-0.071
221,-0.019,-0.02,-0.053
222,-0.01,-0.018,-0.048
223,-0.01,-0.018,-0.049
224,-0.005,-0.019,-0.043
225,-0.012,-0.019,-0.054
226,-0.013,-0.018,-0.058
227,-0.026,-0.017,-0.072
228,-0.027,-0.016,-0.069
229,-0.027,-0.015,-0.059
230,-0.014,-0.013,-0.038
231,-0.005,-0.011,-0.02
232,-0.019,-0.01,-0.02
233,-0.02,-0.01,-0.008
234,-0.009,-0.009,0.016
235,-0.009,-0.007,0.025
236,-0.012,-0.005,0.03
237,-0.02,-0.001,0.023
238,-0.006,0.001,0.029
239,0.025,0.002,0.046
240,0.03,0.003,0.038
241,0.02,0.004,0.015
242,0.013,0.004,-0.003
243,-0.014,0.003,-0.034
244,-0.03,0.002,-0.055
245,0.005,0.002,-0.029
246,0.018,0.002,-0.017
247,0.029,0.002,-0.007
248,0.012,0.001,-0.02
249,-0.004,0.0,-0.032
250,-0.002,-0.001,-0.032
251,0.001,-0.002,-0.03
252,0.004,-0.003,-0.024
253,-0.018,-0.003,-0.045
254,-0.023,-0.003,-0.053
255,-0.012,-0.003,-0.046
256,-0.008,-0.003,-0.047
257,-0.003,-0.003,-0.043
258,-0.014,-0.002,-0.045
259,-0.008,-0.002,-0.031
260,-0.016,-0.002,-0.027
261,-0.011,-0.001,-0.01
262,0.013,0.0,0.024
263,0.006,0.003,0.032
264,0.017,0.005,0.053
265,0.016,0.006,0.063
266,0.037,0.007,0.087
267,0.015,0.006,0.065
268,0.008,0.006,0.048
269,0.017,0.008,0.042
270,0.001,0.011,0.015
271,0.0,0.012,0.002
272,0.014,0.014,0.005
273,0.02,0.014,0.004
274,0.0,0.015,-0.016
275,0.013,0.016,-0.007
276,0.01,0.016,-0.006
277,0.009,0.017,-0.005
278,0.015,0.017,0.002
279,0.016,0.019,0.003
280,0.012,0.021,-0.003
281,0.031,0.022,0.014
282,0.035,0.023,0.017
283,0.038,0.024,0.02
284,0.013,0.026,-0.006
285,0.012,0.028,-0.013
286,0.025,0.03,-0.006
287,0.039,0.034,0.008
288,0.045,0.036,0.024
289,0.049,0.039,0.036
290,0.056,0.041,0.056
291,0.047,0.043,0.059
292,0.021,0.043,0.049
293,0.029,0.044,0.07
294,0.046,0.044,0.1
295,0.047,0.043,0.109
296,0.043,0.043,0.105
297,0.043,0.043,0.098
298,0.05,0.042,0.091
299,0.057,0.04,0.083
300,0.045,0.039,0.057
301,0.025,0.038,0.026
302,0.029,0.037,0.023
303,0.042,0.035,0.03
304,0.044,0.034,0.027
305,0.049,0.035,0.035
306,0.033,0.036,0.024
307,0.033,0.036,0.024
308,0.027,0.035,0.022
309,0.026,0.035,0.025
310,0.017,0.036,0.015
311,0.021,0.038,0.018
312,0.037,0.039,0.032
313,0.035,0.041,0.026
314,0.036,0.043,0.023
315,0.049,0.045,0.03
316,0.061,0.046,0.04
317,0.055,0.047,0.039
318,0.058,0.049,0.048
319,0.049,0.051,0.047
320,0.061,0.053,0.067
321,0.053,0.055,0.074
322,0.068,0.057,0.102
323,0.072,0.059,0.123
324,0.069,0.06,0.132
325,0.064,0.061,0.134
326,0.076,0.063,0.142
327,0.064,0.066,0.118
328,0.03,0.068,0.071
329,0.041,0.069,0.066
330,0.07,0.07,0.081
331,0.083,0.071,0.083
332,0.083,0.072,0.079
333,0.061,0.073,0.059
334,0.068,0.073,0.066
335,0.077,0.073,0.076
336,0.077,0.075,0.077
337,0.069,0.077,0.071
338,0.081,0.081,0.082
339,0.086,0.084,0.085
340,0.108,0.086,0.104
341,0.105,0.089,0.101
342,0.093,0.092,0.089
343,0.085,0.095,0.079
344,0.085,0.098,0.074
345,0.091,0.099,0.078
346,0.103,0.099,0.088
347,0.109,0.1,0.099
348,0.09,0.101,0.088
349,0.085,0.101,0.091
350,0.09,0.101,0.108
351,0.115,0.101,0.144
352,0.11,0.1,0.155
353,0.113,0.101,0.173
354,0.118,0.104,0.189
355,0.108,0.106,0.182
356,0.122,0.107,0.184
357,0.117,0.107,0.164
358,0.122,0.108,0.151
359,0.088,0.109,0.107
360,0.071,0.109,0.079
361,0.071,0.107,0.075
362,0.092,0.106,0.093
363,0.109,0.105,0.104
364,0.103,0.104,0.1
365,0.078,0.103,0.079
366,0.1,0.1,0.101
367,0.11,0.096,0.109
368,0.147,0.091,0.142
369,0.13,0.088,0.124
370,0.094,0.084,0.092
371,0.087,0.081,0.086
372,0.086,0.076,0.085
373,0.078,0.071,0.072
374,0.077,0.067,0.067
375,0.051,0.065,0.04
376,0.023,0.061,0.013
377,0.026,0.057,0.022
378,0.047,0.052,0.049
379,0.044,0.048,0.058
380,0.033,0.045,0.06
381,0.032,0.041,0.073
382,0.033,0.038,0.089
383,0.042,0.035,0.111
384,0.059,0.032,0.13
385,0.044,0.03,0.11
386,0.023,0.028,0.077
387,0.016,0.027,0.055
388,0.027,0.025,0.051
389,0.042,0.024,0.051
390,0.036,0.023,0.038
391,0.035,0.023,0.035
392,0.03,0.022,0.03
393,0.004,0.021,0.008
394,0.011,0.02,0.017
395,0.022,0.019,0.026
396,0.022,0.018,0.025
397,0.005,0.015,0.011
398,-0.005,0.012,0.003
399,-0.007,0.008,0.001
400,0.031,0.003,0.031
