lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.434,0.53,0.461
2,0.203,0.372,0.233
3,0.103,0.248,0.126
4,0.075,0.152,0.086
5,0.069,0.08,0.07
6,0.053,0.028,0.05
7,0.025,-0.007,0.02
8,0.03,-0.029,0.021
9,0.021,-0.039,0.009
10,0.013,-0.041,-0.002
11,-0.003,-0.037,-0.023
12,0.005,-0.029,-0.02
13,0.019,-0.017,-0.013
14,0.016,-0.005,-0.017
15,0.023,0.008,-0.011
16,0.047,0.021,0.016
17,0.04,0.031,0.011
18,0.027,0.04,0.005
19,0.025,0.047,0.01
20,0.02,0.051,0.008
21,-0.003,0.052,-0.011
22,-0.014,0.051,-0.016
23,-0.001,0.048,-0.0
24,-0.013,0.043,-0.007
25,-0.008,0.036,0.005
26,0.029,0.017,0.052
27,0.01,0.009,0.046
28,0.009,0.004,0.052
29,0.034,0.003,0.08
30,0.024,0.002,0.07
31,0.002,0.0,0.042
32,0.001,-0.0,0.032
33,-0.019,0.0,0.002
34,-0.009,0.001,0.001
35,-0.016,0.002,-0.012
36,-0.005,0.003,-0.005
37,0.001,0.005,-0.004
38,0.001,0.008,-0.01
39,-0.007,0.011,-0.021
40,-0.01,0.014,-0.028
41,-0.006,0.016,-0.031
42,0.026,0.016,-0.007
43,0.055,0.016,0.02
44,0.03,0.016,-0.003
45,0.017,0.016,-0.015
46,0.023,0.014,-0.004
47,0.031,0.013,0.008
48,0.018,0.013,0.003
49,0.028,0.013,0.016
50,0.029,0.013,0.018
51,0.023,0.013,0.016
52,0.024,0.011,0.021
53,-0.004,0.011,-0.003
54,-0.001,0.01,0.004
55,-0.001,0.009,0.013
56,-0.009,0.009,0.017
57,-0.01,0.008,0.027
58,-0.002,0.008,0.041
59,0.005,0.007,0.05
60,-0.001,0.008,0.041
61,-0.009,0.009,0.024
62,-0.008,0.011,0.016
63,0.008,0.013,0.023
64,0.021,0.015,0.026
65,0.035,0.016,0.032
66,0.027,0.017,0.019
67,0.022,0.019,0.011
68,0.023,0.02,0.009
69,0.05,0.02,0.03
70,0.041,0.022,0.018
71,0.014,0.023,-0.011
72,0.021,0.024,-0.006
73,0.031,0.024,0.005
74,0.036,0.024,0.009
75,0.028,0.023,0.004
76,0.022,0.021,0.003
77,-0.001,0.018,-0.016
78,0.005,0.013,-0.008
79,-0.007,0.009,-0.016
80,-0.0,0.004,-0.007
81,0.011,0.001,0.007
82,-0.007,-0.003,-0.009
83,-0.002,-0.005,-0.001
84,-0.026,-0.007,-0.017
85,-0.012,-0.01,0.007
86,-0.015,-0.012,0.016
87,-0.003,-0.012,0.037
88,0.015,-0.012,0.059
89,0.021,-0.011,0.061
90,-0.007,-0.011,0.029
91,-0.025,-0.01,0.003
92,-0.039,-0.01,-0.019
93,-0.045,-0.009,-0.033
94,-0.027,-0.008,-0.02
95,-0.008,-0.009,-0.008
96,-0.009,-0.009,-0.014
97,-0.005,-0.009,-0.015
98,-0.013,-0.007,-0.028
99,0.01,-0.006,-0.009
100,0.036,-0.005,0.014
101,0.025,-0.004,0.002
102,0.026,-0.003,0.004
103,-0.003,-0.002,-0.023
104,-0.013,-0.002,-0.031
105,-0.015,-0.001,-0.031
106,-0.008,0.0,-0.022
107,-0.026,0.001,-0.035
108,-0.002,0.002,-0.012
109,0.003,0.001,-0.008
110,-0.014,0.002,-0.023
111,-0.014,0.003,-0.022
112,-0.011,0.003,-0.014
113,0.003,0.004,0.005
114,0.005,0.003,0.017
115,0.016,0.002,0.039
116,0.03,0.001,0.061
117,0.017,0.001,0.053
118,0.015,0.001,0.053
119,0.014,0.001,0.05
120,-0.001,0.001,0.029
121,-0.012,0.001,0.008
122,-0.025,0.001,-0.012
123,-0.013,0.0,-0.007
124,0.002,0.0,0.003
125,-0.002,-0.0,-0.005
126,0.003,-0.002,-0.008
127,0.006,-0.004,-0.012
128,0.007,-0.007,-0.013
129,-0.013,-0.009,-0.029
130,-0.019,-0.009,-0.033
131,-0.001,-0.008,-0.015
132,0.006,-0.007,-0.009
133,0.005,-0.005,-0.01
134,-0.021,-0.005,-0.034
135,-0.017,-0.006,-0.03
136,-0.011,-0.005,-0.023
137,-0.018,-0.004,-0.03
138,-0.01,-0.001,-0.022
139,-0.015,0.0,-0.026
140,-0.01,0.002,-0.02
141,0.01,0.003,0.001
142,0.016,0.004,0.009
143,0.016,0.004,0.016
144,0.008,0.004,0.017
145,0.019,0.004,0.039
146,0.027,0.004,0.056
147,0.019,0.005,0.053
148,0.023,0.008,0.057
149,0.016,0.01,0.045
150,0.017,0.012,0.037
151,0.005,0.014,0.017
152,0.004,0.015,0.011
153,-0.023,0.015,-0.021
154,-0.034,0.015,-0.035
155,-0.011,0.015,-0.018
156,0.03,0.015,0.016
157,0.032,0.015,0.013
158,0.032,0.015,0.012
159,0.029,0.013,0.009
160,-0.002,0.012,-0.016
161,0.003,0.011,-0.01
162,0.017,0.01,0.004
163,0.031,0.01,0.017
164,0.025,0.01,0.013
165,0.028,0.01,0.016
166,0.018,0.01,0.005
167,0.022,0.01,0.004
168,0.009,0.009,-0.008
169,-0.011,0.009,-0.023
170,-0.006,0.008,-0.017
171,-0.028,0.006,-0.036
172,-0.01,0.004,-0.013
173,0.002,0.002,0.007
174,-0.007,0.0,0.008
175,0.002,-0.002,0.025
176,0.009,-0.004,0.038
177,0.001,-0.006,0.033
178,0.015,-0.007,0.046
179,0.005,-0.007,0.031
180,-0.012,-0.006,0.005
181,-0.017,-0.004,-0.007
182,0.008,-0.003,0.01
183,0.01,-0.003,0.007
184,-0.014,-0.002,-0.021
185,-0.014,-0.002,-0.025
186,-0.005,-0.002,-0.021
187,-0.019,-0.001,-0.038
188,-0.013,0.0,-0.031
189,0.004,0.001,-0.013
190,0.009,0.001,-0.008
191,-0.0,0.0,-0.015
192,0.0,0.001,-0.014
193,0.016,0.0,0.002
194,0.022,0.0,0.008
195,0.017,0.0,0.005
196,0.004,0.0,-0.01
197,-0.017,0.002,-0.032
198,-0.007,0.002,-0.022
199,0.015,0.002,0.003
200,-0.002,0.004,-0.011
201,0.005,0.004,0.001
202,-0.006,0.005,-0.005
203,-0.011,0.006,-0.0
204,0.005,0.006,0.026
205,-0.013,0.007,0.019
206,0.006,0.008,0.043
207,0.017,0.01,0.052
208,0.021,0.011,0.05
209,0.03,0.011,0.05
210,0.015,0.011,0.026
211,0.009,0.01,0.014
212,0.004,0.01,0.003
213,0.015,0.011,0.01
214,0.018,0.013,0.007
215,0.005,0.013,-0.009
216,0.005,0.014,-0.013
217,0.02,0.015,0.002
218,0.018,0.016,0.003
219,0.025,0.016,0.011
220,0.017,0.016,0.002
221,0.021,0.015,0.005
222,0.025,0.014,0.009
223,-0.005,0.013,-0.019
224,0.004,0.012,-0.01
225,0.016,0.01,0.002
226,-0.003,0.008,-0.02
227,-0.002,0.005,-0.018
228,0.004,0.003,-0.008
229,0.002,0.002,-0.007
230,0.002,0.001,-0.003
231,-0.005,0.002,-0.003
232,0.016,0.002,0.023
233,0.035,0.002,0.05
234,0.019,0.002,0.044
235,0.019,0.001,0.051
236,-0.033,0.002,0.002
237,-0.018,0.002,0.016
238,-0.004,0.003,0.024
239,0.008,0.004,0.028
240,-0.016,0.004,-0.004
241,-0.005,0.005,-0.001
242,-0.015,0.007,-0.017
243,0.006,0.008,0.001
244,0.013,0.009,0.004
245,0.015,0.01,0.001
246,0.014,0.011,-0.0
247,0.029,0.011,0.016
248,0.03,0.009,0.017
249,0.026,0.009,0.012
250,0.019,0.009,0.003
251,0.013,0.008,-0.003
252,-0.002,0.007,-0.019
253,-0.004,0.004,-0.024
254,-0.014,-0.0,-0.033
255,0.002,-0.004,-0.018
256,0.004,-0.008,-0.014
257,-0.014,-0.009,-0.025
258,-0.006,-0.011,-0.015
259,-0.014,-0.013,-0.019
260,-0.011,-0.015,-0.012
261,-0.012,-0.017,-0.008
262,-0.022,-0.017,-0.01
263,-0.018,-0.017,0.003
264,-0.022,-0.017,0.008
265,-0.026,-0.017,0.009
266,-0.04,-0.015,-0.004
267,-0.037,-0.014,-0.003
268,-0.034,-0.012,-0.008
269,-0.021,-0.011,-0.005
270,-0.01,-0.011,-0.003
271,-0.006,-0.011,-0.006
272,-0.014,-0.01,-0.019
273,-0.01,-0.01,-0.019
274,0.004,-0.01,-0.007
275,0.022,-0.01,0.007
276,0.043,-0.011,0.027
277,0.059,-0.012,0.045
278,0.01,-0.012,-0.002
279,-0.007,-0.012,-0.021
280,-0.045,-0.012,-0.059
281,-0.057,-0.012,-0.071
282,-0.035,-0.012,-0.053
283,-0.033,-0.012,-0.05
284,-0.025,-0.013,-0.04
285,-0.026,-0.014,-0.039
286,-0.033,-0.015,-0.044
287,-0.031,-0.016,-0.039
288,-0.034,-0.016,-0.039
289,-0.028,-0.015,-0.031
290,-0.007,-0.015,-0.007
291,-0.003,-0.015,0.004
292,0.014,-0.016,0.032
293,0.028,-0.015,0.055
294,0.012,-0.012,0.05
295,-0.01,-0.01,0.033
296,-0.033,-0.008,0.011
297,-0.002,-0.006,0.032
298,0.008,-0.003,0.033
299,0.001,0.0,0.014
300,0.003,0.003,0.007
301,-0.002,0.006,-0.005
302,-0.011,0.007,-0.017
303,-0.005,0.006,-0.016
304,-0.004,0.005,-0.019
305,0.007,0.003,-0.009
306,0.009,0.004,-0.004
307,0.005,0.006,-0.01
308,0.019,0.006,-0.001
309,0.007,0.005,-0.016
310,-0.001,0.005,-0.026
311,-0.014,0.004,-0.035
312,-0.013,0.005,-0.032
313,0.023,0.007,0.004
314,0.036,0.009,0.02
315,0.027,0.011,0.014
316,0.025,0.013,0.014
317,-0.014,0.013,-0.02
318,-0.007,0.013,-0.01
319,0.02,0.011,0.019
320,0.007,0.01,0.011
321,0.002,0.009,0.017
322,0.016,0.009,0.042
323,0.002,0.006,0.04
324,-0.004,0.004,0.039
325,-0.009,0.0,0.035
326,0.009,-0.004,0.049
327,0.02,-0.008,0.051
328,-0.014,-0.012,0.009
329,-0.014,-0.016,-0.003
330,-0.021,-0.018,-0.018
331,-0.003,-0.021,-0.004
332,0.016,-0.024,0.01
333,-0.02,-0.026,-0.028
334,-0.048,-0.027,-0.057
335,-0.039,-0.029,-0.048
336,-0.064,-0.031,-0.074
337,-0.053,-0.03,-0.069
338,-0.044,-0.028,-0.066
339,-0.023,-0.026,-0.05
340,-0.02,-0.026,-0.049
341,-0.028,-0.025,-0.055
342,-0.037,-0.023,-0.06
343,-0.033,-0.02,-0.052
344,-0.031,-0.016,-0.046
345,-0.015,-0.014,-0.029
346,0.004,-0.011,-0.007
347,0.021,-0.008,0.014
348,0.008,-0.006,0.008
349,0.018,-0.003,0.024
350,0.023,-0.0,0.035
351,0.009,0.002,0.032
352,0.002,0.004,0.035
353,-0.006,0.005,0.036
354,-0.002,0.007,0.046
355,0.002,0.008,0.051
356,-0.004,0.008,0.038
357,0.01,0.007,0.04
358,0.002,0.004,0.019
359,0.012,0.001,0.017
360,-0.001,-0.001,-0.005
361,-0.027,-0.004,-0.033
362,-0.008,-0.006,-0.02
363,-0.011,-0.007,-0.026
364,-0.004,-0.01,-0.02
365,-0.012,-0.012,-0.026
366,-0.025,-0.015,-0.043
367,-0.012,-0.018,-0.036
368,-0.001,-0.019,-0.027
369,0.005,-0.02,-0.023
370,-0.016,-0.019,-0.041
371,-0.018,-0.019,-0.04
372,-0.031,-0.019,-0.05
373,-0.031,-0.019,-0.044
374,-0.022,-0.019,-0.031
375,-0.019,-0.019,-0.026
376,-0.027,-0.018,-0.03
377,-0.048,-0.018,-0.046
378,-0.03,-0.017,-0.023
379,0.003,-0.016,0.012
380,0.005,-0.015,0.024
381,-0.015,-0.014,0.014
382,-0.006,-0.013,0.03
383,-0.019,-0.012,0.024
384,-0.013,-0.01,0.031
385,0.003,-0.009,0.042
386,-0.01,-0.007,0.021
387,0.0,-0.005,0.019
388,0.005,-0.004,0.009
389,0.003,-0.002,-0.003
390,0.002,-0.0,-0.01
391,-0.005,0.001,-0.019
392,-0.008,0.003,-0.023
393,0.0,0.004,-0.017
394,-0.001,0.005,-0.018
395,0.003,0.005,-0.015
396,0.022,0.006,-0.004
397,-0.0,0.006,-0.027
398,0.002,0.005,-0.024
399,-0.01,0.004,-0.032
400,0.016,0.002,-0.004
