lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.431,0.539,0.541
2,0.231,0.374,0.349
3,0.136,0.242,0.228
4,0.067,0.139,0.118
5,0.023,0.061,0.033
6,0.014,0.005,-0.012
7,0.003,-0.034,-0.045
8,0.001,-0.057,-0.061
9,-0.018,-0.07,-0.084
10,-0.01,-0.072,-0.082
11,-0.013,-0.068,-0.087
12,-0.025,-0.058,-0.098
13,-0.014,-0.046,-0.095
14,-0.009,-0.031,-0.097
15,-0.012,-0.015,-0.099
16,-0.002,0.0,-0.085
17,-0.012,0.015,-0.09
18,-0.011,0.028,-0.086
19,0.014,0.038,-0.066
20,0.038,0.046,-0.042
21,0.037,0.052,-0.037
22,0.049,0.055,-0.016
23,0.044,0.056,-0.001
24,0.025,0.054,0.019
25,-0.008,0.05,0.04
26,0.014,0.035,0.109
27,0.013,0.03,0.154
28,0.014,0.028,0.192
29,0.003,0.026,0.204
30,0.031,0.023,0.227
31,0.03,0.021,0.203
32,0.023,0.019,0.159
33,0.029,0.017,0.116
34,0.019,0.015,0.055
35,0.014,0.012,0.007
36,0.022,0.01,-0.017
37,0.007,0.007,-0.051
38,-0.007,0.006,-0.073
39,-0.029,0.005,-0.097
40,-0.002,0.004,-0.081
41,0.034,0.002,-0.054
42,0.002,0.001,-0.081
43,0.003,0.001,-0.084
44,0.005,0.003,-0.081
45,-0.015,0.005,-0.096
46,-0.005,0.007,-0.088
47,0.018,0.008,-0.067
48,0.008,0.008,-0.073
49,-0.003,0.008,-0.078
50,0.002,0.008,-0.071
51,-0.003,0.009,-0.069
52,0.011,0.009,-0.042
53,0.032,0.009,0.003
54,0.033,0.01,0.044
55,0.017,0.012,0.079
56,0.007,0.013,0.121
57,0.01,0.014,0.166
58,0.019,0.013,0.204
59,0.023,0.013,0.219
60,0.008,0.013,0.197
61,0.01,0.013,0.164
62,0.003,0.011,0.113
63,0.021,0.009,0.078
64,0.023,0.007,0.034
65,0.011,0.006,-0.01
66,0.002,0.006,-0.043
67,-0.021,0.005,-0.078
68,-0.024,0.004,-0.087
69,-0.014,0.004,-0.082
70,0.008,0.004,-0.07
71,0.013,0.005,-0.07
72,0.018,0.005,-0.07
73,0.015,0.004,-0.072
74,0.011,0.004,-0.074
75,0.019,0.003,-0.063
76,0.004,0.002,-0.073
77,-0.003,0.003,-0.075
78,-0.01,0.004,-0.081
79,-0.017,0.005,-0.085
80,0.01,0.005,-0.059
81,0.004,0.006,-0.052
82,0.019,0.007,-0.019
83,-0.001,0.008,-0.001
84,0.015,0.009,0.054
85,0.03,0.009,0.118
86,0.032,0.011,0.166
87,0.026,0.012,0.196
88,0.011,0.013,0.203
89,-0.008,0.013,0.188
90,-0.021,0.013,0.158
91,-0.012,0.013,0.126
92,0.007,0.013,0.091
93,-0.004,0.013,0.035
94,0.012,0.014,0.009
95,0.041,0.015,0.001
96,0.038,0.014,-0.021
97,0.021,0.013,-0.047
98,0.035,0.012,-0.043
99,0.03,0.01,-0.052
100,-0.004,0.006,-0.082
101,-0.012,0.004,-0.089
102,0.008,0.002,-0.077
103,-0.003,0.001,-0.087
104,0.003,-0.0,-0.08
105,0.005,-0.001,-0.075
106,0.006,-0.004,-0.071
107,-0.014,-0.005,-0.087
108,-0.008,-0.007,-0.082
109,-0.02,-0.007,-0.087
110,-0.019,-0.007,-0.075
111,-0.003,-0.006,-0.044
112,-0.001,-0.007,-0.017
113,-0.021,-0.006,0.003
114,-0.021,-0.005,0.048
115,-0.009,-0.003,0.107
116,-0.004,0.0,0.152
117,0.002,0.004,0.183
118,0.009,0.008,0.2
119,0.018,0.013,0.192
120,0.029,0.017,0.17
121,0.018,0.019,0.119
122,0.03,0.021,0.079
123,0.033,0.023,0.037
124,0.023,0.024,-0.006
125,-0.006,0.024,-0.053
126,0.019,0.026,-0.049
127,0.041,0.028,-0.04
128,0.064,0.028,-0.026
129,0.053,0.027,-0.033
130,0.042,0.026,-0.041
131,0.024,0.024,-0.061
132,0.022,0.021,-0.066
133,0.001,0.02,-0.083
134,-0.002,0.017,-0.081
135,0.001,0.014,-0.075
136,0.015,0.011,-0.063
137,-0.009,0.008,-0.082
138,0.008,0.004,-0.067
139,-0.002,0.002,-0.068
140,-0.015,-0.0,-0.066
141,-0.01,-0.003,-0.043
142,0.003,-0.004,-0.003
143,0.012,-0.004,0.045
144,0.006,-0.004,0.089
145,0.01,-0.005,0.138
146,-0.002,-0.005,0.163
147,-0.016,-0.005,0.172
148,-0.014,-0.005,0.173
149,-0.021,-0.005,0.143
150,-0.015,-0.004,0.111
151,0.006,-0.001,0.087
152,0.009,0.002,0.043
153,0.009,0.004,0.002
154,0.003,0.004,-0.033
155,0.004,0.003,-0.052
156,0.002,0.003,-0.066
157,-0.002,0.003,-0.077
158,0.023,0.003,-0.062
159,0.014,0.003,-0.068
160,-0.003,0.004,-0.079
161,-0.002,0.005,-0.081
162,0.019,0.005,-0.065
163,0.005,0.006,-0.076
164,0.019,0.007,-0.061
165,-0.005,0.007,-0.08
166,-0.015,0.008,-0.089
167,0.001,0.01,-0.077
168,0.009,0.01,-0.069
169,0.01,0.009,-0.06
170,0.013,0.008,-0.039
171,0.013,0.005,-0.013
172,-0.008,0.003,0.006
173,-0.009,0.002,0.046
174,-0.007,0.0,0.093
175,0.013,0.0,0.149
176,0.01,0.001,0.176
177,0.025,0.0,0.203
178,0.015,-0.0,0.187
179,0.003,-0.001,0.149
180,-0.006,-0.002,0.103
181,0.005,-0.003,0.068
182,-0.01,-0.004,0.015
183,-0.016,-0.004,-0.026
184,-0.014,-0.005,-0.052
185,-0.025,-0.005,-0.08
186,-0.008,-0.005,-0.077
187,-0.022,-0.004,-0.092
188,-0.016,-0.004,-0.084
189,-0.004,-0.004,-0.075
190,-0.008,-0.005,-0.082
191,-0.005,-0.005,-0.083
192,0.019,-0.005,-0.066
193,0.021,-0.005,-0.063
194,0.007,-0.006,-0.071
195,0.008,-0.006,-0.065
196,-0.011,-0.006,-0.082
197,-0.016,-0.006,-0.089
198,-0.012,-0.005,-0.082
199,-0.017,-0.004,-0.076
200,-0.007,-0.002,-0.048
201,-0.003,-0.001,-0.017
202,0.005,-0.001,0.027
203,0.014,-0.003,0.078
204,0.01,-0.004,0.118
205,-0.013,-0.005,0.135
206,-0.018,-0.005,0.159
207,-0.006,-0.006,0.173
208,-0.021,-0.006,0.144
209,-0.019,-0.004,0.114
210,-0.01,-0.005,0.083
211,0.006,-0.005,0.055
212,-0.009,-0.005,0.002
213,0.016,-0.004,-0.013
214,0.01,-0.003,-0.043
215,0.014,-0.001,-0.055
216,0.003,0.0,-0.069
217,0.006,0.002,-0.068
218,-0.002,0.004,-0.073
219,-0.008,0.007,-0.075
220,-0.018,0.009,-0.087
221,-0.003,0.009,-0.081
222,0.006,0.011,-0.074
223,0.006,0.012,-0.074
224,0.019,0.011,-0.065
225,0.02,0.012,-0.064
226,0.035,0.011,-0.054
227,0.016,0.01,-0.068
228,0.004,0.007,-0.072
229,-0.009,0.004,-0.069
230,0.003,0.001,-0.036
231,0.004,-0.001,-0.0
232,-0.002,-0.003,0.036
233,0.007,-0.006,0.089
234,0.048,-0.008,0.164
235,0.004,-0.008,0.168
236,-0.006,-0.008,0.182
237,-0.015,-0.008,0.171
238,-0.018,-0.007,0.145
239,-0.029,-0.007,0.103
240,-0.025,-0.006,0.061
241,-0.042,-0.005,-0.001
242,-0.05,-0.005,-0.046
243,-0.037,-0.004,-0.068
244,0.005,-0.003,-0.056
245,0.01,-0.001,-0.06
246,-0.005,0.001,-0.073
247,0.033,0.003,-0.043
248,0.029,0.006,-0.046
249,0.012,0.01,-0.066
250,0.04,0.013,-0.051
251,0.036,0.016,-0.058
252,0.026,0.017,-0.063
253,0.028,0.019,-0.057
254,0.022,0.019,-0.06
255,0.02,0.02,-0.06
256,0.022,0.02,-0.059
257,0.028,0.017,-0.049
258,-0.016,0.015,-0.072
259,-0.021,0.013,-0.058
260,0.014,0.01,-0.005
261,0.006,0.007,0.025
262,0.002,0.006,0.068
263,0.001,0.005,0.115
264,0.009,0.003,0.16
265,0.015,0.002,0.193
266,0.028,-0.001,0.21
267,-0.006,-0.002,0.168
268,-0.011,-0.002,0.138
269,-0.017,-0.001,0.095
270,0.0,-0.001,0.063
271,-0.019,0.0,0.002
272,-0.037,0.003,-0.05
273,-0.012,0.005,-0.055
274,-0.005,0.005,-0.065
275,0.011,0.006,-0.058
276,0.022,0.006,-0.053
277,0.023,0.005,-0.054
278,0.038,0.004,-0.042
279,0.031,0.002,-0.051
280,0.034,0.001,-0.054
281,0.039,0.0,-0.051
282,-0.012,-0.002,-0.088
283,-0.035,-0.005,-0.105
284,-0.028,-0.006,-0.099
285,-0.041,-0.005,-0.106
286,-0.027,-0.007,-0.091
287,-0.007,-0.008,-0.067
288,0.017,-0.009,-0.037
289,0.008,-0.009,-0.025
290,0.004,-0.01,0.002
291,-0.016,-0.011,0.029
292,-0.027,-0.012,0.07
293,-0.041,-0.012,0.102
294,-0.031,-0.011,0.143
295,-0.037,-0.009,0.154
296,-0.02,-0.009,0.162
297,0.022,-0.006,0.173
298,0.013,-0.002,0.132
299,0.009,0.001,0.085
300,0.012,0.004,0.041
301,0.026,0.006,0.013
302,0.003,0.007,-0.033
303,-0.0,0.008,-0.055
304,0.006,0.009,-0.052
305,0.018,0.008,-0.045
306,0.015,0.006,-0.048
307,0.005,0.003,-0.056
308,-0.003,0.001,-0.067
309,0.011,-0.0,-0.064
310,0.021,-0.001,-0.062
311,0.004,0.0,-0.079
312,0.002,-0.0,-0.08
313,-0.003,-0.001,-0.081
314,-0.013,-0.002,-0.088
315,-0.016,-0.005,-0.087
316,-0.022,-0.007,-0.088
317,-0.03,-0.008,-0.087
318,-0.022,-0.009,-0.066
319,-0.025,-0.009,-0.043
320,-0.018,-0.009,-0.0
321,-0.024,-0.008,0.043
322,0.004,-0.005,0.115
323,0.018,-0.003,0.164
324,0.024,-0.0,0.198
325,0.028,0.003,0.211
326,-0.001,0.005,0.175
327,0.006,0.007,0.15
328,0.002,0.007,0.106
329,0.03,0.008,0.082
330,0.014,0.01,0.027
331,-0.001,0.01,-0.019
332,-0.002,0.011,-0.044
333,0.011,0.012,-0.045
334,-0.007,0.013,-0.062
335,0.014,0.013,-0.048
336,0.037,0.012,-0.033
337,0.016,0.012,-0.052
338,0.02,0.011,-0.053
339,0.021,0.011,-0.057
340,0.004,0.012,-0.078
341,0.001,0.011,-0.08
342,0.026,0.012,-0.058
343,0.031,0.013,-0.053
344,0.002,0.013,-0.073
345,-0.017,0.015,-0.082
346,-0.014,0.017,-0.075
347,-0.018,0.02,-0.068
348,0.009,0.022,-0.029
349,0.027,0.023,0.015
350,0.051,0.023,0.074
351,0.049,0.022,0.122
352,0.053,0.023,0.168
353,0.021,0.022,0.179
354,0.014,0.022,0.191
355,0.032,0.019,0.205
356,0.012,0.017,0.166
357,0.021,0.015,0.138
358,0.034,0.014,0.105
359,0.033,0.013,0.057
360,0.011,0.012,0.004
361,-0.001,0.01,-0.034
362,-0.009,0.007,-0.058
363,-0.003,0.004,-0.06
364,-0.002,0.002,-0.062
365,0.007,0.0,-0.054
366,-0.011,-0.002,-0.069
367,-0.003,-0.003,-0.068
368,-0.018,-0.004,-0.086
369,-0.039,-0.006,-0.108
370,-0.006,-0.006,-0.08
371,-0.003,-0.005,-0.077
372,-0.011,-0.004,-0.082
373,0.011,-0.002,-0.066
374,0.009,0.0,-0.063
375,0.005,0.002,-0.06
376,0.004,0.004,-0.053
377,0.031,0.006,-0.018
378,0.013,0.009,-0.009
379,0.018,0.011,0.031
380,0.003,0.013,0.067
381,0.011,0.014,0.123
382,-0.003,0.016,0.148
383,0.029,0.017,0.198
384,0.032,0.019,0.206
385,0.028,0.02,0.19
386,0.032,0.02,0.164
387,0.001,0.021,0.101
388,0.004,0.021,0.061
389,0.012,0.02,0.023
390,0.027,0.02,0.002
391,0.005,0.019,-0.036
392,0.01,0.018,-0.042
393,0.014,0.016,-0.045
394,0.02,0.014,-0.047
395,0.023,0.013,-0.047
396,0.028,0.011,-0.045
397,0.015,0.008,-0.06
398,0.0,0.006,-0.073
399,0.01,0.005,-0.067
400,-0.009,0.003,-0.079
