lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.612,0.672,0.746
2,0.411,0.512,0.573
3,0.306,0.376,0.441
4,0.26,0.263,0.339
5,0.148,0.171,0.197
6,0.097,0.096,0.097
7,0.068,0.037,0.016
8,0.034,-0.007,-0.057
9,-0.0,-0.039,-0.119
10,-0.021,-0.06,-0.164
11,-0.039,-0.073,-0.197
12,-0.048,-0.077,-0.217
13,-0.06,-0.075,-0.233
14,-0.066,-0.068,-0.244
15,-0.069,-0.057,-0.248
16,-0.058,-0.043,-0.24
17,-0.043,-0.027,-0.225
18,-0.031,-0.01,-0.207
19,-0.012,0.008,-0.178
20,-0.003,0.025,-0.146
21,-0.006,0.041,-0.111
22,0.003,0.057,-0.06
23,0.049,0.07,0.026
24,0.073,0.081,0.105
25,0.069,0.09,0.169
26,0.093,0.089,0.25
27,0.152,0.091,0.35
28,0.167,0.092,0.403
29,0.146,0.091,0.413
30,0.124,0.086,0.396
31,0.131,0.08,0.367
32,0.095,0.072,0.291
33,0.059,0.062,0.207
34,0.051,0.051,0.137
35,0.033,0.038,0.06
36,0.006,0.025,-0.015
37,-0.013,0.012,-0.082
38,-0.034,-0.001,-0.136
39,-0.039,-0.013,-0.172
40,-0.047,-0.025,-0.199
41,-0.062,-0.033,-0.222
42,-0.068,-0.038,-0.233
43,-0.062,-0.04,-0.232
44,-0.063,-0.041,-0.233
45,-0.06,-0.038,-0.229
46,-0.051,-0.034,-0.219
47,-0.037,-0.026,-0.202
48,-0.023,-0.015,-0.18
49,-0.012,-0.003,-0.154
50,0.001,0.01,-0.117
51,0.047,0.023,-0.048
52,0.05,0.037,0.006
53,0.054,0.048,0.071
54,0.065,0.057,0.147
55,0.092,0.064,0.229
56,0.085,0.069,0.285
57,0.088,0.071,0.34
58,0.107,0.071,0.389
59,0.103,0.069,0.399
60,0.09,0.065,0.371
61,0.082,0.058,0.316
62,0.082,0.05,0.255
63,0.063,0.039,0.175
64,0.037,0.028,0.093
65,-0.019,0.016,-0.004
66,-0.021,0.004,-0.06
67,-0.023,-0.008,-0.103
68,-0.039,-0.018,-0.148
69,-0.049,-0.026,-0.179
70,-0.052,-0.033,-0.199
71,-0.062,-0.038,-0.217
72,-0.068,-0.041,-0.226
73,-0.065,-0.042,-0.228
74,-0.054,-0.04,-0.22
75,-0.043,-0.035,-0.21
76,-0.037,-0.028,-0.2
77,-0.029,-0.02,-0.184
78,-0.019,-0.011,-0.16
79,-0.005,-0.001,-0.127
80,0.005,0.01,-0.09
81,0.014,0.02,-0.04
82,0.039,0.03,0.031
83,0.054,0.039,0.1
84,0.058,0.046,0.169
85,0.084,0.051,0.25
86,0.1,0.054,0.314
87,0.087,0.055,0.344
88,0.074,0.054,0.352
89,0.073,0.05,0.341
90,0.059,0.045,0.298
91,0.042,0.038,0.234
92,0.032,0.031,0.162
93,0.025,0.021,0.095
94,0.011,0.01,0.032
95,-0.003,-0.002,-0.024
96,-0.023,-0.014,-0.08
97,-0.042,-0.024,-0.126
98,-0.057,-0.033,-0.163
99,-0.063,-0.041,-0.187
100,-0.064,-0.047,-0.202
101,-0.066,-0.051,-0.211
102,-0.064,-0.052,-0.214
103,-0.062,-0.052,-0.214
104,-0.058,-0.048,-0.211
105,-0.051,-0.043,-0.204
106,-0.041,-0.036,-0.193
107,-0.04,-0.027,-0.18
108,-0.016,-0.016,-0.147
109,-0.009,-0.005,-0.117
110,-0.014,0.006,-0.084
111,-0.007,0.016,-0.033
112,0.018,0.025,0.037
113,0.04,0.033,0.107
114,0.054,0.04,0.171
115,0.068,0.045,0.23
116,0.08,0.048,0.277
117,0.099,0.05,0.314
118,0.093,0.05,0.315
119,0.077,0.048,0.288
120,0.053,0.044,0.235
121,0.05,0.038,0.182
122,0.036,0.03,0.117
123,0.018,0.021,0.052
124,0.002,0.011,-0.008
125,-0.006,0.001,-0.057
126,-0.024,-0.011,-0.105
127,-0.036,-0.022,-0.141
128,-0.05,-0.031,-0.171
129,-0.054,-0.039,-0.187
130,-0.066,-0.046,-0.203
131,-0.067,-0.05,-0.208
132,-0.063,-0.053,-0.208
133,-0.06,-0.053,-0.207
134,-0.055,-0.052,-0.202
135,-0.048,-0.049,-0.194
136,-0.048,-0.043,-0.185
137,-0.045,-0.035,-0.168
138,-0.042,-0.026,-0.144
139,-0.03,-0.016,-0.107
140,-0.017,-0.006,-0.06
141,-0.002,0.004,-0.002
142,0.008,0.013,0.056
143,0.013,0.021,0.111
144,0.035,0.028,0.178
145,0.061,0.034,0.243
146,0.075,0.039,0.287
147,0.079,0.042,0.304
148,0.087,0.043,0.303
149,0.081,0.043,0.271
150,0.068,0.043,0.22
151,0.045,0.04,0.157
152,0.03,0.036,0.097
153,0.021,0.031,0.044
154,0.01,0.026,-0.01
155,0.006,0.02,-0.052
156,0.007,0.014,-0.084
157,-0.005,0.009,-0.117
158,-0.016,0.004,-0.141
159,-0.022,0.001,-0.157
160,-0.019,-0.002,-0.163
161,-0.014,-0.003,-0.162
162,-0.003,-0.003,-0.157
163,-0.008,-0.002,-0.158
164,-0.005,0.001,-0.153
165,0.001,0.005,-0.143
166,0.005,0.011,-0.13
167,0.012,0.017,-0.111
168,0.017,0.024,-0.085
169,0.027,0.032,-0.05
170,0.036,0.04,-0.007
171,0.045,0.047,0.046
172,0.061,0.053,0.107
173,0.063,0.058,0.156
174,0.07,0.061,0.203
175,0.084,0.062,0.249
176,0.09,0.062,0.278
177,0.086,0.061,0.284
178,0.078,0.058,0.272
179,0.069,0.054,0.242
180,0.059,0.049,0.201
181,0.049,0.042,0.149
182,0.032,0.034,0.092
183,0.012,0.026,0.032
184,0.006,0.018,-0.017
185,-0.001,0.008,-0.06
186,-0.008,-0.001,-0.095
187,-0.019,-0.01,-0.126
188,-0.026,-0.019,-0.146
189,-0.031,-0.026,-0.16
190,-0.033,-0.032,-0.168
191,-0.04,-0.037,-0.176
192,-0.048,-0.04,-0.183
193,-0.049,-0.041,-0.184
194,-0.046,-0.039,-0.18
195,-0.04,-0.037,-0.17
196,-0.041,-0.032,-0.159
197,-0.037,-0.027,-0.139
198,-0.036,-0.021,-0.114
199,-0.024,-0.013,-0.074
200,-0.011,-0.006,-0.026
201,0.002,0.001,0.029
202,0.005,0.008,0.083
203,0.014,0.013,0.142
204,0.022,0.018,0.196
205,0.03,0.023,0.24
206,0.036,0.026,0.272
207,0.048,0.028,0.291
208,0.066,0.029,0.291
209,0.065,0.03,0.255
210,0.047,0.03,0.2
211,0.031,0.029,0.14
212,0.033,0.025,0.088
213,0.017,0.019,0.024
214,0.008,0.012,-0.029
215,0.005,0.006,-0.068
216,-0.01,-0.001,-0.106
217,-0.022,-0.007,-0.135
218,-0.022,-0.012,-0.15
219,-0.02,-0.016,-0.159
220,-0.026,-0.019,-0.169
221,-0.028,-0.02,-0.175
222,-0.028,-0.02,-0.176
223,-0.025,-0.017,-0.172
224,-0.019,-0.013,-0.165
225,-0.009,-0.007,-0.151
226,-0.011,-0.0,-0.139
227,-0.008,0.006,-0.117
228,-0.005,0.014,-0.088
229,-0.0,0.022,-0.051
230,0.013,0.031,-0.002
231,0.024,0.04,0.053
232,0.027,0.048,0.107
233,0.04,0.056,0.169
234,0.07,0.061,0.238
235,0.112,0.064,0.304
236,0.139,0.066,0.342
237,0.119,0.067,0.334
238,0.092,0.066,0.297
239,0.074,0.063,0.246
240,0.072,0.057,0.193
241,0.054,0.05,0.131
242,0.041,0.04,0.07
243,0.028,0.028,0.01
244,0.015,0.016,-0.043
245,-0.009,0.004,-0.095
246,-0.027,-0.008,-0.133
247,-0.034,-0.02,-0.156
248,-0.037,-0.03,-0.173
249,-0.035,-0.039,-0.181
250,-0.029,-0.045,-0.183
251,-0.045,-0.049,-0.195
252,-0.064,-0.051,-0.206
253,-0.072,-0.051,-0.208
254,-0.072,-0.047,-0.203
255,-0.069,-0.041,-0.19
256,-0.064,-0.033,-0.17
257,-0.053,-0.022,-0.139
258,-0.037,-0.01,-0.097
259,-0.028,0.003,-0.052
260,-0.02,0.016,-0.001
261,0.009,0.028,0.069
262,0.044,0.037,0.145
263,0.068,0.045,0.216
264,0.085,0.051,0.278
265,0.119,0.057,0.335
266,0.12,0.058,0.35
267,0.117,0.059,0.338
268,0.092,0.057,0.295
269,0.087,0.054,0.25
270,0.082,0.047,0.195
271,0.059,0.038,0.122
272,0.026,0.027,0.039
273,0.009,0.015,-0.025
274,-0.014,0.002,-0.084
275,-0.029,-0.011,-0.129
276,-0.041,-0.024,-0.162
277,-0.057,-0.034,-0.188
278,-0.069,-0.043,-0.206
279,-0.073,-0.049,-0.215
280,-0.077,-0.052,-0.22
281,-0.08,-0.053,-0.221
282,-0.074,-0.051,-0.214
283,-0.071,-0.046,-0.207
284,-0.06,-0.038,-0.193
285,-0.048,-0.028,-0.172
286,-0.037,-0.015,-0.143
287,-0.02,-0.001,-0.106
288,-0.005,0.013,-0.061
289,0.017,0.028,-0.002
290,0.049,0.041,0.067
291,0.039,0.053,0.118
292,0.078,0.063,0.205
293,0.118,0.07,0.289
294,0.152,0.075,0.357
295,0.16,0.077,0.385
296,0.134,0.077,0.37
297,0.118,0.074,0.335
298,0.105,0.068,0.283
299,0.072,0.06,0.207
300,0.028,0.051,0.116
301,0.02,0.039,0.053
302,0.02,0.026,-0.001
303,-0.008,0.014,-0.064
304,-0.023,0.001,-0.113
305,-0.032,-0.013,-0.15
306,-0.051,-0.026,-0.183
307,-0.068,-0.036,-0.207
308,-0.068,-0.043,-0.215
309,-0.069,-0.05,-0.22
310,-0.069,-0.053,-0.222
311,-0.072,-0.054,-0.222
312,-0.064,-0.052,-0.215
313,-0.05,-0.047,-0.201
314,-0.047,-0.04,-0.189
315,-0.042,-0.03,-0.167
316,-0.013,-0.018,-0.123
317,0.011,-0.004,-0.073
318,0.01,0.011,-0.032
319,0.004,0.025,0.018
320,0.035,0.037,0.1
321,0.066,0.047,0.181
322,0.08,0.055,0.253
323,0.073,0.061,0.304
324,0.083,0.066,0.351
325,0.096,0.067,0.373
326,0.078,0.067,0.354
327,0.086,0.065,0.321
328,0.087,0.061,0.27
329,0.109,0.055,0.222
330,0.034,0.047,0.113
331,0.023,0.039,0.041
332,0.019,0.028,-0.024
333,0.056,0.016,-0.052
334,-0.004,0.005,-0.127
335,-0.011,-0.005,-0.158
336,-0.022,-0.013,-0.181
337,-0.03,-0.019,-0.196
338,-0.048,-0.022,-0.213
339,-0.049,-0.023,-0.217
340,-0.049,-0.021,-0.219
341,-0.049,-0.017,-0.218
342,-0.047,-0.012,-0.211
343,-0.033,-0.005,-0.192
344,-0.019,0.002,-0.168
345,-0.006,0.012,-0.138
346,0.005,0.022,-0.101
347,0.019,0.031,-0.05
348,0.038,0.04,0.013
349,0.071,0.048,0.09
350,0.071,0.054,0.152
351,0.069,0.059,0.217
352,0.083,0.062,0.29
353,0.13,0.063,0.367
354,0.106,0.062,0.383
355,0.108,0.058,0.384
356,0.144,0.054,0.382
357,0.104,0.047,0.305
358,0.037,0.04,0.201
359,-0.002,0.029,0.11
360,-0.011,0.016,0.041
361,-0.035,0.002,-0.035
362,-0.048,-0.013,-0.094
363,-0.059,-0.027,-0.142
364,-0.062,-0.038,-0.177
365,-0.063,-0.049,-0.199
366,-0.074,-0.057,-0.22
367,-0.079,-0.064,-0.232
368,-0.074,-0.067,-0.235
369,-0.07,-0.066,-0.234
370,-0.068,-0.063,-0.232
371,-0.064,-0.056,-0.225
372,-0.05,-0.046,-0.209
373,-0.038,-0.034,-0.188
374,-0.027,-0.021,-0.161
375,-0.013,-0.007,-0.124
376,0.008,0.011,-0.073
377,0.002,0.028,-0.027
378,-0.007,0.045,0.029
379,0.035,0.06,0.118
380,0.084,0.074,0.212
381,0.075,0.086,0.268
382,0.099,0.095,0.335
383,0.122,0.101,0.384
384,0.176,0.104,0.426
385,0.127,0.103,0.376
386,0.103,0.099,0.316
387,0.086,0.091,0.245
388,0.066,0.08,0.167
389,0.065,0.066,0.104
390,0.052,0.049,0.037
391,0.022,0.03,-0.034
392,-0.011,0.01,-0.096
393,-0.035,-0.011,-0.14
394,-0.046,-0.031,-0.168
395,-0.051,-0.049,-0.185
396,-0.046,-0.063,-0.192
397,-0.053,-0.072,-0.201
398,-0.056,-0.073,-0.205
399,-0.065,-0.065,-0.212
400,-0.059,-0.044,-0.207
