lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.442,0.556,0.515
2,0.242,0.408,0.311
3,0.168,0.29,0.215
4,0.136,0.197,0.157
5,0.127,0.127,0.117
6,0.132,0.076,0.095
7,0.059,0.04,0.015
8,0.054,0.017,-0.0
9,0.059,0.004,-0.002
10,0.062,-0.0,0.005
11,0.055,0.002,0.005
12,0.021,0.008,-0.019
13,0.014,0.017,-0.02
14,0.038,0.028,0.002
15,0.04,0.04,0.005
16,0.081,0.051,0.042
17,0.083,0.061,0.041
18,0.047,0.07,0.005
19,0.031,0.078,-0.015
20,0.036,0.083,-0.02
21,0.062,0.086,0.003
22,0.059,0.087,0.012
23,0.064,0.085,0.028
24,0.052,0.082,0.042
25,0.057,0.077,0.073
26,0.057,0.061,0.102
27,0.065,0.056,0.143
28,0.059,0.055,0.17
29,0.049,0.055,0.182
30,0.034,0.054,0.171
31,0.052,0.052,0.164
32,0.076,0.049,0.152
33,0.048,0.048,0.094
34,0.009,0.045,0.029
35,0.023,0.041,0.014
36,0.027,0.038,-0.009
37,0.046,0.037,-0.009
38,0.044,0.036,-0.021
39,0.034,0.035,-0.031
40,0.037,0.035,-0.024
41,0.049,0.034,-0.004
42,0.038,0.031,-0.011
43,0.028,0.028,-0.014
44,0.037,0.027,-0.003
45,0.011,0.026,-0.023
46,0.029,0.025,-0.008
47,0.028,0.026,-0.012
48,0.04,0.027,-0.004
49,0.019,0.026,-0.029
50,-0.001,0.026,-0.05
51,0.001,0.025,-0.043
52,0.007,0.024,-0.027
53,0.041,0.023,0.017
54,0.033,0.022,0.034
55,0.027,0.021,0.058
56,0.019,0.02,0.083
57,0.036,0.018,0.13
58,0.047,0.014,0.166
59,0.004,0.011,0.141
60,-0.028,0.01,0.103
61,-0.004,0.009,0.094
62,0.025,0.007,0.087
63,0.023,0.005,0.054
64,0.021,0.003,0.027
65,0.018,0.001,0.0
66,0.008,-0.0,-0.024
67,-0.01,-0.003,-0.05
68,-0.012,-0.004,-0.059
69,-0.011,-0.003,-0.058
70,-0.031,-0.002,-0.071
71,-0.035,-0.001,-0.069
72,-0.003,0.001,-0.038
73,0.024,0.002,-0.015
74,0.001,0.003,-0.036
75,0.004,0.006,-0.033
76,0.006,0.009,-0.032
77,-0.001,0.013,-0.041
78,0.004,0.017,-0.043
79,0.015,0.02,-0.042
80,0.028,0.021,-0.032
81,0.047,0.022,-0.008
82,0.02,0.023,-0.019
83,0.029,0.024,0.01
84,0.03,0.023,0.037
85,0.049,0.024,0.083
86,0.051,0.026,0.116
87,0.043,0.028,0.143
88,0.034,0.028,0.156
89,0.038,0.028,0.158
90,0.029,0.027,0.127
91,0.012,0.025,0.082
92,-0.014,0.023,0.03
93,-0.009,0.021,0.009
94,0.01,0.02,-0.003
95,0.021,0.018,-0.016
96,0.005,0.016,-0.041
97,0.017,0.016,-0.037
98,-0.007,0.014,-0.058
99,-0.002,0.011,-0.049
100,0.003,0.008,-0.04
101,0.023,0.007,-0.019
102,0.034,0.006,-0.007
103,0.039,0.006,0.001
104,0.032,0.007,-0.006
105,0.023,0.007,-0.014
106,0.002,0.006,-0.035
107,-0.006,0.005,-0.048
108,0.001,0.006,-0.05
109,-0.011,0.006,-0.063
110,-0.004,0.007,-0.05
111,-0.001,0.007,-0.04
112,-0.008,0.006,-0.029
113,0.013,0.005,0.011
114,0.006,0.004,0.031
115,-0.01,0.002,0.045
116,-0.003,0.0,0.079
117,-0.006,-0.002,0.102
118,-0.007,-0.002,0.112
119,0.016,-0.003,0.12
120,0.011,-0.004,0.088
121,0.001,-0.006,0.05
122,0.014,-0.007,0.033
123,0.008,-0.008,0.002
124,-0.008,-0.007,-0.035
125,-0.032,-0.006,-0.07
126,-0.025,-0.005,-0.072
127,-0.006,-0.005,-0.059
128,0.004,-0.005,-0.048
129,0.001,-0.005,-0.046
130,-0.002,-0.005,-0.041
131,-0.018,-0.005,-0.048
132,-0.019,-0.004,-0.048
133,-0.01,-0.004,-0.041
134,-0.017,-0.003,-0.048
135,0.006,-0.002,-0.031
136,0.001,-0.002,-0.043
137,-0.011,-0.003,-0.062
138,0.005,-0.002,-0.054
139,0.003,-0.003,-0.055
140,-0.008,-0.004,-0.059
141,0.011,-0.004,-0.032
142,0.009,-0.005,-0.015
143,0.022,-0.005,0.024
144,-0.005,-0.005,0.03
145,0.008,-0.005,0.072
146,-0.016,-0.006,0.084
147,-0.007,-0.007,0.111
148,-0.03,-0.008,0.09
149,0.004,-0.008,0.1
150,-0.007,-0.007,0.06
151,-0.008,-0.005,0.031
152,-0.024,-0.003,-0.01
153,-0.024,-0.002,-0.034
154,-0.018,-0.002,-0.049
155,-0.008,-0.001,-0.052
156,-0.001,-0.001,-0.051
157,-0.001,0.0,-0.054
158,-0.007,0.002,-0.055
159,0.021,0.004,-0.025
160,0.019,0.005,-0.019
161,0.015,0.007,-0.017
162,0.013,0.008,-0.018
163,0.025,0.01,-0.008
164,0.019,0.011,-0.017
165,0.025,0.012,-0.018
166,0.032,0.014,-0.023
167,0.005,0.015,-0.052
168,0.016,0.016,-0.048
169,0.022,0.016,-0.042
170,0.009,0.015,-0.046
171,-0.006,0.014,-0.043
172,-0.001,0.014,-0.014
173,-0.017,0.013,0.001
174,-0.002,0.013,0.04
175,0.016,0.012,0.084
176,0.031,0.011,0.124
177,0.031,0.011,0.136
178,0.009,0.011,0.108
179,0.008,0.012,0.084
180,0.018,0.012,0.065
181,0.006,0.012,0.03
182,0.018,0.013,0.015
183,0.021,0.013,-0.004
184,0.018,0.014,-0.024
185,0.014,0.013,-0.035
186,0.011,0.013,-0.042
187,0.013,0.013,-0.04
188,0.016,0.014,-0.032
189,0.008,0.014,-0.031
190,-0.0,0.015,-0.03
191,0.015,0.014,-0.017
192,0.032,0.013,-0.001
193,0.019,0.013,-0.014
194,0.017,0.014,-0.022
195,0.009,0.013,-0.037
196,0.012,0.014,-0.042
197,0.025,0.015,-0.039
198,0.005,0.016,-0.059
199,-0.006,0.017,-0.064
200,0.003,0.017,-0.045
201,0.004,0.016,-0.026
202,0.006,0.015,0.0
203,0.037,0.013,0.056
204,0.016,0.012,0.067
205,0.013,0.011,0.094
206,0.019,0.01,0.121
207,0.031,0.01,0.135
208,0.031,0.009,0.121
209,0.03,0.009,0.094
210,0.0,0.008,0.042
211,-0.003,0.008,0.016
212,0.007,0.009,0.0
213,0.007,0.01,-0.02
214,0.008,0.01,-0.03
215,0.008,0.01,-0.041
216,-0.006,0.011,-0.054
217,-0.018,0.012,-0.062
218,-0.012,0.011,-0.053
219,-0.003,0.011,-0.038
220,-0.007,0.012,-0.037
221,0.005,0.012,-0.026
222,0.034,0.011,-0.002
223,0.037,0.01,-0.003
224,0.044,0.009,-0.002
225,0.033,0.01,-0.019
226,0.012,0.01,-0.044
227,0.025,0.009,-0.038
228,0.018,0.01,-0.043
229,0.013,0.009,-0.041
230,0.005,0.009,-0.036
231,-0.0,0.009,-0.02
232,0.009,0.009,0.013
233,-0.002,0.009,0.034
234,-0.008,0.008,0.062
235,-0.007,0.009,0.09
236,-0.008,0.009,0.106
237,0.006,0.01,0.113
238,0.022,0.011,0.106
239,0.005,0.012,0.063
240,0.003,0.012,0.037
241,0.006,0.013,0.014
242,0.013,0.014,-0.003
243,0.009,0.015,-0.021
244,0.007,0.015,-0.031
245,0.032,0.015,-0.015
246,0.034,0.015,-0.013
247,0.024,0.016,-0.019
248,0.024,0.015,-0.011
249,0.021,0.013,-0.008
250,0.031,0.012,0.001
251,0.028,0.011,-0.006
252,0.015,0.01,-0.019
253,0.006,0.009,-0.029
254,0.01,0.007,-0.031
255,0.007,0.005,-0.043
256,-0.002,0.002,-0.055
257,-0.015,-0.0,-0.07
258,-0.015,-0.002,-0.066
259,-0.037,-0.004,-0.075
260,-0.01,-0.005,-0.038
261,-0.024,-0.007,-0.026
262,-0.028,-0.007,-0.0
263,-0.016,-0.007,0.042
264,-0.013,-0.008,0.079
265,-0.008,-0.009,0.108
266,0.021,-0.009,0.14
267,0.017,-0.009,0.125
268,0.023,-0.009,0.103
269,0.013,-0.008,0.068
270,0.001,-0.007,0.032
271,-0.003,-0.006,0.004
272,-0.002,-0.005,-0.017
273,-0.018,-0.003,-0.044
274,-0.026,-0.0,-0.057
275,-0.02,0.003,-0.054
276,0.005,0.005,-0.034
277,-0.006,0.005,-0.04
278,0.012,0.006,-0.021
279,0.02,0.006,-0.011
280,-0.004,0.006,-0.032
281,-0.003,0.004,-0.033
282,-0.015,0.002,-0.046
283,-0.009,0.0,-0.045
284,0.006,-0.002,-0.037
285,-0.0,-0.004,-0.047
286,-0.006,-0.008,-0.057
287,0.006,-0.011,-0.043
288,0.021,-0.013,-0.024
289,0.017,-0.015,-0.017
290,0.001,-0.015,-0.006
291,-0.012,-0.015,0.007
292,0.0,-0.015,0.044
293,-0.008,-0.015,0.068
294,-0.024,-0.015,0.084
295,-0.039,-0.015,0.09
296,-0.053,-0.014,0.078
297,-0.068,-0.013,0.045
298,-0.033,-0.012,0.042
299,-0.028,-0.01,0.018
300,-0.013,-0.007,0.008
301,-0.003,-0.004,-0.002
302,-0.01,-0.002,-0.024
303,-0.006,-0.0,-0.028
304,0.019,0.001,-0.019
305,0.009,0.0,-0.031
306,0.028,0.001,-0.01
307,0.029,0.001,-0.005
308,0.035,0.001,-0.002
309,0.043,0.001,0.003
310,0.032,0.001,-0.007
311,0.015,0.001,-0.019
312,-0.007,0.001,-0.039
313,-0.025,-0.001,-0.057
314,-0.028,-0.003,-0.068
315,-0.01,-0.005,-0.06
316,-0.017,-0.006,-0.067
317,-0.029,-0.008,-0.074
318,-0.028,-0.012,-0.064
319,-0.023,-0.015,-0.04
320,-0.029,-0.018,-0.019
321,-0.031,-0.019,0.008
322,-0.045,-0.019,0.029
323,-0.026,-0.018,0.075
324,-0.021,-0.018,0.105
325,-0.001,-0.017,0.132
326,-0.003,-0.016,0.117
327,0.009,-0.014,0.099
328,0.003,-0.012,0.067
329,0.008,-0.009,0.043
330,-0.002,-0.007,0.012
331,-0.001,-0.003,-0.006
332,0.0,-0.0,-0.016
333,-0.012,0.001,-0.033
334,-0.006,0.001,-0.035
335,0.008,0.0,-0.022
336,0.011,-0.001,-0.017
337,0.012,-0.003,-0.014
338,-0.025,-0.005,-0.045
339,-0.031,-0.006,-0.051
340,-0.002,-0.007,-0.029
341,0.022,-0.008,-0.01
342,-0.008,-0.009,-0.04
343,-0.033,-0.01,-0.066
344,-0.021,-0.01,-0.064
345,-0.018,-0.012,-0.067
346,0.002,-0.012,-0.05
347,0.007,-0.011,-0.04
348,-0.016,-0.01,-0.046
349,-0.019,-0.008,-0.025
350,-0.024,-0.007,-0.0
351,-0.018,-0.007,0.033
352,0.003,-0.005,0.083
353,-0.017,-0.004,0.101
354,-0.016,-0.002,0.121
355,-0.004,-0.001,0.128
356,0.017,0.002,0.124
357,0.038,0.004,0.11
358,0.014,0.006,0.059
359,0.014,0.007,0.035
360,0.004,0.008,0.004
361,0.014,0.008,-0.006
362,0.01,0.007,-0.017
363,0.008,0.007,-0.026
364,-0.003,0.008,-0.04
365,-0.016,0.008,-0.047
366,0.0,0.007,-0.03
367,0.005,0.004,-0.026
368,0.015,0.002,-0.013
369,0.011,0.001,-0.015
370,-0.015,0.0,-0.041
371,-0.015,-0.002,-0.044
372,0.013,-0.006,-0.022
373,0.015,-0.01,-0.026
374,0.0,-0.012,-0.045
375,-0.018,-0.014,-0.061
376,-0.031,-0.016,-0.066
377,-0.029,-0.018,-0.055
378,-0.024,-0.02,-0.033
379,-0.045,-0.021,-0.029
380,-0.025,-0.023,0.014
381,-0.012,-0.024,0.054
382,-0.008,-0.024,0.089
383,-0.009,-0.025,0.115
384,-0.018,-0.025,0.114
385,-0.037,-0.025,0.088
386,-0.041,-0.025,0.058
387,-0.044,-0.024,0.027
388,-0.013,-0.024,0.024
389,-0.004,-0.023,0.007
390,-0.028,-0.022,-0.034
391,-0.028,-0.021,-0.044
392,-0.028,-0.019,-0.051
393,-0.022,-0.018,-0.051
394,-0.003,-0.016,-0.034
395,0.013,-0.015,-0.02
396,-0.015,-0.014,-0.042
397,-0.033,-0.012,-0.057
398,-0.017,-0.011,-0.044
399,-0.009,-0.011,-0.041
400,-0.006,-0.01,-0.039
