lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.652,0.661,0.663
2,0.42,0.498,0.436
3,0.289,0.367,0.303
4,0.195,0.261,0.206
5,0.129,0.179,0.134
6,0.093,0.116,0.092
7,0.068,0.07,0.062
8,0.05,0.038,0.039
9,0.033,0.016,0.022
10,0.042,0.004,0.032
11,0.077,-0.002,0.066
12,0.075,-0.002,0.063
13,0.067,0.002,0.055
14,0.053,0.008,0.04
15,0.033,0.015,0.02
16,0.02,0.023,0.009
17,0.016,0.03,0.007
18,0.019,0.037,0.012
19,0.017,0.042,0.009
20,0.0,0.046,-0.007
21,-0.006,0.048,-0.012
22,0.003,0.048,-0.001
23,0.009,0.046,0.009
24,0.018,0.043,0.024
25,0.01,0.038,0.023
26,0.013,0.027,0.034
27,0.013,0.018,0.04
28,0.008,0.012,0.041
29,0.026,0.008,0.06
30,0.043,0.005,0.076
31,0.036,0.005,0.065
32,0.035,0.005,0.056
33,0.005,0.007,0.02
34,-0.011,0.011,-0.005
35,-0.021,0.016,-0.022
36,-0.014,0.021,-0.021
37,0.005,0.025,-0.007
38,0.027,0.028,0.011
39,0.03,0.031,0.014
40,0.028,0.033,0.014
41,0.027,0.036,0.013
42,0.023,0.038,0.009
43,0.029,0.04,0.017
44,0.028,0.04,0.017
45,0.038,0.04,0.029
46,0.05,0.04,0.043
47,0.06,0.04,0.052
48,0.074,0.039,0.065
49,0.086,0.038,0.076
50,0.076,0.037,0.067
51,0.07,0.036,0.06
52,0.051,0.033,0.044
53,0.026,0.031,0.025
54,0.007,0.029,0.014
55,-0.006,0.026,0.007
56,-0.0,0.021,0.021
57,-0.01,0.017,0.017
58,-0.011,0.012,0.018
59,0.003,0.009,0.032
60,-0.001,0.008,0.025
61,0.0,0.007,0.023
62,0.001,0.008,0.018
63,-0.011,0.008,0.002
64,0.005,0.007,0.01
65,0.011,0.007,0.008
66,0.02,0.008,0.009
67,0.024,0.008,0.007
68,0.027,0.01,0.009
69,0.025,0.013,0.009
70,0.027,0.017,0.012
71,0.026,0.022,0.012
72,0.026,0.027,0.015
73,0.017,0.032,0.008
74,0.03,0.036,0.021
75,0.05,0.039,0.042
76,0.053,0.039,0.049
77,0.035,0.038,0.031
78,0.038,0.036,0.032
79,0.036,0.034,0.029
80,0.029,0.032,0.022
81,0.023,0.031,0.017
82,0.005,0.029,0.002
83,0.01,0.027,0.011
84,0.022,0.025,0.029
85,0.023,0.023,0.036
86,0.041,0.021,0.058
87,0.052,0.019,0.073
88,0.047,0.017,0.07
89,0.022,0.015,0.045
90,0.023,0.014,0.044
91,0.013,0.013,0.03
92,-0.014,0.013,0.001
93,-0.017,0.014,-0.008
94,-0.011,0.014,-0.01
95,-0.011,0.014,-0.018
96,-0.011,0.014,-0.024
97,0.001,0.015,-0.016
98,0.031,0.016,0.012
99,0.043,0.018,0.025
100,0.045,0.019,0.027
101,0.036,0.019,0.021
102,0.03,0.018,0.018
103,0.023,0.018,0.014
104,0.006,0.019,0.001
105,0.022,0.02,0.02
106,0.031,0.021,0.031
107,0.028,0.023,0.028
108,0.026,0.025,0.024
109,0.026,0.028,0.023
110,0.033,0.031,0.029
111,0.03,0.035,0.027
112,0.032,0.037,0.031
113,0.029,0.037,0.032
114,0.017,0.035,0.026
115,0.0,0.034,0.016
116,0.019,0.031,0.038
117,0.031,0.028,0.053
118,0.035,0.025,0.058
119,0.04,0.023,0.061
120,0.04,0.023,0.056
121,0.031,0.024,0.043
122,0.034,0.027,0.04
123,0.047,0.03,0.047
124,0.058,0.031,0.051
125,0.054,0.032,0.04
126,0.04,0.032,0.022
127,0.009,0.032,-0.01
128,0.002,0.031,-0.018
129,0.006,0.032,-0.011
130,0.019,0.032,0.002
131,0.011,0.032,-0.005
132,0.004,0.031,-0.01
133,0.001,0.03,-0.011
134,0.016,0.03,0.008
135,0.036,0.03,0.029
136,0.062,0.03,0.055
137,0.074,0.03,0.067
138,0.068,0.029,0.06
139,0.064,0.028,0.056
140,0.061,0.026,0.054
141,0.035,0.026,0.031
142,0.022,0.026,0.022
143,-0.004,0.025,0.001
144,-0.02,0.024,-0.008
145,-0.016,0.023,0.001
146,-0.0,0.021,0.018
147,0.012,0.021,0.032
148,0.03,0.02,0.048
149,0.033,0.019,0.048
150,0.028,0.018,0.039
151,0.024,0.015,0.029
152,0.018,0.013,0.019
153,0.012,0.011,0.009
154,0.027,0.01,0.017
155,0.016,0.009,0.003
156,0.003,0.009,-0.013
157,-0.004,0.01,-0.019
158,-0.002,0.011,-0.016
159,-0.008,0.012,-0.02
160,0.005,0.013,-0.006
161,0.019,0.014,0.01
162,0.03,0.014,0.022
163,0.024,0.013,0.016
164,0.017,0.01,0.011
165,0.009,0.008,0.004
166,0.021,0.006,0.015
167,0.021,0.004,0.014
168,0.015,0.002,0.007
169,0.011,0.002,0.003
170,-0.008,0.003,-0.014
171,-0.009,0.006,-0.011
172,0.002,0.009,0.004
173,-0.0,0.013,0.007
174,0.012,0.016,0.024
175,0.022,0.019,0.038
176,0.013,0.022,0.031
177,0.0,0.025,0.02
178,0.006,0.027,0.024
179,0.008,0.03,0.023
180,0.017,0.033,0.027
181,0.038,0.035,0.04
182,0.05,0.038,0.045
183,0.062,0.041,0.052
184,0.055,0.042,0.04
185,0.067,0.044,0.049
186,0.081,0.046,0.06
187,0.072,0.046,0.052
188,0.057,0.046,0.038
189,0.04,0.044,0.024
190,0.043,0.043,0.028
191,0.048,0.042,0.035
192,0.041,0.04,0.029
193,0.029,0.038,0.018
194,0.021,0.036,0.013
195,0.014,0.034,0.005
196,0.02,0.033,0.012
197,0.009,0.032,0.001
198,0.028,0.033,0.018
199,0.042,0.034,0.031
200,0.037,0.035,0.03
201,0.023,0.035,0.022
202,0.02,0.035,0.023
203,0.005,0.034,0.014
204,0.017,0.034,0.029
205,0.034,0.033,0.048
206,0.05,0.033,0.065
207,0.06,0.032,0.075
208,0.054,0.032,0.068
209,0.049,0.032,0.059
210,0.052,0.032,0.056
211,0.051,0.032,0.048
212,0.055,0.032,0.048
213,0.046,0.03,0.036
214,0.027,0.029,0.016
215,0.034,0.029,0.022
216,0.029,0.028,0.015
217,0.011,0.027,-0.002
218,0.005,0.025,-0.006
219,-0.006,0.024,-0.017
220,-0.011,0.024,-0.023
221,-0.019,0.024,-0.029
222,-0.023,0.023,-0.033
223,0.006,0.023,-0.005
224,0.031,0.023,0.02
225,0.046,0.023,0.034
226,0.065,0.022,0.052
227,0.062,0.023,0.049
228,0.06,0.024,0.05
229,0.057,0.026,0.05
230,0.037,0.03,0.035
231,0.026,0.033,0.03
232,0.01,0.035,0.019
233,0.021,0.036,0.034
234,0.032,0.036,0.049
235,0.021,0.035,0.04
236,0.03,0.033,0.05
237,0.034,0.03,0.055
238,0.016,0.027,0.036
239,0.021,0.023,0.038
240,0.021,0.02,0.032
241,0.025,0.017,0.028
242,0.023,0.015,0.019
243,0.016,0.013,0.007
244,0.021,0.011,0.01
245,0.017,0.01,0.006
246,0.023,0.01,0.014
247,0.012,0.01,0.005
248,0.003,0.01,-0.002
249,-0.009,0.01,-0.015
250,-0.008,0.01,-0.017
251,-0.018,0.009,-0.027
252,-0.021,0.007,-0.028
253,-0.021,0.005,-0.028
254,-0.01,0.003,-0.019
255,0.02,0.0,0.009
256,0.03,-0.002,0.017
257,0.038,-0.002,0.025
258,0.051,-0.001,0.037
259,0.043,-0.001,0.033
260,0.024,0.0,0.021
261,0.005,0.002,0.011
262,-0.016,0.003,-0.003
263,-0.018,0.004,0.0
264,-0.03,0.005,-0.007
265,-0.035,0.007,-0.01
266,-0.028,0.009,-0.004
267,-0.02,0.011,0.001
268,-0.002,0.013,0.015
269,0.013,0.016,0.024
270,0.029,0.018,0.034
271,0.039,0.02,0.039
272,0.042,0.021,0.037
273,0.035,0.022,0.028
274,0.047,0.023,0.039
275,0.041,0.025,0.033
276,0.038,0.026,0.03
277,0.046,0.028,0.04
278,0.032,0.03,0.028
279,0.028,0.033,0.024
280,0.015,0.035,0.01
281,0.008,0.035,0.002
282,0.023,0.033,0.014
283,0.022,0.03,0.012
284,0.019,0.025,0.008
285,0.028,0.019,0.015
286,0.03,0.012,0.017
287,0.026,0.006,0.013
288,0.01,0.001,0.001
289,-0.002,-0.004,-0.005
290,0.001,-0.007,0.005
291,-0.004,-0.009,0.006
292,-0.017,-0.011,-0.0
293,-0.011,-0.012,0.01
294,-0.014,-0.013,0.011
295,-0.023,-0.014,0.004
296,-0.022,-0.014,0.005
297,-0.03,-0.013,-0.006
298,-0.026,-0.012,-0.007
299,-0.037,-0.009,-0.024
300,-0.027,-0.007,-0.021
301,-0.019,-0.005,-0.02
302,-0.007,-0.003,-0.014
303,0.007,-0.001,-0.001
304,0.024,0.002,0.015
305,0.035,0.005,0.026
306,0.04,0.009,0.033
307,0.029,0.013,0.024
308,0.03,0.016,0.026
309,0.032,0.02,0.027
310,0.012,0.023,0.007
311,0.006,0.026,0.001
312,0.015,0.028,0.01
313,0.016,0.029,0.011
314,0.021,0.029,0.017
315,0.034,0.029,0.028
316,0.04,0.029,0.032
317,0.043,0.028,0.036
318,0.047,0.028,0.041
319,0.021,0.027,0.021
320,0.016,0.027,0.023
321,0.013,0.028,0.026
322,0.013,0.028,0.032
323,0.022,0.028,0.047
324,0.041,0.029,0.07
325,0.042,0.03,0.073
326,0.03,0.032,0.058
327,0.027,0.034,0.05
328,0.02,0.036,0.038
329,0.027,0.038,0.038
330,0.03,0.038,0.034
331,0.031,0.038,0.028
332,0.04,0.037,0.032
333,0.034,0.037,0.025
334,0.038,0.036,0.028
335,0.051,0.034,0.042
336,0.06,0.032,0.052
337,0.051,0.031,0.042
338,0.048,0.03,0.038
339,0.046,0.028,0.034
340,0.033,0.027,0.022
341,0.01,0.025,0.002
342,0.01,0.022,0.002
343,-0.0,0.018,-0.008
344,0.0,0.014,-0.008
345,0.001,0.012,-0.009
346,0.017,0.012,0.006
347,0.024,0.012,0.015
348,0.001,0.013,-0.003
349,0.001,0.014,0.003
350,0.0,0.014,0.009
351,0.003,0.014,0.019
352,0.013,0.015,0.035
353,0.026,0.016,0.051
354,0.03,0.019,0.057
355,0.016,0.021,0.045
356,0.017,0.024,0.043
357,0.025,0.027,0.047
358,0.04,0.028,0.055
359,0.033,0.029,0.042
360,0.032,0.031,0.035
361,0.031,0.032,0.027
362,0.039,0.033,0.032
363,0.052,0.034,0.044
364,0.06,0.035,0.05
365,0.07,0.036,0.059
366,0.06,0.037,0.05
367,0.03,0.039,0.021
368,0.014,0.04,0.005
369,0.008,0.043,-0.001
370,0.011,0.044,0.003
371,0.028,0.046,0.021
372,0.035,0.046,0.029
373,0.044,0.044,0.039
374,0.043,0.044,0.037
375,0.032,0.042,0.026
376,0.032,0.043,0.028
377,0.041,0.043,0.039
378,0.045,0.043,0.046
379,0.049,0.042,0.057
380,0.066,0.042,0.079
381,0.092,0.041,0.109
382,0.071,0.04,0.094
383,0.055,0.038,0.082
384,0.035,0.036,0.064
385,0.029,0.034,0.057
386,0.017,0.032,0.042
387,0.014,0.029,0.035
388,0.008,0.026,0.024
389,-0.002,0.023,0.008
390,-0.004,0.02,-0.002
391,-0.007,0.017,-0.011
392,0.0,0.013,-0.007
393,0.014,0.01,0.006
394,0.023,0.006,0.015
395,0.027,0.004,0.018
396,0.025,0.001,0.014
397,0.016,-0.001,0.006
398,0.005,-0.002,-0.006
399,-0.005,-0.002,-0.015
400,-0.026,-0.001,-0.033
