lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.788,0.776,0.821
2,0.616,0.648,0.658
3,0.481,0.537,0.517
4,0.384,0.441,0.401
5,0.308,0.359,0.302
6,0.264,0.291,0.23
7,0.23,0.233,0.172
8,0.202,0.186,0.124
9,0.174,0.148,0.082
10,0.155,0.118,0.051
11,0.142,0.095,0.031
12,0.122,0.079,0.008
13,0.105,0.067,-0.01
14,0.101,0.06,-0.016
15,0.091,0.057,-0.026
16,0.08,0.056,-0.035
17,0.067,0.058,-0.046
18,0.045,0.062,-0.061
19,0.028,0.066,-0.068
20,0.031,0.072,-0.057
21,0.032,0.077,-0.044
22,0.033,0.083,-0.025
23,0.033,0.088,-0.002
24,0.035,0.092,0.029
25,0.039,0.095,0.065
26,0.048,0.093,0.107
27,0.076,0.091,0.165
28,0.119,0.089,0.229
29,0.162,0.086,0.277
30,0.185,0.084,0.294
31,0.202,0.081,0.288
32,0.158,0.076,0.223
33,0.101,0.07,0.144
34,0.067,0.062,0.085
35,0.038,0.053,0.03
36,0.01,0.042,-0.021
37,-0.011,0.03,-0.062
38,-0.019,0.018,-0.088
39,-0.021,0.007,-0.103
40,-0.028,-0.003,-0.118
41,-0.04,-0.013,-0.132
42,-0.04,-0.02,-0.135
43,-0.033,-0.026,-0.13
44,-0.031,-0.03,-0.129
45,-0.028,-0.03,-0.126
46,-0.031,-0.029,-0.127
47,-0.038,-0.026,-0.13
48,-0.034,-0.021,-0.121
49,-0.03,-0.012,-0.109
50,-0.025,-0.002,-0.09
51,-0.009,0.01,-0.059
52,0.002,0.024,-0.026
53,0.021,0.039,0.018
54,0.037,0.053,0.065
55,0.071,0.065,0.13
56,0.106,0.073,0.193
57,0.125,0.078,0.241
58,0.132,0.081,0.268
59,0.135,0.082,0.277
60,0.132,0.082,0.259
61,0.117,0.081,0.217
62,0.089,0.078,0.162
63,0.074,0.072,0.115
64,0.051,0.064,0.063
65,0.037,0.054,0.019
66,0.024,0.044,-0.019
67,0.013,0.033,-0.048
68,0.007,0.021,-0.066
69,0.004,0.009,-0.079
70,-0.006,-0.002,-0.093
71,-0.019,-0.012,-0.108
72,-0.035,-0.021,-0.122
73,-0.041,-0.028,-0.128
74,-0.039,-0.033,-0.126
75,-0.045,-0.036,-0.129
76,-0.048,-0.037,-0.13
77,-0.05,-0.036,-0.128
78,-0.041,-0.032,-0.115
79,-0.034,-0.027,-0.099
80,-0.03,-0.021,-0.082
81,-0.028,-0.014,-0.06
82,-0.024,-0.007,-0.031
83,-0.018,-0.001,0.005
84,-0.011,0.005,0.045
85,0.018,0.01,0.103
86,0.06,0.014,0.17
87,0.075,0.017,0.21
88,0.057,0.019,0.209
89,0.041,0.021,0.195
90,0.051,0.021,0.182
91,0.046,0.02,0.145
92,0.026,0.019,0.092
93,0.0,0.017,0.036
94,-0.005,0.014,-0.0
95,-0.007,0.009,-0.03
96,-0.009,0.003,-0.053
97,-0.013,-0.004,-0.072
98,-0.022,-0.01,-0.089
99,-0.03,-0.016,-0.103
100,-0.033,-0.022,-0.111
101,-0.029,-0.026,-0.111
102,-0.03,-0.028,-0.113
103,-0.02,-0.03,-0.106
104,-0.027,-0.029,-0.112
105,-0.029,-0.028,-0.113
106,-0.026,-0.024,-0.109
107,-0.024,-0.019,-0.103
108,-0.023,-0.013,-0.093
109,-0.016,-0.005,-0.075
110,-0.014,0.003,-0.055
111,-0.004,0.011,-0.025
112,0.005,0.018,0.011
113,0.012,0.024,0.047
114,0.027,0.029,0.091
115,0.026,0.033,0.12
116,0.036,0.036,0.155
117,0.068,0.038,0.204
118,0.081,0.038,0.227
119,0.074,0.038,0.216
120,0.07,0.037,0.194
121,0.066,0.036,0.162
122,0.05,0.033,0.115
123,0.03,0.03,0.064
124,0.017,0.025,0.022
125,0.007,0.019,-0.013
126,-0.002,0.011,-0.04
127,-0.014,0.004,-0.063
128,-0.025,-0.004,-0.081
129,-0.032,-0.012,-0.094
130,-0.035,-0.018,-0.102
131,-0.034,-0.024,-0.105
132,-0.032,-0.029,-0.105
133,-0.034,-0.034,-0.106
134,-0.034,-0.037,-0.106
135,-0.033,-0.038,-0.104
136,-0.035,-0.038,-0.101
137,-0.034,-0.037,-0.092
138,-0.033,-0.034,-0.081
139,-0.032,-0.03,-0.066
140,-0.029,-0.026,-0.046
141,-0.026,-0.021,-0.02
142,-0.026,-0.016,0.009
143,-0.023,-0.011,0.044
144,-0.031,-0.007,0.07
145,-0.024,-0.003,0.102
146,0.001,-0.0,0.141
147,0.023,0.002,0.165
148,0.04,0.003,0.174
149,0.05,0.003,0.169
150,0.029,0.003,0.131
151,0.008,0.002,0.088
152,0.001,0.001,0.054
153,-0.006,-0.001,0.018
154,-0.01,-0.005,-0.013
155,-0.013,-0.01,-0.036
156,-0.011,-0.014,-0.05
157,-0.019,-0.019,-0.07
158,-0.033,-0.024,-0.09
159,-0.046,-0.029,-0.106
160,-0.047,-0.033,-0.113
161,-0.046,-0.038,-0.115
162,-0.043,-0.041,-0.113
163,-0.042,-0.044,-0.112
164,-0.042,-0.047,-0.111
165,-0.047,-0.049,-0.111
166,-0.051,-0.05,-0.109
167,-0.054,-0.05,-0.105
168,-0.057,-0.049,-0.097
169,-0.059,-0.048,-0.085
170,-0.058,-0.045,-0.064
171,-0.047,-0.041,-0.03
172,-0.044,-0.038,0.004
173,-0.042,-0.035,0.039
174,-0.037,-0.033,0.074
175,-0.031,-0.031,0.107
176,-0.028,-0.03,0.132
177,0.011,-0.03,0.172
178,0.003,-0.03,0.157
179,-0.022,-0.03,0.118
180,-0.025,-0.031,0.091
181,-0.026,-0.033,0.06
182,-0.031,-0.035,0.025
183,-0.037,-0.039,-0.009
184,-0.042,-0.042,-0.04
185,-0.046,-0.045,-0.065
186,-0.052,-0.048,-0.086
187,-0.054,-0.05,-0.099
188,-0.055,-0.052,-0.108
189,-0.052,-0.053,-0.113
190,-0.066,-0.054,-0.129
191,-0.064,-0.054,-0.131
192,-0.06,-0.054,-0.129
193,-0.057,-0.053,-0.126
194,-0.061,-0.051,-0.127
195,-0.061,-0.048,-0.123
196,-0.059,-0.044,-0.116
197,-0.052,-0.039,-0.101
198,-0.046,-0.034,-0.084
199,-0.036,-0.029,-0.06
200,-0.018,-0.023,-0.024
201,-0.013,-0.017,0.007
202,-0.005,-0.011,0.042
203,0.005,-0.007,0.08
204,0.018,-0.004,0.118
205,0.019,-0.0,0.141
206,0.021,0.002,0.156
207,0.023,0.004,0.16
208,0.017,0.004,0.147
209,0.006,0.004,0.119
210,0.0,0.003,0.088
211,-0.006,0.001,0.054
212,-0.01,-0.001,0.022
213,-0.013,-0.003,-0.007
214,-0.012,-0.006,-0.029
215,-0.009,-0.01,-0.044
216,-0.015,-0.013,-0.062
217,-0.018,-0.015,-0.073
218,-0.023,-0.018,-0.085
219,-0.026,-0.02,-0.093
220,-0.03,-0.022,-0.1
221,-0.03,-0.024,-0.102
222,-0.027,-0.025,-0.101
223,-0.029,-0.025,-0.102
224,-0.029,-0.025,-0.099
225,-0.03,-0.024,-0.097
226,-0.029,-0.023,-0.09
227,-0.024,-0.021,-0.078
228,-0.016,-0.019,-0.059
229,-0.01,-0.016,-0.038
230,-0.005,-0.014,-0.012
231,0.001,-0.012,0.021
232,0.0,-0.01,0.05
233,-0.006,-0.009,0.075
234,-0.009,-0.008,0.1
235,-0.005,-0.007,0.127
236,-0.008,-0.007,0.142
237,-0.009,-0.007,0.145
238,-0.008,-0.008,0.134
239,-0.011,-0.01,0.109
240,-0.021,-0.012,0.072
241,-0.019,-0.016,0.042
242,-0.016,-0.018,0.013
243,-0.011,-0.021,-0.012
244,-0.011,-0.023,-0.034
245,-0.014,-0.024,-0.052
246,-0.016,-0.025,-0.063
247,-0.017,-0.026,-0.072
248,-0.022,-0.026,-0.082
249,-0.025,-0.025,-0.09
250,-0.032,-0.024,-0.098
251,-0.04,-0.023,-0.106
252,-0.037,-0.02,-0.104
253,-0.032,-0.016,-0.098
254,-0.028,-0.011,-0.091
255,-0.023,-0.007,-0.082
256,-0.015,-0.002,-0.069
257,-0.008,0.003,-0.052
258,0.001,0.008,-0.03
259,0.014,0.013,0.0
260,0.031,0.018,0.036
261,0.045,0.023,0.071
262,0.054,0.027,0.101
263,0.055,0.031,0.126
264,0.044,0.034,0.141
265,0.036,0.035,0.155
266,0.029,0.036,0.159
267,0.028,0.036,0.157
268,0.035,0.034,0.147
269,0.031,0.031,0.119
270,0.034,0.027,0.09
271,0.032,0.022,0.058
272,0.027,0.016,0.024
273,0.02,0.01,-0.006
274,0.01,0.003,-0.032
275,-0.003,-0.003,-0.057
276,-0.013,-0.008,-0.076
277,-0.019,-0.013,-0.089
278,-0.022,-0.017,-0.097
279,-0.026,-0.02,-0.104
280,-0.031,-0.023,-0.112
281,-0.04,-0.024,-0.12
282,-0.043,-0.025,-0.123
283,-0.044,-0.025,-0.122
284,-0.042,-0.023,-0.118
285,-0.037,-0.021,-0.108
286,-0.029,-0.019,-0.094
287,-0.021,-0.017,-0.077
288,-0.011,-0.015,-0.052
289,-0.005,-0.013,-0.027
290,0.003,-0.01,0.005
291,0.012,-0.008,0.039
292,0.02,-0.005,0.073
293,0.022,-0.002,0.102
294,0.016,-0.0,0.121
295,0.014,0.002,0.134
296,0.007,0.003,0.133
297,0.005,0.004,0.121
298,-0.005,0.004,0.093
299,-0.016,0.003,0.059
300,-0.016,0.001,0.03
301,-0.007,-0.002,0.007
302,-0.004,-0.005,-0.017
303,-0.008,-0.009,-0.044
304,-0.014,-0.013,-0.068
305,-0.014,-0.018,-0.083
306,-0.017,-0.021,-0.095
307,-0.02,-0.024,-0.104
308,-0.02,-0.025,-0.109
309,-0.018,-0.025,-0.11
310,-0.022,-0.024,-0.113
311,-0.024,-0.021,-0.115
312,-0.024,-0.017,-0.114
313,-0.017,-0.013,-0.106
314,-0.013,-0.008,-0.099
315,-0.01,-0.002,-0.091
316,-0.009,0.004,-0.08
317,-0.009,0.011,-0.065
318,-0.004,0.016,-0.042
319,0.0,0.022,-0.015
320,0.01,0.027,0.021
321,0.026,0.032,0.064
322,0.044,0.036,0.11
323,0.059,0.039,0.149
324,0.072,0.042,0.179
325,0.075,0.045,0.186
326,0.076,0.047,0.178
327,0.072,0.048,0.156
328,0.065,0.048,0.126
329,0.068,0.047,0.101
330,0.036,0.045,0.049
331,0.028,0.041,0.016
332,0.02,0.036,-0.012
333,0.017,0.03,-0.032
334,0.01,0.023,-0.052
335,0.01,0.016,-0.063
336,0.007,0.009,-0.075
337,0.003,0.003,-0.083
338,0.0,-0.002,-0.09
339,-0.003,-0.006,-0.094
340,-0.006,-0.009,-0.096
341,-0.006,-0.011,-0.096
342,-0.011,-0.011,-0.096
343,-0.014,-0.009,-0.094
344,-0.013,-0.006,-0.087
345,-0.008,-0.002,-0.074
346,-0.011,0.004,-0.063
347,-0.009,0.01,-0.043
348,-0.003,0.017,-0.016
349,0.006,0.024,0.017
350,0.008,0.031,0.045
351,0.016,0.037,0.076
352,0.03,0.042,0.112
353,0.056,0.047,0.152
354,0.081,0.052,0.181
355,0.097,0.055,0.191
356,0.098,0.056,0.18
357,0.087,0.057,0.149
358,0.093,0.057,0.127
359,0.073,0.055,0.084
360,0.059,0.052,0.046
361,0.043,0.048,0.009
362,0.032,0.042,-0.02
363,0.022,0.035,-0.043
364,0.017,0.028,-0.058
365,0.011,0.021,-0.071
366,0.008,0.014,-0.079
367,0.004,0.008,-0.087
368,-0.002,0.002,-0.094
369,-0.004,-0.004,-0.097
370,-0.011,-0.008,-0.102
371,-0.016,-0.011,-0.105
372,-0.021,-0.012,-0.105
373,-0.023,-0.013,-0.102
374,-0.023,-0.011,-0.094
375,-0.026,-0.008,-0.085
376,-0.027,-0.003,-0.07
377,-0.023,0.003,-0.047
378,-0.009,0.01,-0.011
379,0.013,0.016,0.034
380,0.029,0.022,0.072
381,0.032,0.028,0.099
382,0.038,0.033,0.127
383,0.048,0.037,0.15
384,0.061,0.04,0.166
385,0.062,0.042,0.162
386,0.059,0.043,0.143
387,0.051,0.042,0.114
388,0.038,0.039,0.077
389,0.032,0.035,0.045
390,0.023,0.03,0.012
391,0.02,0.023,-0.016
392,0.01,0.014,-0.044
393,0.0,0.005,-0.066
394,-0.012,-0.004,-0.087
395,-0.022,-0.014,-0.101
396,-0.027,-0.024,-0.11
397,-0.035,-0.033,-0.118
398,-0.04,-0.04,-0.123
399,-0.041,-0.045,-0.123
400,-0.039,-0.046,-0.12
