lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.628,0.669,0.631
2,0.429,0.524,0.433
3,0.311,0.408,0.316
4,0.259,0.316,0.264
5,0.242,0.245,0.247
6,0.214,0.192,0.219
7,0.181,0.154,0.188
8,0.15,0.128,0.156
9,0.13,0.113,0.137
10,0.149,0.105,0.158
11,0.162,0.104,0.171
12,0.15,0.107,0.162
13,0.127,0.113,0.139
14,0.11,0.121,0.121
15,0.129,0.13,0.141
16,0.136,0.139,0.148
17,0.139,0.148,0.15
18,0.135,0.155,0.144
19,0.126,0.161,0.133
20,0.14,0.165,0.147
21,0.166,0.167,0.172
22,0.167,0.167,0.173
23,0.137,0.166,0.142
24,0.141,0.162,0.146
25,0.154,0.158,0.159
26,0.151,0.146,0.157
27,0.15,0.14,0.158
28,0.134,0.137,0.142
29,0.12,0.135,0.129
30,0.115,0.132,0.125
31,0.128,0.129,0.138
32,0.147,0.126,0.155
33,0.122,0.124,0.13
34,0.077,0.122,0.086
35,0.075,0.121,0.082
36,0.097,0.119,0.104
37,0.145,0.117,0.15
38,0.14,0.116,0.145
39,0.12,0.115,0.125
40,0.104,0.115,0.11
41,0.103,0.115,0.112
42,0.131,0.115,0.14
43,0.152,0.116,0.162
44,0.132,0.118,0.142
45,0.11,0.12,0.119
46,0.094,0.122,0.103
47,0.112,0.122,0.121
48,0.141,0.121,0.149
49,0.127,0.122,0.133
50,0.109,0.123,0.113
51,0.113,0.122,0.116
52,0.121,0.122,0.123
53,0.133,0.12,0.134
54,0.136,0.119,0.138
55,0.11,0.118,0.113
56,0.106,0.116,0.109
57,0.109,0.114,0.113
58,0.121,0.109,0.126
59,0.118,0.105,0.123
60,0.103,0.103,0.107
61,0.094,0.101,0.098
62,0.093,0.099,0.098
63,0.103,0.095,0.108
64,0.103,0.091,0.108
65,0.09,0.089,0.092
66,0.078,0.087,0.079
67,0.057,0.086,0.057
68,0.076,0.085,0.075
69,0.104,0.083,0.103
70,0.099,0.082,0.1
71,0.085,0.081,0.087
72,0.064,0.08,0.066
73,0.055,0.077,0.058
74,0.068,0.074,0.071
75,0.071,0.07,0.074
76,0.066,0.068,0.069
77,0.065,0.066,0.067
78,0.054,0.064,0.055
79,0.071,0.06,0.071
80,0.079,0.058,0.079
81,0.079,0.056,0.078
82,0.074,0.054,0.072
83,0.053,0.052,0.051
84,0.053,0.049,0.051
85,0.063,0.046,0.063
86,0.059,0.043,0.059
87,0.034,0.041,0.036
88,0.02,0.039,0.023
89,0.002,0.037,0.006
90,0.013,0.035,0.017
91,0.008,0.033,0.011
92,-0.001,0.032,0.002
93,0.015,0.032,0.018
94,0.044,0.032,0.046
95,0.063,0.03,0.063
96,0.069,0.029,0.067
97,0.049,0.029,0.048
98,0.038,0.029,0.037
99,0.022,0.03,0.021
100,0.021,0.03,0.022
101,0.032,0.029,0.034
102,0.029,0.029,0.032
103,0.023,0.029,0.025
104,0.007,0.029,0.008
105,0.021,0.029,0.021
106,0.044,0.027,0.043
107,0.042,0.026,0.039
108,0.039,0.025,0.036
109,0.023,0.024,0.02
110,0.018,0.024,0.015
111,0.017,0.021,0.015
112,0.022,0.018,0.019
113,0.009,0.016,0.008
114,0.019,0.014,0.02
115,0.003,0.013,0.004
116,0.011,0.012,0.013
117,0.014,0.012,0.015
118,0.009,0.013,0.01
119,0.004,0.016,0.004
120,-0.005,0.017,-0.006
121,-0.002,0.017,-0.004
122,0.025,0.015,0.022
123,0.029,0.014,0.025
124,0.021,0.013,0.016
125,0.015,0.012,0.008
126,0.015,0.01,0.007
127,0.015,0.007,0.009
128,0.015,0.003,0.01
129,0.013,0.0,0.008
130,0.001,-0.002,-0.002
131,-0.017,-0.004,-0.019
132,-0.007,-0.007,-0.008
133,0.001,-0.01,-0.001
134,-0.006,-0.012,-0.009
135,0.003,-0.015,-0.001
136,-0.013,-0.017,-0.017
137,-0.019,-0.02,-0.023
138,-0.02,-0.022,-0.025
139,-0.029,-0.022,-0.036
140,-0.04,-0.022,-0.046
141,-0.051,-0.02,-0.056
142,-0.063,-0.02,-0.067
143,-0.04,-0.019,-0.044
144,-0.015,-0.018,-0.018
145,-0.01,-0.015,-0.012
146,-0.02,-0.011,-0.022
147,-0.02,-0.007,-0.021
148,0.001,-0.005,0.001
149,0.025,-0.002,0.025
150,0.036,-0.001,0.033
151,0.019,0.0,0.015
152,0.005,0.001,0.001
153,-0.004,0.001,-0.009
154,0.008,-0.001,0.001
155,-0.006,-0.003,-0.016
156,-0.01,-0.005,-0.019
157,-0.004,-0.008,-0.015
158,0.003,-0.011,-0.008
159,0.024,-0.016,0.014
160,-0.003,-0.02,-0.011
161,-0.029,-0.025,-0.035
162,-0.055,-0.03,-0.062
163,-0.067,-0.034,-0.073
164,-0.051,-0.038,-0.058
165,-0.033,-0.042,-0.039
166,-0.034,-0.044,-0.041
167,-0.055,-0.045,-0.061
168,-0.077,-0.045,-0.083
169,-0.081,-0.045,-0.088
170,-0.056,-0.045,-0.062
171,-0.036,-0.043,-0.042
172,-0.037,-0.041,-0.042
173,-0.052,-0.037,-0.056
174,-0.027,-0.035,-0.031
175,-0.031,-0.033,-0.035
176,-0.029,-0.032,-0.032
177,-0.006,-0.031,-0.009
178,-0.011,-0.029,-0.014
179,-0.015,-0.027,-0.019
180,-0.011,-0.027,-0.017
181,-0.007,-0.027,-0.013
182,-0.007,-0.026,-0.014
183,-0.014,-0.026,-0.021
184,-0.039,-0.027,-0.047
185,-0.044,-0.03,-0.052
186,-0.043,-0.033,-0.049
187,-0.04,-0.036,-0.046
188,-0.038,-0.037,-0.045
189,-0.047,-0.038,-0.055
190,-0.056,-0.039,-0.064
191,-0.048,-0.041,-0.056
192,-0.033,-0.043,-0.04
193,-0.05,-0.044,-0.058
194,-0.069,-0.044,-0.076
195,-0.06,-0.042,-0.066
196,-0.044,-0.041,-0.05
197,-0.036,-0.041,-0.043
198,-0.034,-0.04,-0.041
199,-0.028,-0.038,-0.036
200,-0.05,-0.037,-0.056
201,-0.037,-0.037,-0.042
202,-0.02,-0.036,-0.024
203,-0.013,-0.035,-0.017
204,-0.008,-0.034,-0.011
205,-0.037,-0.034,-0.038
206,-0.039,-0.034,-0.041
207,-0.014,-0.034,-0.017
208,-0.01,-0.034,-0.013
209,-0.026,-0.034,-0.03
210,-0.038,-0.032,-0.043
211,-0.044,-0.03,-0.048
212,-0.047,-0.028,-0.051
213,-0.036,-0.026,-0.039
214,-0.029,-0.024,-0.032
215,-0.036,-0.021,-0.038
216,-0.043,-0.017,-0.045
217,-0.031,-0.015,-0.035
218,-0.03,-0.012,-0.033
219,-0.023,-0.008,-0.025
220,-0.002,-0.004,-0.006
221,0.002,0.0,-0.001
222,0.014,0.003,0.01
223,0.031,0.005,0.026
224,0.028,0.008,0.023
225,0.032,0.01,0.026
226,0.024,0.013,0.017
227,0.018,0.015,0.01
228,0.035,0.017,0.026
229,0.039,0.018,0.03
230,0.035,0.018,0.029
231,0.017,0.019,0.012
232,-0.001,0.019,-0.004
233,-0.009,0.018,-0.01
234,0.001,0.017,0.001
235,0.023,0.016,0.025
236,0.016,0.015,0.018
237,-0.007,0.013,-0.005
238,-0.004,0.012,-0.003
239,-0.006,0.01,-0.008
240,0.013,0.01,0.008
241,0.008,0.011,0.002
242,-0.003,0.012,-0.009
243,0.011,0.012,0.004
244,0.025,0.013,0.018
245,0.043,0.014,0.037
246,0.033,0.016,0.027
247,0.023,0.017,0.017
248,0.008,0.018,0.002
249,0.01,0.018,0.005
250,0.027,0.018,0.023
251,0.014,0.019,0.012
252,0.018,0.019,0.017
253,0.021,0.02,0.02
254,0.028,0.018,0.027
255,0.022,0.016,0.02
256,0.019,0.014,0.017
257,0.006,0.012,0.003
258,-0.0,0.011,-0.003
259,0.013,0.01,0.011
260,0.023,0.009,0.023
261,0.016,0.007,0.017
262,0.002,0.005,0.003
263,-0.024,0.004,-0.023
264,-0.025,0.004,-0.023
265,-0.006,0.003,-0.004
266,0.018,0.003,0.02
267,0.019,0.004,0.02
268,0.015,0.007,0.015
269,0.008,0.009,0.007
270,0.008,0.012,0.006
271,0.016,0.013,0.015
272,0.013,0.016,0.011
273,0.019,0.019,0.019
274,0.01,0.022,0.011
275,0.012,0.025,0.015
276,0.034,0.027,0.037
277,0.043,0.029,0.045
278,0.049,0.032,0.05
279,0.03,0.035,0.032
280,0.014,0.037,0.015
281,0.038,0.038,0.04
282,0.05,0.04,0.051
283,0.06,0.042,0.061
284,0.049,0.045,0.049
285,0.046,0.048,0.045
286,0.064,0.05,0.062
287,0.062,0.051,0.06
288,0.06,0.054,0.06
289,0.058,0.059,0.061
290,0.033,0.064,0.038
291,0.037,0.068,0.043
292,0.049,0.07,0.054
293,0.069,0.071,0.074
294,0.068,0.071,0.074
295,0.054,0.072,0.061
296,0.066,0.073,0.072
297,0.089,0.074,0.094
298,0.104,0.075,0.109
299,0.101,0.076,0.104
300,0.096,0.078,0.098
301,0.081,0.08,0.083
302,0.08,0.08,0.079
303,0.095,0.08,0.096
304,0.099,0.079,0.103
305,0.095,0.079,0.101
306,0.062,0.08,0.069
307,0.068,0.079,0.075
308,0.054,0.077,0.062
309,0.061,0.075,0.069
310,0.066,0.075,0.074
311,0.053,0.077,0.06
312,0.039,0.077,0.046
313,0.067,0.076,0.074
314,0.086,0.075,0.093
315,0.112,0.074,0.117
316,0.105,0.075,0.11
317,0.09,0.075,0.096
318,0.078,0.075,0.085
319,0.072,0.074,0.08
320,0.071,0.074,0.08
321,0.065,0.076,0.074
322,0.061,0.078,0.07
323,0.061,0.08,0.071
324,0.088,0.081,0.098
325,0.09,0.081,0.099
326,0.089,0.081,0.098
327,0.089,0.081,0.096
328,0.083,0.082,0.09
329,0.087,0.081,0.093
330,0.1,0.079,0.107
331,0.097,0.076,0.102
332,0.071,0.075,0.077
333,0.032,0.072,0.04
334,0.026,0.071,0.036
335,0.066,0.07,0.078
336,0.085,0.07,0.097
337,0.088,0.071,0.1
338,0.082,0.074,0.095
339,0.087,0.077,0.098
340,0.092,0.08,0.103
341,0.097,0.082,0.107
342,0.102,0.085,0.112
343,0.08,0.089,0.089
344,0.055,0.093,0.062
345,0.062,0.096,0.069
346,0.081,0.099,0.088
347,0.092,0.103,0.099
348,0.111,0.108,0.118
349,0.114,0.114,0.12
350,0.116,0.118,0.122
351,0.12,0.122,0.127
352,0.145,0.125,0.153
353,0.149,0.129,0.157
354,0.152,0.133,0.16
355,0.156,0.136,0.164
356,0.153,0.138,0.16
357,0.153,0.139,0.16
358,0.139,0.139,0.145
359,0.127,0.14,0.133
360,0.135,0.142,0.14
361,0.125,0.142,0.129
362,0.119,0.14,0.126
363,0.132,0.137,0.139
364,0.141,0.135,0.149
365,0.12,0.132,0.129
366,0.122,0.13,0.132
367,0.133,0.127,0.144
368,0.144,0.123,0.154
369,0.152,0.121,0.162
370,0.124,0.121,0.136
371,0.106,0.121,0.119
372,0.121,0.121,0.133
373,0.123,0.121,0.135
374,0.125,0.121,0.135
375,0.109,0.121,0.117
376,0.092,0.122,0.099
377,0.09,0.123,0.096
378,0.098,0.123,0.104
379,0.109,0.123,0.116
380,0.124,0.122,0.131
381,0.125,0.121,0.132
382,0.131,0.12,0.139
383,0.121,0.118,0.13
384,0.144,0.115,0.154
385,0.145,0.112,0.155
386,0.125,0.108,0.133
387,0.112,0.104,0.119
388,0.094,0.099,0.1
389,0.085,0.093,0.091
390,0.077,0.088,0.083
391,0.077,0.083,0.083
392,0.06,0.078,0.067
393,0.056,0.073,0.065
394,0.075,0.07,0.086
395,0.082,0.067,0.092
396,0.071,0.067,0.081
397,0.066,0.068,0.075
398,0.068,0.073,0.076
399,0.079,0.08,0.086
400,0.097,0.092,0.104
