lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.542,0.592,0.553
2,0.323,0.433,0.334
3,0.206,0.305,0.214
4,0.104,0.205,0.108
5,0.062,0.129,0.06
6,0.044,0.072,0.04
7,0.057,0.032,0.051
8,0.073,0.005,0.067
9,0.057,-0.011,0.051
10,0.058,-0.018,0.052
11,0.059,-0.018,0.052
12,0.037,-0.014,0.033
13,0.019,-0.007,0.019
14,0.007,0.002,0.008
15,0.005,0.012,0.007
16,0.02,0.021,0.02
17,0.023,0.03,0.02
18,0.037,0.037,0.031
19,0.028,0.043,0.02
20,0.007,0.046,0.001
21,0.002,0.047,-0.004
22,-0.002,0.046,-0.009
23,0.003,0.042,-0.002
24,0.009,0.037,0.008
25,0.012,0.031,0.017
26,0.025,0.015,0.037
27,0.018,0.007,0.037
28,-0.002,0.002,0.023
29,-0.012,-0.002,0.015
30,-0.016,-0.004,0.01
31,-0.012,-0.004,0.01
32,-0.007,-0.004,0.008
33,-0.005,-0.003,0.002
34,-0.03,-0.003,-0.028
35,-0.025,-0.003,-0.026
36,-0.009,-0.003,-0.013
37,0.015,-0.004,0.009
38,0.012,-0.005,0.006
39,0.007,-0.005,0.003
40,0.017,-0.003,0.014
41,0.003,-0.0,0.001
42,0.009,0.002,0.009
43,0.012,0.005,0.015
44,-0.01,0.006,-0.004
45,-0.018,0.006,-0.012
46,-0.012,0.007,-0.01
47,0.012,0.008,0.01
48,0.021,0.009,0.015
49,0.022,0.01,0.014
50,0.012,0.011,0.005
51,0.004,0.013,-0.003
52,0.01,0.014,0.002
53,0.019,0.014,0.013
54,0.033,0.015,0.031
55,0.017,0.016,0.021
56,0.003,0.017,0.014
57,0.007,0.017,0.022
58,0.02,0.017,0.038
59,0.03,0.017,0.049
60,0.033,0.019,0.05
61,0.03,0.021,0.043
62,0.008,0.022,0.015
63,-0.007,0.021,-0.005
64,-0.015,0.02,-0.017
65,0.009,0.019,0.003
66,0.024,0.018,0.018
67,0.032,0.017,0.025
68,0.042,0.015,0.035
69,0.043,0.012,0.037
70,0.031,0.009,0.025
71,0.02,0.008,0.016
72,-0.0,0.008,0.001
73,0.001,0.007,0.006
74,-0.017,0.007,-0.01
75,-0.015,0.006,-0.008
76,0.002,0.005,0.006
77,-0.003,0.005,-0.001
78,-0.001,0.004,-0.002
79,0.01,0.003,0.007
80,0.003,0.001,-0.001
81,0.0,-0.001,-0.004
82,-0.021,-0.002,-0.023
83,-0.014,-0.003,-0.012
84,-0.018,-0.004,-0.013
85,0.013,-0.005,0.022
86,0.014,-0.007,0.027
87,0.011,-0.01,0.029
88,-0.005,-0.012,0.015
89,-0.02,-0.013,0.0
90,0.005,-0.014,0.023
91,0.008,-0.013,0.019
92,0.004,-0.012,0.008
93,0.006,-0.01,0.005
94,-0.02,-0.008,-0.026
95,-0.039,-0.006,-0.046
96,-0.028,-0.004,-0.038
97,-0.015,-0.002,-0.025
98,-0.024,0.002,-0.033
99,-0.004,0.006,-0.011
100,0.005,0.01,-0.001
101,0.012,0.014,0.007
102,0.026,0.018,0.023
103,0.018,0.022,0.018
104,0.018,0.026,0.018
105,0.033,0.029,0.032
106,0.028,0.032,0.026
107,0.034,0.035,0.03
108,0.052,0.039,0.044
109,0.064,0.042,0.056
110,0.082,0.047,0.072
111,0.081,0.049,0.072
112,0.078,0.051,0.072
113,0.066,0.051,0.064
114,0.038,0.05,0.042
115,0.021,0.049,0.032
116,0.019,0.046,0.033
117,0.015,0.042,0.032
118,0.028,0.038,0.045
119,0.03,0.033,0.046
120,0.024,0.028,0.038
121,0.026,0.024,0.035
122,0.01,0.021,0.014
123,0.026,0.016,0.024
124,0.026,0.013,0.019
125,0.027,0.01,0.019
126,0.016,0.007,0.008
127,0.01,0.005,0.001
128,0.006,0.002,-0.003
129,0.005,-0.001,-0.003
130,-0.008,-0.004,-0.014
131,-0.028,-0.006,-0.032
132,-0.021,-0.006,-0.024
133,-0.021,-0.005,-0.024
134,-0.021,-0.003,-0.024
135,0.003,0.0,-0.001
136,0.007,0.002,0.002
137,0.017,0.002,0.012
138,0.018,0.002,0.014
139,0.023,0.002,0.02
140,-0.008,0.002,-0.012
141,-0.002,0.002,-0.006
142,-0.001,0.002,-0.002
143,-0.012,0.002,-0.009
144,-0.005,0.001,0.003
145,-0.002,0.001,0.009
146,0.01,0.001,0.024
147,0.006,0.001,0.021
148,-0.005,0.001,0.01
149,0.004,0.0,0.017
150,0.007,-0.001,0.016
151,0.028,-0.002,0.033
152,0.037,-0.003,0.038
153,0.016,-0.004,0.014
154,-0.011,-0.005,-0.016
155,-0.028,-0.007,-0.036
156,-0.049,-0.009,-0.058
157,-0.056,-0.01,-0.065
158,-0.05,-0.011,-0.059
159,-0.025,-0.01,-0.033
160,0.012,-0.009,0.005
161,0.006,-0.01,0.002
162,-0.01,-0.009,-0.012
163,-0.004,-0.009,-0.006
164,0.003,-0.01,-0.001
165,0.004,-0.012,-0.003
166,0.016,-0.014,0.007
167,-0.01,-0.015,-0.016
168,-0.012,-0.016,-0.018
169,-0.017,-0.015,-0.024
170,-0.019,-0.014,-0.028
171,-0.019,-0.013,-0.028
172,-0.006,-0.013,-0.012
173,-0.01,-0.014,-0.011
174,-0.028,-0.013,-0.023
175,-0.038,-0.012,-0.028
176,-0.017,-0.013,-0.004
177,-0.01,-0.014,0.004
178,-0.007,-0.016,0.008
179,-0.014,-0.018,-0.001
180,-0.027,-0.019,-0.016
181,-0.01,-0.019,-0.006
182,-0.037,-0.018,-0.037
183,-0.025,-0.014,-0.029
184,-0.008,-0.012,-0.015
185,-0.001,-0.01,-0.009
186,-0.023,-0.009,-0.031
187,0.003,-0.008,-0.007
188,0.024,-0.006,0.013
189,0.016,-0.003,0.007
190,-0.005,-0.001,-0.012
191,-0.023,-0.001,-0.027
192,-0.019,-0.001,-0.022
193,-0.018,0.0,-0.021
194,-0.001,0.002,-0.005
195,0.013,0.004,0.008
196,0.026,0.005,0.019
197,0.022,0.006,0.016
198,0.003,0.006,-0.003
199,0.023,0.006,0.015
200,0.033,0.006,0.023
201,-0.007,0.008,-0.013
202,-0.005,0.009,-0.008
203,-0.005,0.01,-0.004
204,-0.009,0.01,-0.003
205,-0.012,0.01,-0.0
206,-0.0,0.012,0.012
207,0.026,0.013,0.037
208,0.05,0.015,0.059
209,0.028,0.017,0.034
210,0.02,0.02,0.02
211,0.015,0.023,0.011
212,0.013,0.028,0.006
213,0.025,0.032,0.016
214,0.044,0.035,0.034
215,0.038,0.036,0.028
216,0.025,0.037,0.015
217,0.02,0.039,0.009
218,0.023,0.04,0.013
219,0.037,0.041,0.029
220,0.061,0.042,0.056
221,0.058,0.041,0.053
222,0.051,0.04,0.045
223,0.042,0.038,0.035
224,0.039,0.036,0.031
225,0.034,0.033,0.024
226,0.042,0.029,0.032
227,0.052,0.025,0.043
228,0.029,0.021,0.021
229,0.022,0.016,0.014
230,0.014,0.011,0.006
231,0.01,0.008,0.005
232,0.002,0.005,0.001
233,-0.033,0.002,-0.028
234,-0.037,-0.003,-0.028
235,-0.036,-0.007,-0.023
236,-0.023,-0.01,-0.009
237,-0.018,-0.013,-0.004
238,0.007,-0.015,0.017
239,0.01,-0.016,0.017
240,-0.009,-0.017,-0.007
241,-0.019,-0.018,-0.023
242,-0.009,-0.018,-0.016
243,-0.005,-0.016,-0.015
244,-0.026,-0.012,-0.036
245,-0.013,-0.008,-0.024
246,-0.017,-0.005,-0.028
247,0.003,-0.001,-0.007
248,-0.001,0.003,-0.007
249,0.003,0.006,-0.0
250,0.013,0.01,0.012
251,0.031,0.015,0.03
252,0.03,0.018,0.028
253,0.016,0.022,0.012
254,0.009,0.025,0.004
255,0.009,0.028,0.003
256,0.013,0.029,0.007
257,0.032,0.029,0.024
258,0.045,0.027,0.034
259,0.039,0.026,0.028
260,0.043,0.025,0.033
261,0.031,0.024,0.026
262,0.029,0.023,0.03
263,0.029,0.021,0.036
264,0.029,0.018,0.041
265,0.022,0.015,0.035
266,0.002,0.012,0.016
267,-0.007,0.01,0.007
268,0.001,0.007,0.011
269,0.013,0.003,0.019
270,-0.001,0.001,0.001
271,0.003,0.001,0.001
272,-0.0,0.001,-0.003
273,-0.014,-0.0,-0.017
274,-0.023,-0.001,-0.027
275,-0.028,-0.002,-0.033
276,-0.032,-0.004,-0.037
277,-0.036,-0.007,-0.04
278,-0.003,-0.009,-0.004
279,0.006,-0.01,0.006
280,0.03,-0.009,0.033
281,0.033,-0.007,0.036
282,0.024,-0.006,0.026
283,-0.006,-0.004,-0.006
284,-0.004,-0.003,-0.006
285,0.005,-0.003,0.002
286,0.002,-0.003,-0.001
287,0.001,-0.003,-0.004
288,-0.016,-0.004,-0.022
289,-0.016,-0.004,-0.022
290,-0.014,-0.005,-0.017
291,-0.01,-0.005,-0.009
292,-0.007,-0.003,-0.002
293,-0.011,-0.001,-0.002
294,-0.031,0.001,-0.016
295,-0.028,0.001,-0.011
296,0.004,0.002,0.021
297,0.028,0.002,0.043
298,0.034,0.004,0.046
299,0.047,0.007,0.053
300,0.029,0.011,0.03
301,0.013,0.015,0.01
302,-0.007,0.019,-0.013
303,-0.021,0.024,-0.028
304,-0.008,0.028,-0.017
305,0.033,0.031,0.025
306,0.037,0.033,0.031
307,0.043,0.034,0.039
308,0.05,0.034,0.048
309,0.057,0.035,0.055
310,0.056,0.036,0.054
311,0.046,0.036,0.043
312,0.058,0.035,0.053
313,0.031,0.033,0.025
314,0.012,0.031,0.006
315,0.017,0.029,0.011
316,0.026,0.027,0.021
317,0.039,0.025,0.032
318,0.049,0.024,0.042
319,0.038,0.023,0.031
320,0.019,0.024,0.015
321,-0.0,0.026,0.002
322,-0.018,0.028,-0.009
323,0.001,0.03,0.016
324,0.019,0.03,0.038
325,0.022,0.03,0.042
326,0.036,0.029,0.054
327,0.038,0.029,0.052
328,0.038,0.03,0.046
329,0.039,0.031,0.043
330,0.028,0.033,0.026
331,0.043,0.035,0.038
332,0.042,0.037,0.036
333,0.039,0.038,0.033
334,0.044,0.039,0.039
335,0.043,0.04,0.038
336,0.07,0.039,0.066
337,0.068,0.038,0.068
338,0.056,0.035,0.058
339,0.047,0.034,0.051
340,0.018,0.034,0.022
341,0.018,0.034,0.022
342,0.013,0.033,0.014
343,0.005,0.031,0.004
344,-0.005,0.028,-0.008
345,0.015,0.023,0.011
346,0.004,0.02,-0.002
347,0.017,0.018,0.01
348,0.035,0.018,0.027
349,0.039,0.018,0.032
350,0.034,0.018,0.031
351,0.027,0.018,0.032
352,0.03,0.018,0.043
353,0.026,0.019,0.045
354,0.01,0.02,0.031
355,0.007,0.023,0.029
356,0.018,0.026,0.037
357,0.043,0.029,0.056
358,0.021,0.033,0.028
359,0.044,0.037,0.045
360,0.048,0.041,0.046
361,0.042,0.044,0.038
362,0.018,0.045,0.015
363,0.023,0.046,0.023
364,0.027,0.047,0.026
365,0.043,0.048,0.039
366,0.078,0.049,0.073
367,0.078,0.051,0.075
368,0.08,0.052,0.079
369,0.061,0.052,0.061
370,0.04,0.053,0.042
371,0.039,0.052,0.038
372,0.051,0.052,0.047
373,0.062,0.051,0.056
374,0.056,0.048,0.049
375,0.044,0.044,0.038
376,0.039,0.04,0.032
377,0.029,0.035,0.023
378,0.024,0.03,0.019
379,0.007,0.025,0.005
380,0.024,0.02,0.026
381,0.02,0.015,0.031
382,0.013,0.011,0.03
383,0.017,0.006,0.039
384,0.031,0.001,0.054
385,0.022,-0.003,0.043
386,-0.01,-0.007,0.009
387,-0.02,-0.011,-0.006
388,-0.036,-0.014,-0.027
389,-0.049,-0.016,-0.045
390,-0.03,-0.019,-0.03
391,-0.028,-0.021,-0.029
392,-0.013,-0.023,-0.012
393,-0.017,-0.024,-0.015
394,-0.024,-0.026,-0.024
395,-0.027,-0.027,-0.029
396,-0.017,-0.029,-0.019
397,-0.028,-0.031,-0.028
398,-0.026,-0.033,-0.024
399,-0.025,-0.037,-0.022
400,-0.063,-0.041,-0.059
