lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.616,0.666,0.793
2,0.416,0.515,0.619
3,0.304,0.389,0.459
4,0.229,0.284,0.307
5,0.17,0.199,0.167
6,0.139,0.13,0.058
7,0.111,0.076,-0.027
8,0.086,0.034,-0.087
9,0.054,0.004,-0.134
10,0.041,-0.016,-0.162
11,0.016,-0.029,-0.19
12,-0.027,-0.034,-0.218
13,-0.036,-0.035,-0.224
14,-0.027,-0.031,-0.223
15,-0.034,-0.024,-0.226
16,0.006,-0.015,-0.206
17,-0.005,-0.003,-0.21
18,-0.012,0.008,-0.209
19,-0.009,0.021,-0.2
20,0.006,0.033,-0.176
21,0.005,0.044,-0.15
22,0.015,0.055,-0.105
23,0.026,0.064,-0.038
24,0.037,0.071,0.052
25,0.053,0.078,0.163
26,0.088,0.075,0.298
27,0.123,0.076,0.427
28,0.108,0.079,0.51
29,0.109,0.081,0.553
30,0.111,0.082,0.548
31,0.112,0.081,0.492
32,0.11,0.079,0.396
33,0.097,0.075,0.277
34,0.067,0.068,0.153
35,0.044,0.061,0.046
36,0.04,0.051,-0.033
37,0.036,0.042,-0.095
38,0.022,0.034,-0.138
39,-0.0,0.027,-0.171
40,-0.01,0.021,-0.191
41,-0.005,0.017,-0.199
42,0.002,0.012,-0.202
43,0.017,0.009,-0.197
44,0.006,0.008,-0.204
45,-0.003,0.008,-0.208
46,0.003,0.011,-0.202
47,0.007,0.014,-0.198
48,0.004,0.02,-0.193
49,0.008,0.028,-0.181
50,0.013,0.036,-0.158
51,0.032,0.045,-0.117
52,0.051,0.053,-0.057
53,0.066,0.059,0.023
54,0.085,0.066,0.125
55,0.082,0.072,0.23
56,0.096,0.077,0.344
57,0.114,0.08,0.445
58,0.118,0.081,0.509
59,0.122,0.079,0.528
60,0.105,0.077,0.492
61,0.068,0.074,0.406
62,0.07,0.069,0.308
63,0.056,0.063,0.194
64,0.051,0.055,0.091
65,0.048,0.048,0.004
66,0.022,0.04,-0.077
67,0.02,0.03,-0.123
68,0.016,0.021,-0.154
69,-0.006,0.011,-0.18
70,-0.014,0.002,-0.197
71,-0.007,-0.005,-0.205
72,-0.032,-0.011,-0.22
73,-0.021,-0.015,-0.217
74,-0.008,-0.018,-0.216
75,-0.009,-0.019,-0.219
76,-0.014,-0.018,-0.216
77,-0.03,-0.017,-0.216
78,-0.032,-0.014,-0.208
79,-0.023,-0.01,-0.188
80,-0.014,-0.005,-0.156
81,-0.005,0.001,-0.112
82,0.008,0.007,-0.045
83,0.01,0.013,0.037
84,0.016,0.018,0.136
85,0.031,0.023,0.253
86,0.037,0.026,0.361
87,0.038,0.03,0.44
88,0.04,0.032,0.474
89,0.058,0.033,0.474
90,0.058,0.033,0.423
91,0.069,0.033,0.341
92,0.037,0.032,0.218
93,0.015,0.029,0.104
94,0.008,0.023,0.01
95,0.009,0.017,-0.063
96,0.005,0.01,-0.12
97,0.006,0.004,-0.157
98,0.004,-0.001,-0.181
99,0.012,-0.005,-0.191
100,0.003,-0.009,-0.207
101,-0.006,-0.012,-0.218
102,-0.023,-0.013,-0.226
103,-0.016,-0.013,-0.224
104,-0.022,-0.012,-0.229
105,-0.032,-0.009,-0.232
106,-0.038,-0.005,-0.232
107,-0.034,0.0,-0.223
108,-0.02,0.006,-0.205
109,0.001,0.012,-0.175
110,0.004,0.019,-0.14
111,0.016,0.024,-0.085
112,0.027,0.03,-0.01
113,0.033,0.035,0.083
114,0.025,0.039,0.178
115,0.048,0.042,0.292
116,0.095,0.045,0.405
117,0.125,0.046,0.48
118,0.113,0.046,0.493
119,0.092,0.045,0.454
120,0.064,0.043,0.369
121,0.034,0.039,0.265
122,0.027,0.036,0.161
123,0.012,0.033,0.059
124,0.006,0.03,-0.026
125,0.007,0.025,-0.087
126,-0.003,0.019,-0.137
127,-0.01,0.013,-0.171
128,-0.012,0.008,-0.194
129,-0.029,0.002,-0.216
130,-0.022,-0.003,-0.225
131,-0.023,-0.006,-0.23
132,-0.009,-0.009,-0.224
133,0.007,-0.009,-0.22
134,0.002,-0.009,-0.224
135,0.001,-0.007,-0.22
136,-0.002,-0.005,-0.215
137,0.001,-0.002,-0.204
138,0.009,0.002,-0.186
139,0.008,0.008,-0.161
140,0.004,0.014,-0.123
141,0.024,0.02,-0.056
142,0.047,0.024,0.036
143,0.054,0.026,0.134
144,0.03,0.027,0.223
145,0.019,0.027,0.312
146,-0.002,0.026,0.372
147,0.004,0.026,0.412
148,0.032,0.025,0.417
149,0.05,0.024,0.38
150,0.05,0.022,0.306
151,0.032,0.02,0.208
152,0.017,0.017,0.106
153,0.016,0.014,0.019
154,0.009,0.01,-0.061
155,0.002,0.008,-0.126
156,0.001,0.006,-0.168
157,-0.002,0.005,-0.195
158,-0.006,0.005,-0.212
159,-0.006,0.006,-0.221
160,0.0,0.007,-0.221
161,-0.01,0.008,-0.227
162,-0.01,0.009,-0.227
163,0.005,0.011,-0.223
164,0.019,0.014,-0.215
165,0.028,0.017,-0.207
166,0.027,0.021,-0.202
167,0.014,0.023,-0.197
168,0.024,0.025,-0.175
169,0.032,0.026,-0.141
170,0.03,0.028,-0.094
171,0.027,0.029,-0.029
172,0.028,0.03,0.053
173,0.036,0.031,0.144
174,0.045,0.032,0.235
175,0.062,0.031,0.324
176,0.07,0.029,0.387
177,0.044,0.026,0.4
178,0.023,0.024,0.373
179,0.007,0.02,0.316
180,0.002,0.017,0.238
181,-0.007,0.013,0.145
182,-0.009,0.009,0.055
183,-0.01,0.005,-0.029
184,0.001,-0.0,-0.092
185,0.004,-0.005,-0.14
186,-0.016,-0.009,-0.181
187,-0.022,-0.012,-0.204
188,-0.016,-0.013,-0.214
189,-0.014,-0.013,-0.221
190,-0.009,-0.013,-0.224
191,-0.007,-0.012,-0.226
192,-0.012,-0.012,-0.228
193,-0.004,-0.01,-0.225
194,-0.002,-0.008,-0.222
195,0.004,-0.005,-0.215
196,-0.003,-0.001,-0.211
197,-0.008,0.003,-0.198
198,-0.004,0.008,-0.171
199,-0.001,0.013,-0.135
200,0.007,0.017,-0.083
201,0.021,0.02,-0.009
202,0.02,0.022,0.076
203,0.025,0.023,0.174
204,0.033,0.025,0.272
205,0.035,0.027,0.347
206,0.041,0.028,0.402
207,0.057,0.029,0.422
208,0.062,0.029,0.393
209,0.032,0.028,0.314
210,0.002,0.026,0.215
211,0.006,0.022,0.124
212,0.009,0.019,0.037
213,0.01,0.016,-0.042
214,0.01,0.013,-0.106
215,0.022,0.009,-0.146
216,0.017,0.005,-0.177
217,0.005,0.001,-0.201
218,0.001,-0.003,-0.212
219,-0.015,-0.007,-0.225
220,-0.024,-0.01,-0.233
221,-0.009,-0.013,-0.228
222,-0.013,-0.014,-0.23
223,-0.008,-0.015,-0.227
224,-0.011,-0.015,-0.228
225,-0.023,-0.014,-0.23
226,-0.035,-0.013,-0.226
227,-0.031,-0.011,-0.206
228,-0.027,-0.009,-0.173
229,-0.015,-0.007,-0.124
230,-0.007,-0.003,-0.062
231,0.01,-0.0,0.018
232,0.017,0.003,0.108
233,0.016,0.006,0.202
234,0.022,0.008,0.295
235,0.016,0.01,0.364
236,0.005,0.013,0.401
237,0.023,0.015,0.405
238,0.018,0.016,0.359
239,0.029,0.016,0.288
240,0.027,0.016,0.194
241,0.024,0.016,0.098
242,0.017,0.014,0.008
243,0.008,0.012,-0.07
244,0.007,0.009,-0.124
245,0.007,0.006,-0.159
246,0.0,0.003,-0.182
247,0.006,0.001,-0.191
248,0.005,-0.0,-0.198
249,0.007,-0.0,-0.203
250,0.017,0.0,-0.203
251,0.005,0.003,-0.208
252,-0.005,0.007,-0.21
253,-0.014,0.011,-0.215
254,-0.008,0.016,-0.209
255,-0.002,0.022,-0.199
256,-0.001,0.028,-0.186
257,0.005,0.034,-0.162
258,0.017,0.04,-0.123
259,0.041,0.046,-0.063
260,0.054,0.051,0.011
261,0.075,0.056,0.102
262,0.07,0.059,0.194
263,0.068,0.062,0.29
264,0.074,0.063,0.377
265,0.087,0.062,0.441
266,0.103,0.06,0.467
267,0.109,0.058,0.446
268,0.096,0.054,0.38
269,0.073,0.05,0.286
270,0.046,0.043,0.177
271,0.024,0.035,0.069
272,0.006,0.028,-0.023
273,-0.002,0.019,-0.094
274,-0.005,0.011,-0.14
275,-0.015,0.002,-0.174
276,-0.018,-0.006,-0.193
277,-0.013,-0.014,-0.199
278,-0.032,-0.021,-0.211
279,-0.04,-0.025,-0.216
280,-0.052,-0.028,-0.223
281,-0.046,-0.029,-0.22
282,-0.032,-0.027,-0.213
283,-0.032,-0.024,-0.212
284,-0.02,-0.02,-0.203
285,-0.009,-0.014,-0.187
286,-0.006,-0.008,-0.171
287,-0.006,-0.001,-0.148
288,0.01,0.006,-0.1
289,0.01,0.014,-0.04
290,0.009,0.023,0.035
291,0.022,0.031,0.128
292,0.044,0.037,0.232
293,0.078,0.041,0.341
294,0.08,0.044,0.417
295,0.056,0.046,0.447
296,0.046,0.046,0.438
297,0.064,0.045,0.406
298,0.06,0.043,0.329
299,0.058,0.042,0.23
300,0.041,0.039,0.12
301,0.037,0.035,0.028
302,0.02,0.029,-0.054
303,0.002,0.022,-0.116
304,0.006,0.015,-0.147
305,0.005,0.009,-0.167
306,-0.004,0.004,-0.182
307,-0.0,0.0,-0.184
308,0.003,-0.002,-0.187
309,-0.002,-0.003,-0.193
310,-0.007,-0.003,-0.196
311,-0.017,-0.002,-0.199
312,-0.014,-0.001,-0.198
313,-0.007,0.003,-0.195
314,-0.021,0.008,-0.194
315,0.005,0.014,-0.171
316,0.014,0.022,-0.15
317,0.024,0.03,-0.114
318,0.03,0.038,-0.064
319,0.045,0.044,0.013
320,0.05,0.049,0.102
321,0.06,0.054,0.206
322,0.034,0.059,0.298
323,0.067,0.062,0.404
324,0.096,0.063,0.479
325,0.107,0.063,0.503
326,0.112,0.063,0.477
327,0.083,0.06,0.398
328,0.076,0.055,0.304
329,0.053,0.049,0.193
330,0.037,0.042,0.085
331,0.034,0.034,-0.002
332,0.017,0.026,-0.076
333,0.007,0.016,-0.126
334,0.008,0.006,-0.152
335,0.0,-0.003,-0.172
336,-0.012,-0.011,-0.186
337,-0.042,-0.017,-0.206
338,-0.033,-0.021,-0.207
339,-0.031,-0.023,-0.211
340,-0.035,-0.022,-0.213
341,-0.034,-0.019,-0.213
342,-0.018,-0.013,-0.205
343,-0.02,-0.007,-0.202
344,-0.013,0.001,-0.19
345,-0.024,0.01,-0.178
346,-0.002,0.02,-0.139
347,0.015,0.031,-0.088
348,0.029,0.044,-0.022
349,0.031,0.055,0.059
350,0.069,0.066,0.167
351,0.099,0.074,0.282
352,0.111,0.081,0.385
353,0.124,0.087,0.465
354,0.13,0.09,0.501
355,0.136,0.093,0.498
356,0.137,0.094,0.449
357,0.134,0.093,0.363
358,0.124,0.091,0.261
359,0.095,0.088,0.146
360,0.069,0.082,0.045
361,0.053,0.074,-0.032
362,0.039,0.064,-0.09
363,0.023,0.056,-0.127
364,0.023,0.047,-0.145
365,0.014,0.039,-0.161
366,0.016,0.032,-0.167
367,0.026,0.025,-0.165
368,0.017,0.019,-0.171
369,0.002,0.015,-0.18
370,-0.006,0.012,-0.184
371,0.005,0.012,-0.178
372,0.014,0.013,-0.172
373,0.021,0.016,-0.161
374,0.013,0.021,-0.153
375,0.023,0.027,-0.129
376,0.029,0.034,-0.094
377,0.03,0.042,-0.043
378,0.039,0.049,0.031
379,0.045,0.056,0.121
380,0.061,0.062,0.226
381,0.056,0.067,0.323
382,0.077,0.071,0.415
383,0.088,0.073,0.469
384,0.103,0.074,0.485
385,0.09,0.072,0.444
386,0.075,0.069,0.367
387,0.056,0.064,0.266
388,0.052,0.057,0.17
389,0.039,0.049,0.07
390,0.028,0.039,-0.015
391,0.025,0.029,-0.076
392,0.017,0.018,-0.119
393,0.0,0.007,-0.146
394,-0.011,-0.003,-0.164
395,-0.013,-0.011,-0.175
396,-0.003,-0.016,-0.176
397,-0.008,-0.017,-0.181
398,-0.009,-0.014,-0.183
399,0.002,-0.003,-0.181
400,0.004,0.015,-0.18
