lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.612,0.638,0.718
2,0.381,0.479,0.51
3,0.247,0.353,0.347
4,0.182,0.255,0.226
5,0.151,0.181,0.136
6,0.124,0.127,0.061
7,0.1,0.09,0.004
8,0.091,0.067,-0.034
9,0.102,0.055,-0.044
10,0.112,0.052,-0.045
11,0.111,0.056,-0.05
12,0.123,0.065,-0.043
13,0.129,0.077,-0.041
14,0.117,0.09,-0.054
15,0.118,0.104,-0.055
16,0.13,0.118,-0.043
17,0.122,0.131,-0.046
18,0.109,0.142,-0.053
19,0.101,0.151,-0.056
20,0.12,0.158,-0.035
21,0.103,0.162,-0.032
22,0.096,0.164,-0.012
23,0.099,0.163,0.024
24,0.12,0.16,0.085
25,0.158,0.154,0.171
26,0.189,0.142,0.264
27,0.187,0.134,0.337
28,0.15,0.129,0.375
29,0.12,0.125,0.389
30,0.117,0.122,0.386
31,0.126,0.12,0.357
32,0.133,0.117,0.302
33,0.107,0.114,0.212
34,0.082,0.11,0.123
35,0.068,0.105,0.051
36,0.078,0.1,0.008
37,0.089,0.095,-0.02
38,0.091,0.091,-0.043
39,0.071,0.086,-0.073
40,0.069,0.081,-0.082
41,0.081,0.077,-0.076
42,0.083,0.074,-0.074
43,0.076,0.07,-0.079
44,0.091,0.068,-0.072
45,0.101,0.068,-0.066
46,0.105,0.067,-0.063
47,0.086,0.068,-0.073
48,0.058,0.071,-0.089
49,0.052,0.074,-0.087
50,0.044,0.077,-0.08
51,0.045,0.081,-0.059
52,0.057,0.083,-0.023
53,0.068,0.085,0.029
54,0.07,0.088,0.083
55,0.082,0.09,0.157
56,0.106,0.093,0.247
57,0.126,0.095,0.326
58,0.143,0.095,0.385
59,0.126,0.095,0.391
60,0.09,0.096,0.352
61,0.082,0.096,0.295
62,0.096,0.095,0.234
63,0.11,0.095,0.17
64,0.107,0.093,0.106
65,0.087,0.093,0.045
66,0.085,0.093,0.002
67,0.088,0.092,-0.027
68,0.081,0.09,-0.054
69,0.085,0.087,-0.062
70,0.09,0.084,-0.061
71,0.076,0.08,-0.07
72,0.09,0.075,-0.064
73,0.08,0.072,-0.076
74,0.048,0.068,-0.1
75,0.043,0.065,-0.101
76,0.056,0.064,-0.091
77,0.056,0.064,-0.092
78,0.069,0.065,-0.079
79,0.066,0.067,-0.072
80,0.066,0.07,-0.056
81,0.069,0.072,-0.03
82,0.086,0.073,0.016
83,0.085,0.075,0.062
84,0.077,0.075,0.117
85,0.076,0.076,0.19
86,0.074,0.077,0.263
87,0.06,0.078,0.312
88,0.066,0.08,0.345
89,0.072,0.081,0.345
90,0.093,0.081,0.326
91,0.097,0.081,0.268
92,0.114,0.08,0.208
93,0.094,0.079,0.124
94,0.076,0.077,0.055
95,0.079,0.074,0.008
96,0.068,0.071,-0.037
97,0.066,0.067,-0.062
98,0.072,0.063,-0.071
99,0.061,0.059,-0.083
100,0.039,0.056,-0.097
101,0.024,0.053,-0.108
102,0.04,0.052,-0.101
103,0.064,0.051,-0.092
104,0.066,0.05,-0.089
105,0.057,0.05,-0.091
106,0.036,0.049,-0.104
107,0.031,0.049,-0.104
108,0.038,0.047,-0.093
109,0.048,0.046,-0.079
110,0.04,0.045,-0.065
111,0.028,0.045,-0.043
112,0.036,0.046,0.002
113,0.049,0.047,0.063
114,0.062,0.048,0.139
115,0.063,0.051,0.21
116,0.067,0.053,0.278
117,0.078,0.055,0.326
118,0.072,0.056,0.334
119,0.068,0.058,0.313
120,0.058,0.059,0.262
121,0.061,0.06,0.199
122,0.054,0.061,0.129
123,0.056,0.061,0.069
124,0.041,0.06,0.01
125,0.035,0.058,-0.034
126,0.035,0.057,-0.064
127,0.04,0.057,-0.082
128,0.057,0.056,-0.081
129,0.069,0.055,-0.078
130,0.078,0.053,-0.07
131,0.075,0.052,-0.072
132,0.073,0.051,-0.077
133,0.062,0.052,-0.089
134,0.052,0.052,-0.094
135,0.049,0.053,-0.095
136,0.059,0.054,-0.088
137,0.066,0.056,-0.082
138,0.039,0.058,-0.092
139,0.029,0.062,-0.088
140,0.04,0.065,-0.059
141,0.056,0.067,-0.012
142,0.059,0.069,0.039
143,0.056,0.071,0.097
144,0.068,0.072,0.173
145,0.075,0.074,0.244
146,0.088,0.076,0.307
147,0.094,0.077,0.342
148,0.103,0.078,0.343
149,0.089,0.078,0.301
150,0.094,0.079,0.252
151,0.093,0.078,0.191
152,0.076,0.078,0.119
153,0.079,0.077,0.066
154,0.082,0.077,0.02
155,0.066,0.075,-0.028
156,0.07,0.072,-0.052
157,0.068,0.069,-0.067
158,0.065,0.065,-0.075
159,0.058,0.063,-0.08
160,0.063,0.062,-0.078
161,0.064,0.06,-0.079
162,0.048,0.059,-0.093
163,0.042,0.057,-0.097
164,0.058,0.057,-0.085
165,0.067,0.057,-0.079
166,0.05,0.058,-0.091
167,0.044,0.058,-0.09
168,0.04,0.059,-0.086
169,0.038,0.059,-0.071
170,0.043,0.061,-0.04
171,0.062,0.062,0.014
172,0.072,0.063,0.07
173,0.079,0.065,0.133
174,0.091,0.066,0.205
175,0.091,0.068,0.26
176,0.084,0.069,0.295
177,0.075,0.069,0.308
178,0.072,0.069,0.299
179,0.088,0.067,0.276
180,0.073,0.064,0.212
181,0.052,0.06,0.138
182,0.032,0.055,0.064
183,0.027,0.05,0.009
184,0.036,0.044,-0.026
185,0.036,0.04,-0.057
186,0.036,0.036,-0.078
187,0.029,0.031,-0.096
188,0.041,0.028,-0.094
189,0.039,0.025,-0.095
190,0.042,0.023,-0.093
191,0.037,0.021,-0.103
192,0.037,0.02,-0.108
193,0.021,0.021,-0.12
194,0.007,0.023,-0.129
195,0.003,0.026,-0.134
196,-0.001,0.031,-0.137
197,-0.012,0.036,-0.14
198,0.001,0.041,-0.121
199,0.021,0.045,-0.084
200,0.043,0.05,-0.034
201,0.06,0.055,0.027
202,0.093,0.06,0.106
203,0.099,0.065,0.173
204,0.101,0.07,0.238
205,0.107,0.074,0.301
206,0.104,0.077,0.337
207,0.086,0.079,0.334
208,0.073,0.082,0.302
209,0.072,0.084,0.254
210,0.088,0.085,0.205
211,0.093,0.084,0.144
212,0.086,0.083,0.077
213,0.072,0.081,0.018
214,0.065,0.077,-0.023
215,0.067,0.074,-0.046
216,0.062,0.07,-0.064
217,0.058,0.065,-0.072
218,0.064,0.06,-0.073
219,0.054,0.056,-0.081
220,0.063,0.053,-0.076
221,0.065,0.051,-0.081
222,0.06,0.05,-0.087
223,0.049,0.05,-0.094
224,0.037,0.05,-0.102
225,0.029,0.051,-0.109
226,0.025,0.053,-0.113
227,0.031,0.055,-0.102
228,0.051,0.056,-0.076
229,0.049,0.058,-0.049
230,0.053,0.06,-0.004
231,0.062,0.061,0.053
232,0.072,0.061,0.119
233,0.086,0.062,0.194
234,0.092,0.062,0.261
235,0.079,0.063,0.304
236,0.079,0.063,0.33
237,0.086,0.062,0.333
238,0.075,0.06,0.292
239,0.051,0.058,0.222
240,0.046,0.056,0.151
241,0.049,0.053,0.089
242,0.037,0.05,0.023
243,0.027,0.048,-0.029
244,0.026,0.046,-0.062
245,0.034,0.044,-0.079
246,0.048,0.041,-0.079
247,0.051,0.038,-0.081
248,0.046,0.036,-0.088
249,0.036,0.034,-0.097
250,0.023,0.032,-0.109
251,0.025,0.03,-0.111
252,0.014,0.028,-0.117
253,0.009,0.028,-0.119
254,0.027,0.027,-0.112
255,0.038,0.028,-0.108
256,0.038,0.03,-0.104
257,0.043,0.032,-0.089
258,0.037,0.035,-0.071
259,0.036,0.038,-0.038
260,0.05,0.041,0.016
261,0.063,0.044,0.079
262,0.052,0.048,0.135
263,0.052,0.051,0.203
264,0.047,0.052,0.26
265,0.048,0.055,0.296
266,0.039,0.057,0.302
267,0.037,0.059,0.287
268,0.051,0.06,0.254
269,0.055,0.061,0.197
270,0.052,0.061,0.129
271,0.045,0.062,0.067
272,0.055,0.061,0.023
273,0.08,0.058,0.002
274,0.097,0.055,-0.014
275,0.092,0.053,-0.034
276,0.07,0.05,-0.057
277,0.063,0.047,-0.066
278,0.06,0.045,-0.071
279,0.037,0.043,-0.091
280,0.026,0.042,-0.103
281,0.023,0.04,-0.108
282,0.023,0.038,-0.107
283,0.03,0.037,-0.102
284,0.021,0.036,-0.108
285,0.007,0.036,-0.12
286,0.015,0.035,-0.112
287,0.035,0.034,-0.083
288,0.036,0.035,-0.055
289,0.025,0.035,-0.023
290,0.034,0.037,0.032
291,0.048,0.039,0.099
292,0.051,0.042,0.169
293,0.052,0.045,0.238
294,0.05,0.048,0.288
295,0.058,0.051,0.322
296,0.068,0.054,0.327
297,0.071,0.058,0.297
298,0.065,0.062,0.234
299,0.05,0.064,0.158
300,0.068,0.064,0.106
301,0.058,0.062,0.046
302,0.056,0.06,0.002
303,0.054,0.057,-0.032
304,0.068,0.053,-0.044
305,0.058,0.051,-0.061
306,0.058,0.048,-0.068
307,0.053,0.046,-0.077
308,0.062,0.044,-0.075
309,0.044,0.041,-0.093
310,0.04,0.038,-0.099
311,0.023,0.037,-0.112
312,0.019,0.036,-0.111
313,0.02,0.034,-0.113
314,0.019,0.034,-0.116
315,0.024,0.034,-0.109
316,0.017,0.034,-0.102
317,0.028,0.034,-0.073
318,0.027,0.035,-0.042
319,0.026,0.038,0.001
320,0.04,0.041,0.064
321,0.042,0.043,0.126
322,0.053,0.046,0.2
323,0.073,0.048,0.272
324,0.083,0.05,0.317
325,0.086,0.053,0.333
326,0.056,0.055,0.299
327,0.046,0.057,0.248
328,0.045,0.058,0.186
329,0.042,0.059,0.114
330,0.049,0.059,0.059
331,0.047,0.058,0.009
332,0.065,0.056,-0.014
333,0.08,0.054,-0.025
334,0.055,0.051,-0.055
335,0.044,0.048,-0.068
336,0.051,0.045,-0.068
337,0.055,0.042,-0.069
338,0.049,0.041,-0.076
339,0.055,0.041,-0.078
340,0.048,0.042,-0.085
341,0.02,0.042,-0.103
342,0.015,0.044,-0.103
343,0.022,0.046,-0.1
344,0.041,0.048,-0.089
345,0.042,0.051,-0.084
346,0.046,0.053,-0.069
347,0.044,0.057,-0.047
348,0.045,0.06,-0.008
349,0.055,0.063,0.045
350,0.068,0.064,0.11
351,0.076,0.066,0.178
352,0.085,0.069,0.25
353,0.096,0.072,0.315
354,0.087,0.075,0.337
355,0.112,0.079,0.352
356,0.113,0.082,0.316
357,0.099,0.086,0.246
358,0.093,0.089,0.174
359,0.078,0.089,0.101
360,0.079,0.089,0.049
361,0.061,0.088,-0.006
362,0.039,0.087,-0.05
363,0.064,0.085,-0.052
364,0.087,0.083,-0.049
365,0.08,0.08,-0.055
366,0.086,0.077,-0.05
367,0.088,0.076,-0.045
368,0.085,0.076,-0.05
369,0.083,0.075,-0.059
370,0.091,0.074,-0.055
371,0.086,0.074,-0.055
372,0.087,0.074,-0.053
373,0.084,0.074,-0.055
374,0.064,0.075,-0.065
375,0.046,0.076,-0.066
376,0.05,0.077,-0.047
377,0.064,0.078,-0.01
378,0.06,0.078,0.025
379,0.057,0.079,0.073
380,0.067,0.079,0.144
381,0.078,0.078,0.217
382,0.098,0.077,0.291
383,0.094,0.075,0.329
384,0.106,0.073,0.349
385,0.085,0.07,0.316
386,0.072,0.067,0.258
387,0.058,0.062,0.184
388,0.063,0.058,0.121
389,0.044,0.053,0.05
390,0.035,0.047,0.0
391,0.028,0.042,-0.038
392,0.032,0.036,-0.06
393,0.034,0.03,-0.073
394,0.023,0.024,-0.087
395,0.014,0.019,-0.097
396,0.018,0.015,-0.1
397,0.017,0.012,-0.104
398,0.016,0.011,-0.107
399,0.011,0.011,-0.11
400,0.012,0.014,-0.106
