lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.689,0.693,0.826
2,0.449,0.517,0.634
3,0.281,0.372,0.442
4,0.213,0.252,0.282
5,0.148,0.155,0.135
6,0.087,0.079,0.008
7,0.037,0.021,-0.091
8,-0.001,-0.021,-0.162
9,-0.024,-0.051,-0.209
10,-0.037,-0.069,-0.236
11,-0.038,-0.078,-0.249
12,-0.042,-0.08,-0.256
13,-0.039,-0.075,-0.257
14,-0.045,-0.066,-0.26
15,-0.045,-0.054,-0.26
16,-0.039,-0.039,-0.257
17,-0.039,-0.022,-0.256
18,-0.042,-0.006,-0.253
19,-0.039,0.011,-0.243
20,-0.029,0.027,-0.222
21,-0.009,0.041,-0.183
22,0.015,0.054,-0.126
23,0.035,0.065,-0.053
24,0.069,0.073,0.047
25,0.096,0.079,0.168
26,0.143,0.078,0.312
27,0.142,0.078,0.436
28,0.09,0.077,0.512
29,0.051,0.077,0.548
30,0.069,0.074,0.552
31,0.107,0.071,0.511
32,0.116,0.066,0.412
33,0.078,0.06,0.269
34,0.044,0.05,0.132
35,0.016,0.038,0.015
36,-0.007,0.024,-0.078
37,-0.016,0.009,-0.145
38,-0.022,-0.005,-0.192
39,-0.033,-0.018,-0.226
40,-0.041,-0.03,-0.245
41,-0.045,-0.039,-0.254
42,-0.045,-0.047,-0.257
43,-0.049,-0.051,-0.259
44,-0.051,-0.053,-0.261
45,-0.05,-0.051,-0.26
46,-0.044,-0.047,-0.257
47,-0.05,-0.04,-0.257
48,-0.046,-0.031,-0.25
49,-0.048,-0.02,-0.238
50,-0.047,-0.009,-0.215
51,-0.042,0.001,-0.177
52,-0.023,0.01,-0.115
53,-0.01,0.018,-0.035
54,0.01,0.026,0.071
55,0.004,0.035,0.18
56,0.059,0.042,0.325
57,0.126,0.046,0.463
58,0.161,0.047,0.557
59,0.145,0.047,0.582
60,0.104,0.045,0.534
61,0.074,0.042,0.44
62,0.047,0.035,0.317
63,0.021,0.029,0.185
64,0.006,0.021,0.065
65,-0.009,0.014,-0.037
66,-0.029,0.005,-0.12
67,-0.041,-0.005,-0.178
68,-0.045,-0.016,-0.215
69,-0.05,-0.026,-0.239
70,-0.061,-0.036,-0.257
71,-0.066,-0.044,-0.264
72,-0.065,-0.05,-0.267
73,-0.057,-0.053,-0.264
74,-0.051,-0.055,-0.262
75,-0.05,-0.055,-0.261
76,-0.052,-0.051,-0.26
77,-0.05,-0.045,-0.255
78,-0.044,-0.037,-0.243
79,-0.035,-0.028,-0.222
80,-0.026,-0.017,-0.189
81,-0.016,-0.003,-0.141
82,-0.0,0.009,-0.072
83,0.019,0.018,0.02
84,0.037,0.025,0.135
85,0.052,0.03,0.264
86,0.058,0.034,0.391
87,0.022,0.037,0.475
88,0.042,0.038,0.538
89,0.065,0.039,0.547
90,0.087,0.038,0.499
91,0.085,0.035,0.397
92,0.06,0.031,0.262
93,0.029,0.024,0.128
94,0.001,0.015,0.013
95,-0.013,0.004,-0.078
96,-0.024,-0.007,-0.144
97,-0.032,-0.017,-0.192
98,-0.041,-0.026,-0.224
99,-0.049,-0.034,-0.244
100,-0.052,-0.042,-0.255
101,-0.05,-0.048,-0.257
102,-0.051,-0.051,-0.259
103,-0.052,-0.053,-0.26
104,-0.049,-0.052,-0.258
105,-0.046,-0.048,-0.256
106,-0.044,-0.043,-0.253
107,-0.05,-0.035,-0.25
108,-0.053,-0.026,-0.24
109,-0.053,-0.016,-0.218
110,-0.047,-0.006,-0.179
111,-0.032,0.003,-0.117
112,-0.015,0.012,-0.035
113,0.004,0.023,0.065
114,0.031,0.032,0.183
115,0.068,0.04,0.315
116,0.102,0.045,0.438
117,0.127,0.048,0.528
118,0.117,0.049,0.55
119,0.095,0.048,0.512
120,0.068,0.046,0.423
121,0.046,0.042,0.311
122,0.047,0.037,0.197
123,0.037,0.031,0.084
124,0.021,0.024,-0.016
125,-0.0,0.016,-0.098
126,-0.018,0.006,-0.158
127,-0.032,-0.004,-0.202
128,-0.044,-0.015,-0.231
129,-0.051,-0.025,-0.248
130,-0.055,-0.034,-0.256
131,-0.058,-0.041,-0.26
132,-0.055,-0.047,-0.26
133,-0.05,-0.052,-0.258
134,-0.049,-0.053,-0.257
135,-0.051,-0.052,-0.257
136,-0.047,-0.049,-0.251
137,-0.047,-0.044,-0.243
138,-0.043,-0.036,-0.224
139,-0.036,-0.027,-0.193
140,-0.029,-0.017,-0.147
141,-0.022,-0.007,-0.084
142,0.001,0.002,0.006
143,0.02,0.01,0.116
144,0.02,0.016,0.231
145,0.015,0.022,0.342
146,0.024,0.027,0.44
147,0.036,0.031,0.502
148,0.063,0.033,0.513
149,0.083,0.034,0.469
150,0.083,0.033,0.378
151,0.06,0.03,0.262
152,0.027,0.025,0.137
153,0.006,0.018,0.03
154,0.003,0.01,-0.054
155,-0.0,0.003,-0.121
156,-0.006,-0.003,-0.17
157,-0.017,-0.009,-0.205
158,-0.027,-0.015,-0.229
159,-0.033,-0.02,-0.241
160,-0.034,-0.025,-0.247
161,-0.038,-0.029,-0.251
162,-0.041,-0.031,-0.253
163,-0.044,-0.032,-0.254
164,-0.044,-0.032,-0.253
165,-0.039,-0.031,-0.248
166,-0.044,-0.028,-0.245
167,-0.044,-0.023,-0.233
168,-0.04,-0.018,-0.21
169,-0.035,-0.013,-0.174
170,-0.02,-0.008,-0.115
171,-0.008,-0.001,-0.04
172,0.003,0.005,0.052
173,0.024,0.012,0.162
174,0.064,0.017,0.285
175,0.082,0.02,0.393
176,0.079,0.021,0.472
177,0.052,0.021,0.5
178,0.018,0.019,0.466
179,-0.002,0.016,0.391
180,0.001,0.012,0.298
181,0.005,0.008,0.192
182,0.005,0.003,0.089
183,-0.003,-0.003,-0.008
184,-0.014,-0.009,-0.088
185,-0.026,-0.016,-0.151
186,-0.029,-0.024,-0.192
187,-0.034,-0.031,-0.221
188,-0.04,-0.037,-0.239
189,-0.052,-0.043,-0.251
190,-0.058,-0.047,-0.257
191,-0.06,-0.05,-0.259
192,-0.055,-0.052,-0.258
193,-0.056,-0.051,-0.257
194,-0.055,-0.049,-0.256
195,-0.056,-0.045,-0.253
196,-0.055,-0.039,-0.245
197,-0.047,-0.033,-0.227
198,-0.038,-0.025,-0.198
199,-0.026,-0.017,-0.154
200,-0.009,-0.01,-0.089
201,0.011,-0.005,-0.003
202,0.023,-0.001,0.097
203,0.019,0.002,0.205
204,0.004,0.006,0.307
205,0.002,0.01,0.404
206,0.009,0.013,0.474
207,0.032,0.015,0.501
208,0.048,0.015,0.47
209,0.048,0.014,0.387
210,0.019,0.01,0.268
211,-0.0,0.004,0.15
212,-0.003,-0.003,0.048
213,-0.006,-0.012,-0.039
214,-0.013,-0.019,-0.111
215,-0.023,-0.026,-0.166
216,-0.037,-0.032,-0.206
217,-0.048,-0.038,-0.233
218,-0.048,-0.042,-0.245
219,-0.052,-0.046,-0.251
220,-0.056,-0.048,-0.255
221,-0.056,-0.048,-0.256
222,-0.054,-0.046,-0.255
223,-0.054,-0.043,-0.253
224,-0.053,-0.038,-0.251
225,-0.055,-0.032,-0.247
226,-0.054,-0.026,-0.237
227,-0.052,-0.02,-0.218
228,-0.039,-0.014,-0.181
229,-0.027,-0.008,-0.13
230,-0.017,-0.001,-0.061
231,0.008,0.007,0.029
232,0.042,0.013,0.142
233,0.067,0.019,0.264
234,0.085,0.022,0.381
235,0.086,0.024,0.471
236,0.065,0.025,0.517
237,0.035,0.024,0.501
238,0.008,0.021,0.43
239,0.012,0.016,0.339
240,0.017,0.01,0.23
241,0.006,0.005,0.113
242,-0.008,-0.002,0.009
243,-0.029,-0.009,-0.08
244,-0.039,-0.017,-0.145
245,-0.039,-0.026,-0.186
246,-0.047,-0.034,-0.218
247,-0.052,-0.04,-0.236
248,-0.052,-0.045,-0.245
249,-0.052,-0.049,-0.249
250,-0.051,-0.052,-0.25
251,-0.055,-0.052,-0.252
252,-0.057,-0.051,-0.252
253,-0.062,-0.047,-0.253
254,-0.056,-0.041,-0.248
255,-0.048,-0.034,-0.238
256,-0.041,-0.026,-0.222
257,-0.034,-0.017,-0.195
258,-0.02,-0.009,-0.153
259,-0.006,-0.002,-0.092
260,0.02,0.004,-0.008
261,0.034,0.009,0.091
262,0.036,0.012,0.201
263,0.026,0.016,0.309
264,0.023,0.019,0.408
265,0.022,0.021,0.482
266,0.055,0.021,0.519
267,0.058,0.02,0.488
268,0.051,0.018,0.404
269,0.031,0.014,0.29
270,-0.004,0.007,0.163
271,-0.019,-0.0,0.05
272,-0.023,-0.008,-0.042
273,-0.022,-0.015,-0.111
274,-0.036,-0.023,-0.168
275,-0.046,-0.031,-0.206
276,-0.051,-0.038,-0.229
277,-0.048,-0.045,-0.24
278,-0.049,-0.051,-0.246
279,-0.05,-0.054,-0.249
280,-0.048,-0.056,-0.248
281,-0.052,-0.054,-0.25
282,-0.053,-0.051,-0.249
283,-0.055,-0.046,-0.248
284,-0.056,-0.04,-0.244
285,-0.053,-0.032,-0.233
286,-0.048,-0.024,-0.213
287,-0.041,-0.016,-0.181
288,-0.033,-0.008,-0.133
289,-0.022,0.001,-0.066
290,-0.003,0.009,0.022
291,0.022,0.017,0.13
292,0.054,0.023,0.255
293,0.079,0.028,0.376
294,0.075,0.032,0.469
295,0.045,0.033,0.504
296,0.041,0.033,0.495
297,0.059,0.031,0.445
298,0.048,0.029,0.349
299,0.056,0.027,0.243
300,0.04,0.024,0.125
301,0.038,0.017,0.026
302,-0.011,0.008,-0.075
303,-0.027,-0.002,-0.14
304,-0.035,-0.013,-0.184
305,-0.041,-0.023,-0.214
306,-0.043,-0.031,-0.231
307,-0.044,-0.038,-0.24
308,-0.043,-0.043,-0.243
309,-0.046,-0.046,-0.246
310,-0.043,-0.045,-0.245
311,-0.044,-0.042,-0.245
312,-0.043,-0.036,-0.244
313,-0.042,-0.028,-0.241
314,-0.037,-0.018,-0.233
315,-0.034,-0.006,-0.219
316,-0.031,0.008,-0.195
317,-0.019,0.021,-0.156
318,0.009,0.034,-0.091
319,0.039,0.045,-0.005
320,0.061,0.056,0.099
321,0.051,0.066,0.204
322,0.041,0.076,0.315
323,0.091,0.083,0.438
324,0.157,0.088,0.545
325,0.214,0.091,0.599
326,0.194,0.091,0.562
327,0.137,0.088,0.46
328,0.11,0.082,0.341
329,0.072,0.075,0.207
330,0.056,0.066,0.089
331,0.048,0.055,-0.005
332,0.023,0.043,-0.087
333,-0.002,0.031,-0.148
334,-0.017,0.017,-0.188
335,-0.031,0.002,-0.215
336,-0.031,-0.011,-0.227
337,-0.035,-0.023,-0.235
338,-0.039,-0.032,-0.239
339,-0.043,-0.038,-0.241
340,-0.039,-0.041,-0.239
341,-0.037,-0.041,-0.238
342,-0.044,-0.038,-0.239
343,-0.047,-0.031,-0.236
344,-0.05,-0.023,-0.228
345,-0.045,-0.014,-0.209
346,-0.029,-0.003,-0.174
347,-0.016,0.009,-0.125
348,-0.009,0.024,-0.06
349,0.02,0.038,0.031
350,0.057,0.05,0.148
351,0.092,0.057,0.278
352,0.093,0.063,0.389
353,0.096,0.067,0.474
354,0.105,0.069,0.519
355,0.128,0.069,0.524
356,0.117,0.068,0.47
357,0.122,0.066,0.385
358,0.117,0.063,0.271
359,0.088,0.058,0.147
360,0.039,0.049,0.028
361,0.003,0.038,-0.064
362,-0.017,0.024,-0.129
363,-0.027,0.01,-0.173
364,-0.037,-0.003,-0.204
365,-0.044,-0.014,-0.222
366,-0.042,-0.025,-0.228
367,-0.043,-0.034,-0.231
368,-0.04,-0.039,-0.231
369,-0.045,-0.042,-0.233
370,-0.042,-0.043,-0.231
371,-0.038,-0.04,-0.229
372,-0.037,-0.034,-0.227
373,-0.038,-0.026,-0.221
374,-0.033,-0.016,-0.207
375,-0.027,-0.004,-0.184
376,-0.01,0.011,-0.144
377,0.01,0.025,-0.084
378,0.017,0.04,-0.013
379,0.002,0.053,0.069
380,-0.001,0.065,0.173
381,0.027,0.076,0.3
382,0.104,0.084,0.439
383,0.16,0.089,0.541
384,0.18,0.092,0.573
385,0.175,0.091,0.535
386,0.134,0.088,0.434
387,0.082,0.081,0.303
388,0.049,0.071,0.175
389,0.036,0.058,0.065
390,0.022,0.043,-0.026
391,-0.01,0.026,-0.105
392,-0.022,0.008,-0.156
393,-0.025,-0.011,-0.188
394,-0.035,-0.029,-0.211
395,-0.045,-0.045,-0.226
396,-0.049,-0.057,-0.233
397,-0.053,-0.064,-0.236
398,-0.048,-0.065,-0.235
399,-0.046,-0.056,-0.234
400,-0.048,-0.036,-0.234
