gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,634,770,5.33191013336182,32.8421859741211,-117.048606872559,3670144,634,553,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-01 08:53:39.030693,94.91577755888589,54.97027333902328,46.476564347639886,0.005017719099801005,4.0,-54.97,2.0682789409984763,-55.35,1.4716,1.9475,3.1562,0.6172,2.8383,3.2907,3.2166076593391484,0
100930,npp,2547,3818,2.82761597633362,32.8426246643066,-117.046737670898,3670176,2550,3069,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-01 10:33:56.516648,-71.1779969167048,65.97988669672387,53.987613753933765,1.5516198586767164e-07,20.0,65.95,3.0,65.68,1.9553,2.5086,3.8,0.4791,1.3083,1.3548,1.3548,0
101181,npp,1215,2698,1.44891929626465,32.8396797180176,-117.047798156738,3670144,1214,2169,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-03 09:56:28.276654,-75.66262999459606,34.932982244720634,30.46939893861657,0.013210205551933687,14.0,34.9,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,1.3157,1.3378,1.1427362607818032,0
101304,npp,515,2127,1.90298867225647,32.8456573486328,-117.053077697754,3670144,516,1690,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-04 09:37:41.487075,-79.5238139956426,5.415985694757803,4.794473737269886,0.038352996890358024,11.0,5.39,1.0,4.61,0.8291,1.202,1.8428,1.0,1.903,1.903,1.3366742941473748,0
101552,npp,2110,964,5.36465835571289,32.8434143066406,-117.048973083496,3670144,2109,712,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-06 08:59:55.455596,95.32878826392343,49.53932221494473,42.357373308457674,0.14378942845246664,5.0,-49.54,1.7549928774784245,-49.96,1.248,1.6815,2.5408,0.7148,3.3007,3.8348,1.7115852276242665,0
101561,npp,903,4000,8.10920429229736,32.839771270752,-117.045112609863,3670144,904,3167,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-06 10:40:07.603658,-70.08962969156937,68.98970460782925,55.7646218023225,0.08944908373942358,21.0,68.95,3.5496478698597698,68.71,2.0949,2.6296,3.6493,0.4571,2.7457,3.7067,2.3858823431317067,0
101805,npp,2677,2890,3.63310384750366,32.8413581848145,-117.047050476074,3670144,2678,2330,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-08 10:02:42.931174,-75.2617339543259,42.4002879993426,36.665712778291294,0.0768260996761719,15.0,42.38,1.4867838833500562,41.84,1.1524,1.4161,2.4006,0.8488,2.6931,3.0838,1.9493750878766323,0
102056,npp,1253,1742,2.26728534698486,32.8381500244141,-117.046867370605,3670144,1253,1325,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-10 09:25:05.795317,98.51990333693301,16.707377959095847,14.748802144803816,0.02951778883172675,9.0,-16.72,1.0442604737599883,-17.54,0.8611,1.066,2.0991,1.1276,2.3524,2.5565,2.12063620966504,0
102180,npp,509,1160,5.49076795578003,32.8414688110352,-117.047088623047,3670144,508,855,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-11 09:06:11.880915,95.90028828511979,43.12840454599785,37.257097640118936,0.012727839566341872,6.0,-43.12,1.4867838833500562,-43.63,1.138,1.48,2.5124,0.8121,3.8996,4.4592,4.27125894425946,0
102300,npp,2811,578,5.17431354522705,32.8436164855957,-117.048034667969,3670144,2810,367,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-12 08:47:16.183528,93.9873886353561,59.63243460184546,49.8220473014485,0.0025128096936407403,3.0,-59.63,2.3545700244418297,-59.94,1.5392,2.2416,3.4365,0.5362,2.4475,2.7745,2.7373955012956976,0
102309,npp,1700,3636,5.52574491500854,32.8433723449707,-117.046051025391,3670144,1702,2947,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-12 10:27:39.006592,-72.23414069664899,62.583653711699085,51.82694650488027,0.01170635081443493,19.0,62.55,2.6065528283652384,62.25,1.646,2.2362,3.6724,0.5375,2.464,2.9702,2.7973423897617242,0
102430,npp,1046,3080,1.78414762020111,32.837718963623,-117.04679107666,3670144,1046,2472,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-13 10:08:55.769470,-74.5311843606505,48.72941635342613,41.72961268561578,0.004041610711455517,16.0,48.71,1.7549928774784245,48.23,1.2834,1.7662,3.0353,0.6806,1.2122,1.2142,1.15452101205833,0
102551,npp,363,2508,1.0029135346412659,32.839054107666,-117.04997253418,3670176,362,2030,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-14 09:50:08.976055,-75.93847809300917,26.22132327225696,23.034438187844927,0.0004604053414693587,13.0,26.21,1.1367971201176101,25.52,0.9324,1.2579,2.1145,0.9556,0.9777,0.9584,0.9584,0
102671,npp,2709,1933,0.959126532077789,32.8446311950684,-117.053512573242,3670176,2709,1505,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-15 09:31:20.401546,100.02469249259899,5.832689109867631,5.163304830605958,8.933020173499608e-08,10.0,-5.86,1.0,-6.67,0.885,1.2081,2.3237,0.995,0.953,0.9543,0.9543,0
102792,npp,1974,1356,1.1288890838623,32.841983795166,-117.047088623047,3670176,1974,1023,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-16 09:12:28.270591,97.57081459856371,35.53739621801728,30.9785505274671,4.625384882822951e-13,7.0,-35.55,1.2937979144666532,-36.15,1.0869,1.5732,2.7128,0.764,0.8586,0.8625,0.8625,0
102912,npp,1212,769,1.4716237783432,32.84375,-117.05052947998,3670176,1211,553,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-17 08:53:32.583203,94.59140215696195,54.995332913498636,46.49882174255274,7.410033637790716e-18,4.0,-54.99,2.0682789409984763,-55.35,1.4716,1.9475,3.1562,0.6172,0.9719,0.9083,0.9083,0
102920,npp,53,3819,1.58094954490662,32.8431396484375,-117.047607421875,3670176,55,3069,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-17 10:33:50.068849,-71.22984327104858,65.99640998514126,54.00269287583597,1.297326741581448e-08,20.0,65.96,3.0,65.68,1.9553,2.5086,3.8,0.4791,0.8928,0.7575,0.7575,0
103032,npp,424,193,1.7643758058548,32.8428802490234,-117.052070617676,3670176,424,95,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-18 08:34:35.119025,92.42021102338056,67.14275852040983,54.68710301356192,8.789163734083893e-22,1.0,-67.14,3.1865100272627664,-67.36,2.1987,2.8218,3.8666,0.426,0.8701,0.7515,0.7515,0
103040,npp,2479,3267,0.993806838989258,32.8456497192383,-117.053253173828,3670176,2477,2612,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.2030090104837,54.04742109680269,45.79962720933869,1.3101073452266578e-13,17.0,54.03,1.9513309067639726,53.65,1.4403,1.8572,3.2236,0.6472,0.7595,0.6432,0.6432,0
103160,npp,1805,2698,0.886553645133972,32.8434944152832,-117.048706054688,3670176,1805,2169,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.39716488450888,34.926917878611555,30.46607075539707,2.867415771158862e-18,14.0,34.9,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,0.881,0.8186,0.8186,0
103279,npp,1104,2126,0.618686139583588,32.8433990478516,-117.053382873535,3670176,1104,1689,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-20 09:37:33.257825,-72.39856162617251,5.428404795722919,4.805725630305672,2.6881858821102966e-22,11.0,5.34,1.0,4.61,0.8291,1.202,1.8428,1.0,0.6187,0.6187,0.6187,0
103397,npp,377,1549,0.667046129703522,32.8412094116211,-117.047821044922,3670176,377,1162,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-21 09:18:42.910224,97.43424936457615,26.775173106536446,23.51225159926133,7.140592415191548e-26,8.0,-26.78,1.1367971201176101,-27.43,0.9206,1.2821,2.53,0.9375,0.661,0.6254,0.6254,0
103761,npp,170,2889,1.21837544441223,32.8417015075684,-117.050163269043,3670176,170,2330,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.05367513178722,42.365588048135244,36.63971091689967,5.868095821265214e-22,15.0,42.35,1.4867838833500562,41.84,1.1524,1.4161,2.4006,0.8488,1.069,1.0342,1.0342,0
104112,npp,1083,1158,1.64846813678741,32.8445053100586,-117.051559448242,3670176,1083,854,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-27 09:06:03.692563,96.166347514853,43.186387513344904,37.30513068655986,3.417669999715967e-14,6.0,-43.19,1.4867838833500562,-43.63,1.138,1.48,2.5124,0.8121,1.3153,1.3388,1.3388,0
104229,npp,295,576,2.16457152366638,32.8444671630859,-117.051193237305,3670176,296,365,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-28 08:47:08.015154,94.19469556778569,59.667044146772405,49.84749067241573,1.721188228089948e-09,3.0,-59.67,2.3545700244418297,-59.94,1.5392,2.2416,3.4365,0.5362,1.1693,1.1607,1.1607,0
104236,npp,2272,3635,2.46466135978699,32.8387565612793,-117.047721862793,3670176,2277,2947,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.7642966844971,62.55285813874411,51.80862394808523,4.999054405827298e-17,19.0,62.53,2.6065528283652384,62.25,1.646,2.2362,3.6724,0.5375,1.2896,1.3248,1.3248,0
104355,npp,1599,3078,1.21690356731415,32.841625213623,-117.050178527832,3670176,1597,2471,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-04-29 10:08:45.840305,-73.97188751918902,48.66352056600512,41.67963762879677,4.308711970884148e-13,16.0,48.65,1.7549928774784245,48.23,1.2834,1.7662,3.0353,0.6806,0.889,0.8282,0.8282,0
106569,npp,911,1546,3.69947075843811,32.8435707092285,-117.04768371582,3670144,911,1160,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-07 09:18:31.367952,97.26910042895034,26.915933521884188,23.633531758920974,0.08189550300488896,8.0,-26.93,1.1367971201176101,-27.43,0.9206,1.2821,2.53,0.9375,3.3285,3.4683,2.259019570676904,0
108015,npp,1446,2503,0.978071987628937,32.8437995910645,-117.048843383789,3670176,1446,2026,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-16 09:49:47.629956,-76.93096324804856,25.978543251097637,22.82531317089216,3.4687610901085463e-07,13.0,25.96,1.1367971201176101,25.52,0.9324,1.2579,2.1145,0.9556,0.9559,0.9346,0.9346,0
108715,npp,1490,187,1.95097017288208,32.8442192077637,-117.051940917969,3670176,1493,92,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-20 08:34:12.099902,92.59519281049971,67.24967113446492,54.75125722108519,1.602927444974116e-23,1.0,-67.24,3.1865100272627664,-67.36,2.1987,2.8218,3.8666,0.426,0.9287,0.831,0.831,0
108899,npp,2868,2692,0.882892191410065,32.8419723510742,-117.046722412109,3670176,2869,2165,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.24545488470915,34.666479362270415,30.247198283244046,2.753106613447702e-22,14.0,34.65,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,0.8782,0.8152,0.8152,0
109072,npp,2162,2120,0.577248632907867,32.8442039489746,-117.050880432129,3670176,2162,1683,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-22 09:37:10.286848,-81.72079007718997,5.012437879843345,4.437704138972644,1.6564406528814003e-22,11.0,4.99,1.0,4.61,0.8291,1.202,1.8428,1.0,0.5772,0.5772,0.5772,0
109780,npp,1228,2881,2.06988871097565,32.8433837890625,-117.047821044922,3670176,1228,2323,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.25840823264775,42.07996368513794,36.40501593828095,6.884817065896497e-21,15.0,42.06,1.4867838833500562,41.84,1.1524,1.4161,2.4006,0.8488,1.6417,1.7569,1.7569,0
109954,npp,515,2309,0.838053584098816,32.8414878845215,-117.053886413574,3670176,515,1861,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-27 09:43:21.430896,-78.51494508070506,15.784334787317128,13.93900720594711,4.338355801106748e-18,12.0,15.77,1.0442604737599883,15.5,0.8565,1.1449,2.1778,1.0498,0.9081,0.8798,0.8798,0
110127,npp,2863,1732,0.884721279144287,32.8404350280762,-117.047309875488,3670176,2863,1316,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-28 09:24:29.326335,97.43768089770252,17.260268021280233,15.233546421124448,4.7676852599371376e-14,9.0,-17.27,1.0442604737599883,-17.54,0.8611,1.066,2.0991,1.1276,1.0284,0.9976,0.9976,0
110299,npp,2113,1151,1.067074775695801,32.8444480895996,-117.046798706055,3670176,2115,847,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-05-29 09:05:37.224541,97.06156789533053,43.43613225374585,37.506010195378856,4.59563721909915e-09,6.0,-43.44,1.4867838833500562,-43.63,1.138,1.48,2.5124,0.8121,0.9242,0.8666,0.8666,0
113013,npp,2654,2113,1.836993932724,32.8424224853516,-117.05152130127,3670144,2654,1677,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-07 09:36:51.784577,-69.08075847367023,4.6917929550163,4.153681295092024,0.04994264556062147,11.0,4.58,1.0,4.61,0.8291,1.202,1.8428,1.0,1.837,1.837,1.0995399240606147,0
113184,npp,1920,1535,1.68725669384003,32.8438110351562,-117.051635742188,3670144,1922,1152,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-08 09:17:59.690632,96.81985962918232,27.484085704019492,24.120942130060083,0.03293358279286365,8.0,-27.47,1.184412938166907,-27.43,0.9206,1.2821,2.53,0.9375,1.5441,1.5818,1.0954981192175548,0
113356,npp,1160,950,1.6295725107193,32.8435554504395,-117.048057556152,3670144,1160,703,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-09 08:59:05.820316,95.43854037782853,49.96894622225635,42.68918517058242,0.01847385921130893,5.0,-49.96,1.7549928774784245,-49.96,1.248,1.6815,2.5408,0.7148,1.1724,1.1649,0.8921124160837934,0
115265,npp,2371,1528,0.749971866607666,32.8382720947266,-117.049690246582,3670176,2371,1146,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-24 09:17:40.752125,98.1614106783494,27.800353265488873,24.39181085334587,2.387888222884582e-22,8.0,-27.8,1.184412938166907,-27.43,0.9206,1.2821,2.53,0.9375,0.7527,0.7031,0.7031,0
115378,npp,1609,942,0.998342514038086,32.8388404846191,-117.052001953125,3670176,1609,698,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-25 08:58:45.095216,95.69862123695484,50.20134094913024,42.8663154642841,3.4341098362932287e-19,5.0,-50.2,1.7549928774784245,-49.96,1.248,1.6815,2.5408,0.7148,0.8127,0.7137,0.7137,0
115500,npp,820,364,0.998409330844879,32.8444976806641,-117.052917480469,3670176,822,202,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-26 08:39:47.662538,93.15844636024035,64.07346154694308,52.78054507982224,9.38109537159977e-15,2.0,-64.04,2.7445598364131496,-63.91,1.7056,2.4182,3.7067,0.4971,0.6847,0.4963,0.4963,0
115893,npp,771,1720,0.680465936660767,32.8384628295898,-117.047073364258,3670176,771,1306,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-06-29 09:23:55.540650,99.17738367122412,17.896572936557998,15.789159802707063,3.6329701116894775e-07,9.0,-17.93,1.0442604737599883,-17.54,0.8611,1.066,2.0991,1.1276,0.8328,0.7673,0.7673,0
119920,npp,773,750,3.07428693771362,32.8406944274902,-117.048851013184,3670144,774,533,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-06 08:52:26.928893,94.70933813159542,55.49916145549359,46.861412716194366,0.06505134883934881,4.0,-55.47,2.0682789409984763,-55.35,1.4716,1.9475,3.1562,0.6172,1.7468,1.8974,0.9368427023935842,0
120089,npp,3046,176,3.70415997505188,32.8420181274414,-117.051292419434,3670144,3047,86,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-07 08:33:29.492317,92.29431203070648,67.47060446640606,54.87079408463017,0.04339693248471979,1.0,-67.43,3.1865100272627664,-67.36,2.1987,2.8218,3.8666,0.426,1.4789,1.5778,0.9369948370682271,0
120275,npp,1366,2678,1.87719774246216,32.8391380310059,-117.04810333252,3670144,1366,2155,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-08 09:55:18.009334,-76.77015207770336,34.06416385762206,29.73429221645078,0.0403800106387973,14.0,34.05,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,1.6467,1.7333,1.13704312618312,0
120446,npp,670,2107,1.20475578308105,32.8414192199707,-117.050216674805,3670144,670,1671,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-09 09:36:29.464699,-70.73391450034407,4.288349680277495,3.796424606116845,0.02574042962860836,11.0,4.24,1.0,4.61,0.8291,1.202,1.8428,1.0,1.2048,1.2048,0.8247132229472205,0
120781,npp,2273,946,1.73172891139984,32.8404083251953,-117.049774169922,3670144,2275,701,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-11 08:58:47.035242,96.16982779972994,50.0903142848155,42.77973826047265,0.005728194314350195,5.0,-50.08,1.7549928774784245,-49.96,1.248,1.6815,2.5408,0.7148,1.2306,1.2379,1.1533166831444945,0
121308,npp,2148,2300,0.983862400054932,32.8404846191406,-117.046539306641,3670176,2148,1852,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-14 09:42:47.769437,-77.60185007027626,15.272129639441888,13.487688780795368,0.00022458983390515706,12.0,15.28,1.0442604737599883,15.5,0.8565,1.1449,2.1778,1.0498,1.0477,1.0329,1.0329,0
122002,npp,1243,3060,1.19693803787231,32.8424873352051,-117.047882080078,3670176,1242,2459,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.52564621184422,48.141165323714326,41.263471523002046,7.621284942456686e-19,16.0,48.12,1.7549928774784245,48.23,1.2834,1.7662,3.0353,0.6806,0.8776,0.8146,0.8146,0
122178,npp,564,2490,1.57291805744171,32.8452377319336,-117.051170349121,3670176,565,2016,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.57862776330546,25.328863169506693,22.26096746592065,3.5252519778232686e-24,13.0,25.32,1.1367971201176101,25.52,0.9324,1.2579,2.1145,0.9556,1.4791,1.503,1.503,0
122346,npp,2931,1916,0.765230298042297,32.8427581787109,-117.050476074219,3670176,2931,1488,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-20 09:30:15.758066,99.29591427506253,6.8499824546251515,6.0623772757994026,6.632605245240858e-26,10.0,-6.84,1.0,-6.67,0.885,1.2081,2.3237,0.995,0.7591,0.7614,0.7614,0
122525,npp,2184,1339,0.870644390583038,32.8412780761719,-117.049354553223,3670176,2184,1012,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-21 09:11:23.657833,97.04714877487007,36.283152462175416,31.60080366980228,1.1248956575082138e-26,7.0,-36.28,1.2937979144666532,-36.15,1.0869,1.5732,2.7128,0.764,0.659,0.6652,0.6652,0
122710,npp,1427,753,1.46824979782104,32.8402824401855,-117.052040100098,3670176,1429,536,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-22 08:52:29.778810,94.8988490188737,55.41669717690572,46.80306487227413,5.497384851593822e-26,4.0,-55.4,2.0682789409984763,-55.35,1.4716,1.9475,3.1562,0.6172,0.9702,0.9062,0.9062,0
122884,npp,643,179,2.92924666404724,32.8404350280762,-117.050666809082,3670176,646,87,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-23 08:33:32.337258,92.4546052427763,67.4108358261159,54.83856190908849,1.0114582738412594e-23,1.0,-67.37,3.1865100272627664,-67.36,2.1987,2.8218,3.8666,0.426,1.2357,1.2477,1.2477,0
122895,npp,2702,3250,1.56113469600677,32.8417778015137,-117.053298950195,3670176,2700,2592,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.64249617789667,53.59069301048461,45.45269068158084,7.144808035976896e-28,17.0,53.57,1.9513309067639726,53.65,1.4403,1.8572,3.2236,0.6472,1.0502,1.0103,1.0103,0
123073,npp,2032,2681,0.61627396941185,32.8407592773438,-117.049339294434,3670176,2034,2158,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-24 09:55:19.070327,-75.76075492655808,34.19531284940248,29.846100957881227,2.4581092470074117e-26,14.0,34.18,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,0.6721,0.569,0.569,0
123966,npp,423,2874,1.52430510520935,32.838809967041,-117.047439575195,3670176,423,2317,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-29 10:01:35.604912,-75.3370741962087,41.806314688019114,36.178366952664994,1.8827653646867301e-07,15.0,41.8,1.4867838833500562,41.84,1.1524,1.4161,2.4006,0.8488,1.2748,1.2938,1.2938,0
124142,npp,2806,2302,0.958274722099304,32.8429374694824,-117.053497314453,3670144,2806,1855,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-07-30 09:42:48.838575,-77.04279388833066,15.381632320121687,13.584579839581448,0.005061017654838844,12.0,15.39,1.0442604737599883,15.5,0.8565,1.1449,2.1778,1.0498,1.0232,1.006,0.9312683068313296,0
129925,npp,584,563,6.13505458831787,32.8419418334961,-117.050720214844,3670144,584,354,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-02 08:46:10.733724,93.87409332055532,59.97870001419606,50.05782311807704,0.15817710556788286,3.0,-59.96,2.3545700244418297,-59.94,1.5392,2.2416,3.4365,0.5362,2.8555,3.2897,0.9540347789341355,0
130504,npp,494,1918,2.0860356092453003,32.8413047790527,-117.048820495605,3670144,494,1490,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-05 09:30:15.029819,96.93273970028102,6.725168219619324,5.952331607698208,0.07341886296834113,10.0,-6.73,1.0,-6.67,0.885,1.2081,2.3237,0.995,2.0799,2.0755,0.9913868207272751,0
130872,npp,2075,754,2.88977599143982,32.8402786254883,-117.051536560059,3670144,2074,537,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-07 08:52:29.037954,94.8428361428316,55.37374577001992,46.77459474749663,0.0338640198588053,4.0,-55.37,2.0682789409984763,-55.35,1.4716,1.9475,3.1562,0.6172,1.6575,1.7835,1.2834591556203367,0
130885,npp,919,3804,3.33199214935303,32.8427886962891,-117.048583984375,3670144,920,3060,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-07 10:32:46.525070,-71.13196439923883,65.72284850965877,53.83078346837034,0.0451303553325259,20.0,65.7,3.0,65.68,1.9553,2.5086,3.8,0.4791,1.4765,1.5965,0.9300988733256477,0
131048,npp,1289,180,3.22255849838257,32.843807220459,-117.048027038574,3670144,1289,87,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-08 08:33:31.595206,92.1972849430667,67.3890426966048,54.82958224676243,0.01865302193332562,1.0,-67.36,3.1865100272627664,-67.36,2.1987,2.8218,3.8666,0.426,1.3277,1.3727,1.0972668743208214,0
131062,npp,277,3254,1.89049088954926,32.8370780944824,-117.047164916992,3670144,278,2596,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-08 10:14:05.095556,-74.03915409987079,53.69235913097039,45.53147480619056,0.030273419596011708,17.0,53.68,1.9513309067639726,53.65,1.4403,1.8572,3.2236,0.6472,1.219,1.2235,0.7764784603196367,0
131237,npp,2677,2684,1.2316015958786,32.8409385681152,-117.048522949219,3670144,2677,2159,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-09 09:55:20.110885,-76.69084162100897,34.309095400249,29.9436781750773,0.01765653925400137,14.0,34.31,1.2937979144666532,34.35,0.9949,1.3018,1.8975,0.9233,1.1477,1.1372,0.8764810766646828,0
131414,npp,1978,2112,1.0813072323799129,32.8451652526855,-117.053192138672,3670144,1978,1676,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-10 09:36:31.569366,-74.20432897393182,4.541217093696085,4.020545754281866,0.008370354569531824,11.0,4.53,1.0,4.61,0.8291,1.202,1.8428,1.0,1.0813,1.0813,0.957702175992182,0
131592,npp,1238,1535,0.852908372879028,32.841968536377,-117.051162719727,3670144,1238,1151,196611,3866755,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-11 09:17:41.250654,98.33485118070811,27.473538977338908,24.112692640609907,0.002627296416960473,8.0,-27.47,1.184412938166907,-27.43,0.9206,1.2821,2.53,0.9375,0.8396,0.7996,0.7608049743577333,0
131768,npp,488,949,1.50677156448364,32.8385887145996,-117.052749633789,3670176,488,703,196611,3866787,4742,usa_sandiego_62_40,32.84166667,-117.05,62,40,usa_sandiego,2012-08-12 08:58:47.371082,95.65380919077114,49.98879390096504,42.706393987877185,0.00021188742291630157,5.0,-49.99,1.7549928774784245,-49.96,1.248,1.6815,2.5408,0.7148,1.1024,1.0771,1.0771,0
