gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2556,3828,7.42931938171387,32.7615776062012,-116.994598388672,3670176,2554,3075,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-01 10:33:56.516648,-70.85982231950379,66.15489726704809,54.094683414889296,1.434025904723883e-07,21.0,66.12,3.0,65.89,8.1224,9.452,10.6025,0.6744,5.6997,5.01,0
102421,npp,2027,10,8.442946434021,32.7597122192383,-116.994209289551,3670176,2025,1,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-13 08:28:18.712249,91.39581091638298,70.10682696186016,56.37648230332979,6.344685919948101e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102551,npp,373,2518,5.92781352996826,32.7609062194824,-116.994667053223,3670176,373,2039,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-14 09:50:10.755334,-76.88211126574423,26.712553369855794,23.45821162369828,0.00046881409411180625,14.0,26.7,1.1367971201176101,26.06,4.9998,5.6217,6.5787,1.1338,6.6432,6.721,0
102671,npp,2720,1943,4.89591455459595,32.7606735229492,-116.990020751953,3670176,2720,1514,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-15 09:31:20.401546,93.2297225946711,5.312483035276969,4.703100345096845,9.586469337446334e-08,11.0,-5.28,1.0,-5.97,5.0768,6.0306,6.9217,1.0569,5.2393,5.1747,0
102792,npp,1985,1365,5.28102016448975,32.7629318237305,-116.992584228516,3670176,1986,1029,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-16 09:12:30.049871,98.20495754862311,35.14704462653889,30.65013836775691,4.830224949622665e-13,8.0,-35.17,1.2937979144666532,-35.74,5.2915,6.359,6.9811,1.0024,5.5408,5.2935,0
102912,npp,1224,778,5.59941959381104,32.761417388916,-116.992851257324,3670176,1224,562,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-17 08:53:34.362483,94.91039251882054,54.75706110387003,46.32259210636901,7.578023744712462e-18,5.0,-54.77,2.0682789409984763,-55.09,7.2183,8.0201,9.0999,0.7948,5.2036,4.4501,0
102920,npp,62,3829,7.44666528701782,32.7620239257812,-116.995414733887,3670176,59,3076,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-17 10:33:50.068849,-70.91115763376082,66.17138201536773,54.10971496275786,1.354824101316063e-08,21.0,66.14,3.0,65.89,8.1224,9.452,10.6025,0.6744,5.7055,5.0217,0
103032,npp,436,202,8.54793930053711,32.7640495300293,-116.987632751465,3670176,438,100,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-18 08:34:36.898306,92.38752114929125,66.99281478839127,54.59759073203618,8.822234989856678e-22,2.0,-66.98,3.1865100272627664,-67.23,9.0111,10.0669,11.0208,0.6332,5.8973,5.4122,0
103040,npp,2489,3278,5.26440477371216,32.7632026672363,-116.993583679199,3670176,2489,2624,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-18 10:15:08.618313,-73.55653877153051,54.34766910248331,46.02304055198517,1.3489312782608332e-13,18.0,54.33,1.9513309067639726,53.95,6.5214,7.3118,8.5918,0.8717,5.3248,4.5892,0
103160,npp,1815,2709,3.86388349533081,32.7638053894043,-116.988990783691,3670176,1815,2176,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-19 09:56:23.607935,-76.06556536500473,35.38547664005191,30.851950366682207,2.8859182180820855e-18,15.0,35.37,1.2937979144666532,34.77,5.3658,5.9266,6.6541,1.0755,4.7797,4.1555,0
103279,npp,1114,2137,4.30000066757202,32.7651023864746,-116.989471435547,3670176,1114,1699,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-20 09:37:35.037061,-77.4655686995048,6.01812199016523,5.327387242541627,2.650420543353771e-22,12.0,5.97,1.0,5.22,5.6022,6.374,7.1693,1.0,4.3,4.3,0
103397,npp,388,1558,3.89180731773376,32.7614059448242,-116.995132446289,3670176,388,1170,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-21 09:18:44.689459,98.28835167897581,26.320641208543087,23.120083867962695,6.845174986966427e-26,9.0,-26.34,1.1367971201176101,-26.93,5.2391,5.9249,6.7759,1.0758,4.5855,4.1868,0
103761,npp,180,2900,4.96220827102661,32.7607955932617,-116.991195678711,3670176,181,2339,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-24 10:02:36.487755,-75.56167111061642,42.76348275352379,36.9637270453466,5.462747037533887e-22,16.0,42.74,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,5.6569,5.2466,0
104112,npp,1095,1168,5.66173601150513,32.7590637207031,-116.987808227539,3670176,1095,861,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-27 09:06:05.471843,96.60334983759688,42.813710765567464,37.00217427879182,3.0907254843019015e-14,7.0,-42.83,1.4867838833500562,-43.26,5.895,6.6107,7.4174,0.9642,5.7357,5.459,0
104229,npp,307,585,8.89102745056152,32.7635345458984,-116.989189147949,3670176,309,373,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-28 08:47:09.794434,94.13630472428262,59.46785696602552,49.70903724068725,1.5717018378845803e-09,4.0,-59.47,2.3545700244418297,-59.69,7.3737,8.6474,9.5404,0.7371,6.4775,6.5536,0
104236,npp,2281,3646,7.47991418838501,32.7638244628906,-116.990234375,3670176,2281,2955,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-28 10:27:30.838957,-71.75980720111328,62.764271480469965,51.947829051189785,4.5875459666508914e-17,20.0,62.75,2.6065528283652384,62.49,7.2417,8.1091,9.2779,0.786,6.1326,5.8794,0
104355,npp,1609,3089,5.50665473937988,32.7601890563965,-116.99503326416,3670176,1609,2478,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-04-29 10:08:47.619587,-74.3869642626904,48.99233655448775,41.93669525263063,3.9569354382291435e-13,17.0,48.98,1.7549928774784245,48.605,6.2472,6.9107,7.5247,0.9223,5.5739,5.079,0
108015,npp,1456,2513,6.05555248260498,32.7624015808105,-116.987930297852,3670176,1458,2035,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-16 09:49:47.629956,-75.70690873908853,26.48369913733088,23.261404030968947,3.611670291847822e-07,14.0,26.46,1.1367971201176101,26.06,4.9998,5.6217,6.5787,1.1338,6.7556,6.8659,0
108715,npp,1502,195,9.47022724151611,32.7601737976074,-116.990348815918,3670176,1499,96,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-20 08:34:12.099902,92.2623825746169,67.11482119588011,54.67109451721368,1.5219320033188478e-23,2.0,-67.1,3.1865100272627664,-67.23,9.0111,10.0669,11.0208,0.6332,6.1867,5.9962,0
109072,npp,2173,2130,5.89085054397583,32.7588500976562,-116.989143371582,3670176,2173,1692,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-22 09:37:10.286848,-74.84760588553677,5.620953100688175,4.976091431949267,1.5532668606484708e-22,12.0,5.57,1.0,5.22,5.6022,6.374,7.1693,1.0,5.8909,5.8909,0
109780,npp,1238,2892,6.68428754806519,32.7629585266113,-116.989364624023,3670176,1239,2332,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-26 10:02:09.975715,-75.17860174929265,42.46299364043595,36.71744675017765,6.3327499068667916e-21,16.0,42.45,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,6.8151,7.0674,0
110127,npp,2874,1742,5.14877653121948,32.7589340209961,-116.988075256348,3670176,2874,1325,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-28 09:24:31.105564,98.7845138805719,16.694542258009736,14.737488108754432,4.4042865751787165e-14,10.0,-16.72,1.0442604737599883,-16.94,5.1488,5.7715,6.6351,1.1044,5.7776,5.6862,0
110299,npp,2124,1159,5.48840951919556,32.7628860473633,-116.99112701416,3670176,2123,854,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-05-29 09:05:37.224541,96.36908548660132,43.14322030748715,37.26838633455046,4.319108825763112e-09,7.0,-43.15,1.4867838833500562,-43.26,5.895,6.6107,7.4174,0.9642,5.6192,5.2919,0
115265,npp,2381,1537,4.74287080764771,32.7624664306641,-116.991012573242,3670176,2381,1153,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-06-24 09:17:40.752125,97.04462300084508,27.384149123177796,24.033686738011358,2.216442545873457e-22,9.0,-27.38,1.1367971201176101,-26.93,5.2391,5.9249,6.7759,1.0758,5.3342,5.1023,0
115378,npp,1620,951,5.05317544937134,32.7629356384277,-116.993621826172,3670176,1621,704,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-06-25 08:58:46.874497,95.65156112477648,49.93847217278728,42.662746088007886,3.1924768762414306e-19,6.0,-49.93,1.7549928774784245,-49.69,6.5755,7.342,8.1734,0.8682,5.0698,4.3869,0
115500,npp,831,372,6.35842227935791,32.7653198242188,-116.992752075195,3670176,837,208,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-06-26 08:39:47.662538,92.81110858556664,63.92292874032716,52.684047346710095,8.771207771055323e-15,3.0,-63.89,2.7445598364131496,-63.75,8.4154,9.2357,10.0794,0.6901,5.3256,4.3882,0
115764,npp,1493,2305,3.76760959625244,32.7620658874512,-116.994468688965,3670176,1493,1857,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-06-28 09:42:45.861656,-78.6004329797659,15.563666485753602,13.74374158450863,2.8203474142574993e-13,13.0,15.55,1.0442604737599883,16.1,5.3317,5.8426,6.4157,1.091,4.3869,4.1103,0
115893,npp,781,1728,3.83247971534729,32.7626457214355,-116.995361328125,3670176,781,1314,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-06-29 09:23:55.540650,97.33504206035002,17.470616297388077,15.41607041739427,3.547610470623808e-07,10.0,-17.49,1.0442604737599883,-16.94,5.1488,5.7715,6.6351,1.1044,4.5171,4.2325,0
122002,npp,1253,3072,6.87406921386719,32.760799407959,-116.989036560059,3670176,1254,2467,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-18 10:07:51.065024,-74.9440899868931,48.49034929719578,41.537474988702975,7.446510716990176e-19,17.0,48.47,1.7549928774784245,48.605,6.2472,6.9107,7.5247,0.9223,6.3531,6.3402,0
122178,npp,574,2500,4.67227458953857,32.7642440795898,-116.990516662598,3670176,574,2024,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-19 09:49:04.299553,-76.3142132014359,25.830549484435757,22.694609840086592,3.39494560276421e-24,14.0,25.81,1.1367971201176101,26.06,4.9998,5.6217,6.5787,1.1338,5.5388,5.2975,0
122346,npp,2942,1925,4.52297878265381,32.7597274780273,-116.994453430176,3670176,2942,1497,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-20 09:30:15.758066,93.58487880630044,6.385503019894237,5.651687451411684,6.286509161566201e-26,11.0,-6.32,1.0,-5.97,5.0768,6.0306,6.9217,1.0569,4.8664,4.7805,0
122525,npp,2195,1348,4.92880344390869,32.7625045776367,-116.993751525879,3670176,2196,1018,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-21 09:11:25.437113,97.66366879760731,35.89153460948334,31.272277420525203,1.0598592318837023e-26,8.0,-35.89,1.2937979144666532,-35.74,5.2915,6.359,6.9811,1.0024,5.2685,4.9404,0
122895,npp,2711,3261,5.90166044235229,32.7659721374512,-116.992568969727,3670176,2712,2605,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-23 10:14:05.837724,-73.6256773006843,53.88064102954504,45.66953363877019,6.781567523820982e-28,18.0,53.86,1.9513309067639726,53.95,6.5214,7.3118,8.5918,0.8717,5.6513,5.1447,0
123073,npp,2042,2692,5.20085287094116,32.7607231140137,-116.989356994629,3670176,2042,2164,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-24 09:55:20.849608,-75.6654366941122,34.64763188979686,30.227714378442794,2.320566003841906e-26,15.0,34.65,1.2937979144666532,34.77,5.3658,5.9266,6.6541,1.0755,5.813,5.5934,0
123251,npp,1345,2121,3.9673912525177,32.7654724121094,-116.99137878418,3670176,1345,1684,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-25 09:36:34.081369,-83.36719470152728,5.049677129320485,4.470207859228444,4.709179671422637e-23,12.0,5.05,1.0,5.22,5.6022,6.374,7.1693,1.0,3.9674,3.9674,0
123966,npp,432,2884,3.90703463554382,32.7633972167969,-116.989044189453,3670176,435,2326,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-07-29 10:01:35.604912,-74.70471776182345,42.17170042510328,36.47687491810521,1.8448616626144121e-07,16.0,42.16,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,4.9472,4.131,0
131768,npp,499,959,6.20030784606934,32.7613372802734,-116.987998962402,3670176,501,709,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-12 08:58:49.150357,96.0755791554168,49.683744458614015,42.469612668276824,0.0002130142710179606,6.0,-49.69,1.7549928774784245,-49.69,6.5755,7.342,8.1734,0.8682,5.7234,5.3828,0
131947,npp,2794,379,7.32453536987305,32.7630386352539,-116.99348449707,3670176,2793,212,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-13 08:39:51.712473,93.01372658256687,63.77735897034119,52.597914385845144,4.337308398038976e-09,3.0,-63.75,2.7445598364131496,-63.75,8.4154,9.2357,10.0794,0.6901,5.6776,5.055,0
131961,npp,1731,3449,5.57409715652466,32.7663726806641,-116.992347717285,3670176,1733,2795,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-13 10:20:19.875163,-72.92355763594037,58.55310750087672,49.0713116213806,0.00037723123561128044,19.0,58.54,2.253202848596432,58.54,7.0647,8.0533,8.5528,0.7915,5.2737,4.4117,0
132136,npp,1069,2886,5.61937856674194,32.7623100280762,-116.989883422852,3670176,1068,2327,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-14 10:01:34.889312,-74.77959908373741,42.23903952657287,36.53468863433936,3.3370721943196273e-07,16.0,42.24,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,6.0989,5.9415,0
132310,npp,379,2314,5.26768779754639,32.7649230957031,-116.988304138184,3670176,379,1865,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-15 09:42:48.126236,-77.3629616840559,16.060859305279756,14.181815938208445,3.66458601219024e-14,13.0,16.05,1.0442604737599883,16.1,5.3317,5.8426,6.4157,1.091,5.8234,5.7468,0
132669,npp,1994,1154,5.40604829788208,32.7621765136719,-116.994606018066,3670176,1994,851,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-17 09:05:05.706335,96.19640895300181,43.34948541653298,37.436725458701126,1.3420467895163745e-26,7.0,-43.34,1.4867838833500562,-43.26,5.895,6.6107,7.4174,0.9642,5.5638,5.2125,0
133040,npp,2519,3076,6.64724111557007,32.7592086791992,-116.991828918457,3670176,2519,2469,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-19 10:07:49.667625,-74.51712995732039,48.59981137073614,41.62874397362327,1.2616519972685667e-28,17.0,48.59,1.7549928774784245,48.605,6.2472,6.9107,7.5247,0.9223,6.2239,6.131,0
133223,npp,1837,2504,4.90474081039429,32.764705657959,-116.988655090332,3670176,1837,2027,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-20 09:49:02.901747,-75.7246690892614,26.014441634884058,22.85616622382741,8.193057004547732e-30,14.0,26.01,1.1367971201176101,26.06,4.9998,5.6217,6.5787,1.1338,5.7433,5.5611,0
133405,npp,1130,1929,4.84468650817871,32.7626647949219,-116.987815856934,3670176,1130,1500,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-21 09:30:14.355029,97.28621702913895,6.100261497030439,5.4000293024418955,3.490111671597781e-29,11.0,-6.09,1.0,-5.97,5.0768,6.0306,6.9217,1.0569,5.1881,5.1206,0
134505,npp,1866,1544,3.59290146827698,32.763484954834,-116.993026733398,3670176,1866,1158,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-27 09:17:38.807956,97.39591172948442,27.047628551479736,23.747139493619375,0.0004146007193408696,9.0,-27.03,1.1367971201176101,-26.93,5.2391,5.9249,6.7759,1.0758,4.3226,3.8652,0
134700,npp,2980,3998,6.6492018699646,32.7647895812988,-116.993202209473,3670176,2983,3167,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-08-28 10:38:57.082067,-70.35882314514386,68.94637204836476,55.74496049526089,2.375384857836129e-05,22.0,68.92,3.5496478698597698,68.91,7.7106,8.7291,10.3131,0.7302,5.788,4.8553,0
137905,npp,923,377,7.35074281692505,32.7619819641113,-116.987495422363,3670176,922,211,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-14 08:39:41.579749,93.02154961487174,63.805180799168284,52.617382701009305,5.26392285477763e-23,3.0,-63.79,2.7445598364131496,-63.75,8.4154,9.2357,10.0794,0.6901,5.6872,5.0731,0
137916,npp,2932,3447,6.55525588989258,32.7668418884277,-116.993942260742,3670176,2934,2793,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-14 10:20:09.743498,-72.94246265892039,58.50975981665992,49.04254177760583,7.292058366521619e-16,19.0,58.5,2.253202848596432,58.54,7.0647,8.0533,8.5528,0.7915,5.7091,5.1883,0
138105,npp,2267,2884,5.70680665969849,32.7598915100098,-116.989471435547,3670176,2266,2325,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-15 10:01:24.772827,-74.98315007747019,42.17237201257216,36.481052143268855,1.6154842724331125e-23,16.0,42.16,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,6.1577,6.0339,0
138296,npp,1574,2312,5.11251497268677,32.7594184875488,-116.988487243652,3670176,1574,1863,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-16 09:42:38.020009,-78.54302348246395,15.951095938747226,14.085602342940966,2.5510645463945926e-29,13.0,15.94,1.0442604737599883,16.1,5.3317,5.8426,6.4157,1.091,5.6748,5.5775,0
138881,npp,2394,569,7.2777099609375,32.7619972229004,-116.988578796387,3670176,2393,359,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-19 08:45:58.181801,94.00814297282378,59.83544863996037,49.9626414684935,1.7010241004959378e-29,4.0,-59.83,2.3545700244418297,-59.69,7.3737,8.6474,9.5404,0.7371,5.7923,5.3644,0
138894,npp,1284,3630,6.2539496421814,32.7641868591309,-116.993293762207,3670176,1286,2943,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-19 10:26:21.008069,-72.28299887499747,62.44783538519369,51.7377694243639,2.200591322444229e-31,20.0,62.43,2.6065528283652384,62.49,7.2417,8.1091,9.2779,0.786,5.6623,4.9158,0
139095,npp,627,3073,5.46057891845703,32.764720916748,-116.988502502441,3670176,629,2467,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-20 10:07:37.815861,-74.67521134305221,48.5017492574751,41.55133210928188,3.232701472296555e-30,17.0,48.5,1.7549928774784245,48.605,6.2472,6.9107,7.5247,0.9223,5.5477,5.0365,0
139868,npp,787,760,6.10463571548462,32.7638359069824,-116.987213134766,3670176,789,543,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-24 08:52:14.799119,94.92414019248386,55.230306534288594,46.67038486587154,1.477517113997111e-07,5.0,-55.22,2.0682789409984763,-55.09,7.2183,8.0201,9.0999,0.7948,5.4479,4.8517,0
139881,npp,2717,3812,7.99270296096802,32.7624130249023,-116.988380432129,3670176,2715,3065,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-24 10:32:30.508248,-70.91422188845355,65.86103403241803,53.91837408777945,1.3196831572375356e-16,21.0,65.84,3.0,65.89,8.1224,9.452,10.6025,0.6744,5.8875,5.3899,0
140071,npp,2054,3260,5.17906761169434,32.7614974975586,-116.992904663086,3670176,2055,2603,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-09-25 10:13:49.100400,-73.98016679805518,53.857265858853374,45.65575019963199,3.4402744229915144e-09,18.0,53.84,1.9513309067639726,53.95,6.5214,7.3118,8.5918,0.8717,5.281,4.5148,0
143165,npp,2627,3256,6.17948198318481,32.7610549926758,-116.988662719727,3670176,2629,2598,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-11 10:13:39.968983,-73.81545939765236,53.742803064834135,45.56813235991636,0.00017609429782939828,18.0,53.73,1.9513309067639726,53.95,6.5214,7.3118,8.5918,0.8717,5.7937,5.3869,0
143356,npp,1947,2685,6.45004987716675,32.7626304626465,-116.993766784668,3670176,1947,2160,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-12 09:54:55.015749,-75.89860469323922,34.37923117844025,30.001747037365764,1.5853223918714475e-10,15.0,34.35,1.2937979144666532,34.77,5.3658,5.9266,6.6541,1.0755,6.7786,6.9369,0
143556,npp,1257,2115,4.35781478881836,32.7585525512695,-116.988586425781,3670176,1257,1678,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-13 09:36:08.285117,-68.72635714020095,4.816978777201721,4.264337682178105,2.0905003050253108e-18,12.0,4.7,1.0,5.22,5.6022,6.374,7.1693,1.0,4.3578,4.3578,0
143754,npp,540,1537,3.96026110649109,32.7612800598145,-116.991165161133,3670176,540,1153,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-14 09:17:18.001538,96.71053050664952,27.382150459812255,24.03299843379885,1.290539942719382e-25,9.0,-27.38,1.1367971201176101,-26.93,5.2391,5.9249,6.7759,1.0758,4.6457,4.2604,0
143943,npp,2869,952,7.60014057159424,32.7654304504395,-116.988494873047,3670176,2870,704,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-15 08:58:25.941038,95.58282112736583,49.90881035084223,42.640973627284545,4.2033672732578463e-32,6.0,-49.9,1.7549928774784245,-49.69,6.5755,7.342,8.1734,0.8682,6.5211,6.5981,0
144136,npp,2100,374,7.73865365982056,32.7659034729004,-116.992721557617,3670176,2102,209,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-16 08:39:30.318719,93.34125116030205,63.88153000403185,52.659177229790735,6.0839498602944687e-33,3.0,-63.85,2.7445598364131496,-63.75,8.4154,9.2357,10.0794,0.6901,5.8285,5.3408,0
144151,npp,1039,3441,7.62586641311646,32.7597694396973,-116.990394592285,3670176,1036,2787,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-16 10:19:56.704803,-72.5127884927959,58.38546251198685,48.94854897561608,3.169374307736033e-30,19.0,58.36,2.253202848596432,58.54,7.0647,8.0533,8.5528,0.7915,6.1843,6.0357,0
144346,npp,384,2878,4.82318687438965,32.762451171875,-116.993423461914,3670176,382,2321,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-17 10:01:13.538631,-74.8111447605392,41.969864526191174,36.3116880527751,5.724400152439473e-32,16.0,41.95,1.4867838833500562,42.24,5.635,6.0284,6.7374,1.0573,5.5633,5.0997,0
144746,npp,2049,1731,5.28725051879883,32.7646484375,-116.993171691895,3670176,2050,1316,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-19 09:23:40.079717,100.47920524203273,17.313584991762863,15.279002523415896,2.1929778168972686e-29,10.0,-17.32,1.0442604737599883,-16.94,5.1488,5.7715,6.6351,1.1044,5.9103,5.8392,0
145154,npp,2516,3627,9.29571628570557,32.7638168334961,-116.989318847656,3670176,2518,2941,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-21 10:26:15.234590,-72.2246747104914,62.393714336802894,51.69482182224779,8.139713753384022e-26,20.0,62.37,2.6065528283652384,62.49,7.2417,8.1091,9.2779,0.786,6.8292,7.3067,0
145734,npp,494,1924,9.1243257522583,32.764404296875,-116.991683959961,3670176,494,1496,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-10-24 09:29:58.628851,94.21445027896651,6.4294517094454875,5.690483880060785,1.6595659019759756e-05,11.0,-6.38,1.0,-5.97,5.0768,6.0306,6.9217,1.0569,9.4677,9.6439,0
149071,npp,468,1350,4.29682016372681,32.7642593383789,-116.994781494141,3670176,469,1019,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-11-10 09:11:15.613799,97.45260531064167,35.80972676269501,31.2024377375359,3.2685255708750237e-13,8.0,-35.81,1.2937979144666532,-35.74,5.2915,6.359,6.9811,1.0024,4.7801,4.3069,0
149262,npp,2785,765,7.20042371749878,32.7631149291992,-116.988883972168,3670176,2788,548,196611,3866787,7036,usa_sandiego_76_59,32.7625,-116.99166667,76,59,usa_sandiego,2012-11-11 08:52:21.787669,95.04667390018486,55.10781103867271,46.572929272806306,5.983345735465806e-21,5.0,-55.09,2.0682789409984763,-55.09,7.2183,8.0201,9.0999,0.7948,5.9777,5.7225,0
