lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.518,0.583,0.588
2,0.295,0.427,0.379
3,0.176,0.302,0.247
4,0.134,0.203,0.175
5,0.107,0.127,0.116
6,0.08,0.07,0.058
7,0.048,0.03,0.004
8,0.033,0.003,-0.028
9,0.006,-0.013,-0.058
10,0.03,-0.02,-0.041
11,0.051,-0.02,-0.026
12,0.061,-0.015,-0.019
13,0.039,-0.006,-0.039
14,0.037,0.004,-0.045
15,0.013,0.016,-0.067
16,0.029,0.028,-0.051
17,0.048,0.039,-0.031
18,0.062,0.05,-0.021
19,0.03,0.058,-0.047
20,0.016,0.065,-0.056
21,0.011,0.069,-0.051
22,0.024,0.071,-0.026
23,0.01,0.071,-0.015
24,0.035,0.068,0.032
25,0.04,0.064,0.069
26,0.049,0.049,0.113
27,0.025,0.041,0.126
28,0.015,0.035,0.15
29,0.046,0.031,0.196
30,0.046,0.027,0.194
31,0.037,0.023,0.169
32,0.031,0.019,0.137
33,0.056,0.016,0.127
34,0.035,0.014,0.075
35,0.039,0.013,0.047
36,0.02,0.012,0.0
37,-0.008,0.009,-0.049
38,-0.014,0.006,-0.067
39,-0.023,0.003,-0.082
40,-0.039,0.001,-0.101
41,-0.022,-0.001,-0.091
42,-0.02,-0.001,-0.092
43,-0.027,-0.002,-0.101
44,-0.04,-0.004,-0.117
45,-0.008,-0.006,-0.091
46,0.02,-0.006,-0.066
47,0.031,-0.005,-0.053
48,0.02,-0.005,-0.059
49,0.014,-0.003,-0.06
50,0.01,-0.002,-0.057
51,0.02,-0.0,-0.036
52,0.017,0.001,-0.02
53,0.009,0.003,-0.003
54,-0.0,0.007,0.015
55,-0.006,0.009,0.044
56,-0.012,0.01,0.077
57,-0.017,0.012,0.107
58,-0.004,0.013,0.144
59,0.013,0.012,0.166
60,0.019,0.01,0.16
61,0.018,0.006,0.136
62,0.007,0.001,0.096
63,0.015,-0.003,0.071
64,-0.008,-0.005,0.023
65,-0.015,-0.007,-0.011
66,-0.013,-0.008,-0.035
67,0.007,-0.01,-0.036
68,0.017,-0.01,-0.036
69,0.001,-0.01,-0.055
70,-0.031,-0.007,-0.088
71,-0.01,-0.007,-0.076
72,-0.005,-0.007,-0.077
73,-0.011,-0.007,-0.091
74,-0.022,-0.008,-0.103
75,-0.022,-0.008,-0.102
76,-0.029,-0.007,-0.101
77,-0.023,-0.006,-0.092
78,-0.017,-0.004,-0.083
79,0.006,-0.002,-0.059
80,0.001,-0.0,-0.054
81,0.013,0.002,-0.028
82,0.023,0.005,0.002
83,0.044,0.009,0.045
84,0.038,0.013,0.073
85,0.031,0.016,0.103
86,0.012,0.019,0.121
87,0.005,0.021,0.145
88,-0.014,0.022,0.145
89,-0.0,0.022,0.152
90,0.012,0.022,0.144
91,0.013,0.022,0.119
92,0.011,0.02,0.086
93,0.034,0.018,0.074
94,0.03,0.015,0.042
95,0.054,0.011,0.034
96,0.025,0.008,-0.015
97,0.028,0.004,-0.024
98,0.017,0.001,-0.04
99,-0.014,-0.002,-0.071
100,-0.016,-0.004,-0.077
101,-0.012,-0.005,-0.077
102,-0.015,-0.005,-0.088
103,-0.006,-0.003,-0.086
104,-0.008,-0.002,-0.092
105,-0.02,-0.001,-0.101
106,-0.034,-0.0,-0.108
107,-0.025,0.0,-0.096
108,-0.018,0.001,-0.086
109,-0.01,0.001,-0.069
110,0.005,0.001,-0.041
111,0.012,0.001,-0.015
112,0.017,0.003,0.013
113,0.017,0.005,0.041
114,0.036,0.008,0.091
115,0.048,0.012,0.139
116,0.032,0.016,0.157
117,0.022,0.019,0.171
118,0.028,0.023,0.181
119,0.041,0.026,0.178
120,0.027,0.028,0.141
121,0.009,0.028,0.096
122,0.005,0.027,0.06
123,-0.005,0.024,0.024
124,0.0,0.021,0.003
125,-0.01,0.019,-0.03
126,0.003,0.017,-0.04
127,0.026,0.014,-0.031
128,0.045,0.011,-0.021
129,0.037,0.008,-0.03
130,0.031,0.006,-0.037
131,0.022,0.004,-0.048
132,0.019,0.003,-0.055
133,0.016,0.002,-0.061
134,-0.014,0.002,-0.088
135,-0.021,0.002,-0.091
136,-0.014,0.003,-0.082
137,-0.014,0.002,-0.08
138,-0.03,0.003,-0.091
139,-0.018,0.004,-0.07
140,-0.005,0.004,-0.04
141,-0.003,0.004,-0.014
142,-0.007,0.003,0.011
143,0.017,0.003,0.063
144,0.024,0.003,0.104
145,0.038,0.003,0.146
146,0.029,0.002,0.165
147,0.021,0.001,0.172
148,0.007,0.001,0.156
149,-0.006,0.002,0.127
150,0.008,0.004,0.114
151,0.004,0.006,0.085
152,-0.005,0.007,0.046
153,0.0,0.008,0.023
154,-0.008,0.007,-0.01
155,-0.012,0.007,-0.036
156,0.002,0.006,-0.042
157,0.006,0.005,-0.05
158,0.009,0.003,-0.054
159,-0.002,0.002,-0.066
160,0.0,0.001,-0.067
161,0.019,0.001,-0.053
162,-0.001,0.002,-0.076
163,-0.004,0.003,-0.084
164,0.012,0.005,-0.071
165,0.014,0.007,-0.066
166,0.019,0.009,-0.057
167,-0.005,0.01,-0.072
168,-0.006,0.013,-0.067
169,0.021,0.014,-0.033
170,0.029,0.016,-0.007
171,0.007,0.016,0.001
172,-0.006,0.016,0.02
173,0.004,0.016,0.06
174,0.019,0.016,0.106
175,0.036,0.017,0.151
176,0.042,0.015,0.178
177,0.023,0.015,0.17
178,0.017,0.015,0.156
179,0.011,0.014,0.131
180,0.018,0.014,0.11
181,0.027,0.014,0.086
182,0.013,0.013,0.043
183,-0.001,0.011,0.005
184,-0.005,0.009,-0.023
185,-0.019,0.007,-0.054
186,-0.007,0.006,-0.056
187,0.001,0.004,-0.06
188,0.021,0.003,-0.048
189,0.004,0.001,-0.067
190,0.008,-0.001,-0.066
191,0.011,-0.003,-0.067
192,-0.008,-0.004,-0.087
193,0.008,-0.004,-0.073
194,-0.006,-0.003,-0.08
195,0.001,-0.003,-0.07
196,-0.01,-0.003,-0.075
197,-0.02,-0.003,-0.079
198,-0.005,-0.002,-0.056
199,0.008,-0.002,-0.029
200,-0.006,-0.002,-0.022
201,-0.028,-0.002,-0.015
202,-0.016,-0.003,0.025
203,-0.0,-0.004,0.07
204,-0.007,-0.005,0.096
205,0.014,-0.005,0.141
206,0.014,-0.006,0.159
207,0.007,-0.007,0.158
208,-0.001,-0.006,0.14
209,-0.005,-0.006,0.114
210,-0.017,-0.007,0.074
211,0.004,-0.007,0.058
212,0.017,-0.007,0.041
213,-0.007,-0.007,-0.007
214,-0.033,-0.008,-0.051
215,-0.034,-0.008,-0.07
216,-0.028,-0.008,-0.078
217,-0.021,-0.009,-0.08
218,-0.03,-0.011,-0.093
219,-0.016,-0.014,-0.085
220,-0.014,-0.016,-0.09
221,0.005,-0.019,-0.078
222,0.007,-0.021,-0.076
223,-0.003,-0.023,-0.083
224,-0.008,-0.024,-0.083
225,-0.019,-0.025,-0.088
226,-0.014,-0.026,-0.08
227,-0.025,-0.026,-0.084
228,-0.025,-0.025,-0.071
229,-0.034,-0.024,-0.061
230,-0.045,-0.021,-0.047
231,-0.045,-0.02,-0.019
232,-0.037,-0.018,0.019
233,-0.007,-0.017,0.077
234,0.001,-0.016,0.114
235,-0.039,-0.015,0.106
236,-0.025,-0.014,0.13
237,-0.04,-0.013,0.114
238,-0.023,-0.013,0.11
239,-0.023,-0.013,0.081
240,0.01,-0.012,0.075
241,0.027,-0.01,0.053
242,0.031,-0.007,0.026
243,0.014,-0.005,-0.011
244,0.006,-0.004,-0.036
245,0.009,-0.002,-0.049
246,-0.007,-0.001,-0.07
247,-0.017,-0.001,-0.082
248,-0.01,-0.001,-0.08
249,-0.015,-0.002,-0.091
250,-0.006,-0.003,-0.089
251,-0.014,-0.005,-0.096
252,-0.025,-0.008,-0.104
253,-0.031,-0.01,-0.104
254,-0.019,-0.013,-0.089
255,-0.003,-0.015,-0.072
256,-0.001,-0.017,-0.062
257,0.004,-0.019,-0.047
258,-0.005,-0.02,-0.04
259,-0.013,-0.021,-0.027
260,-0.015,-0.022,-0.007
261,-0.016,-0.022,0.018
262,-0.025,-0.021,0.045
263,-0.026,-0.019,0.076
264,-0.033,-0.016,0.099
265,-0.028,-0.012,0.123
266,-0.023,-0.007,0.129
267,-0.001,-0.002,0.133
268,0.004,0.002,0.113
269,-0.008,0.006,0.075
270,-0.009,0.009,0.041
271,-0.003,0.011,0.014
272,0.012,0.014,-0.001
273,0.029,0.017,-0.011
274,0.027,0.018,-0.028
275,0.028,0.018,-0.036
276,0.037,0.018,-0.035
277,0.026,0.019,-0.049
278,0.03,0.02,-0.049
279,0.042,0.022,-0.042
280,0.052,0.022,-0.035
281,0.033,0.023,-0.051
282,0.012,0.022,-0.067
283,0.021,0.02,-0.055
284,0.023,0.018,-0.047
285,0.022,0.016,-0.043
286,-0.006,0.013,-0.061
287,-0.01,0.01,-0.053
288,-0.013,0.007,-0.039
289,-0.027,0.005,-0.026
290,-0.036,0.004,-0.009
291,-0.016,0.005,0.036
292,0.02,0.005,0.097
293,0.022,0.004,0.126
294,0.025,0.004,0.151
295,0.008,0.005,0.151
296,0.022,0.006,0.159
297,0.032,0.007,0.148
298,0.033,0.01,0.117
299,0.014,0.011,0.067
300,-0.004,0.013,0.02
301,-0.007,0.015,-0.01
302,0.003,0.015,-0.024
303,-0.001,0.016,-0.046
304,0.028,0.017,-0.036
305,0.022,0.017,-0.05
306,0.028,0.017,-0.047
307,0.024,0.016,-0.052
308,0.021,0.016,-0.057
309,0.032,0.016,-0.052
310,0.026,0.016,-0.057
311,0.018,0.015,-0.059
312,-0.002,0.013,-0.07
313,-0.009,0.012,-0.074
314,-0.015,0.011,-0.078
315,0.005,0.011,-0.057
316,0.02,0.012,-0.04
317,0.01,0.012,-0.038
318,0.007,0.01,-0.02
319,0.017,0.009,0.014
320,0.01,0.008,0.039
321,0.001,0.008,0.063
322,0.001,0.007,0.094
323,0.015,0.006,0.131
324,0.02,0.003,0.153
325,0.029,0.002,0.165
326,0.017,0.002,0.145
327,0.005,0.002,0.114
328,-0.004,0.002,0.077
329,-0.012,0.002,0.036
330,-0.007,0.0,0.007
331,-0.002,-0.001,-0.017
332,-0.018,-0.002,-0.055
333,-0.02,-0.002,-0.075
334,-0.015,-0.003,-0.078
335,0.004,-0.004,-0.065
336,0.02,-0.005,-0.054
337,0.003,-0.004,-0.07
338,-0.011,-0.002,-0.087
339,0.006,0.001,-0.074
340,0.022,0.005,-0.06
341,0.024,0.009,-0.054
342,0.001,0.012,-0.069
343,-0.007,0.015,-0.077
344,0.003,0.019,-0.066
345,0.014,0.023,-0.053
346,0.034,0.026,-0.03
347,0.02,0.031,-0.028
348,0.02,0.035,-0.003
349,0.018,0.038,0.026
350,0.027,0.04,0.067
351,0.054,0.041,0.123
352,0.082,0.042,0.176
353,0.076,0.042,0.194
354,0.062,0.041,0.195
355,0.045,0.04,0.179
356,0.052,0.039,0.166
357,0.043,0.038,0.129
358,0.051,0.037,0.102
359,0.031,0.037,0.054
360,0.024,0.036,0.02
361,0.003,0.035,-0.024
362,0.007,0.032,-0.04
363,0.02,0.031,-0.036
364,0.032,0.03,-0.031
365,0.027,0.027,-0.037
366,0.031,0.024,-0.037
367,0.023,0.021,-0.047
368,0.001,0.019,-0.07
369,0.007,0.017,-0.069
370,0.014,0.015,-0.064
371,0.01,0.014,-0.063
372,0.028,0.014,-0.047
373,0.023,0.015,-0.048
374,0.034,0.017,-0.032
375,0.03,0.019,-0.027
376,0.024,0.021,-0.021
377,0.039,0.022,0.009
378,0.021,0.023,0.017
379,0.014,0.023,0.039
380,-0.004,0.023,0.057
381,0.003,0.023,0.096
382,0.003,0.022,0.121
383,0.009,0.02,0.141
384,0.014,0.018,0.149
385,0.014,0.015,0.137
386,-0.001,0.011,0.103
387,0.009,0.007,0.084
388,0.027,0.002,0.071
389,0.017,-0.003,0.035
390,0.003,-0.008,-0.007
391,0.002,-0.013,-0.032
392,0.002,-0.018,-0.045
393,-0.015,-0.023,-0.065
394,-0.036,-0.028,-0.085
395,-0.05,-0.031,-0.097
396,-0.063,-0.033,-0.112
397,-0.046,-0.033,-0.103
398,-0.032,-0.031,-0.097
399,-0.005,-0.026,-0.08
400,-0.014,-0.017,-0.088
