lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.693,0.671,0.834
2,0.42,0.503,0.632
3,0.237,0.362,0.441
4,0.138,0.246,0.274
5,0.11,0.15,0.138
6,0.083,0.075,0.021
7,0.05,0.016,-0.078
8,0.028,-0.028,-0.149
9,0.008,-0.058,-0.199
10,-0.016,-0.077,-0.234
11,-0.037,-0.087,-0.258
12,-0.049,-0.088,-0.271
13,-0.057,-0.083,-0.279
14,-0.052,-0.072,-0.277
15,-0.043,-0.057,-0.272
16,-0.027,-0.04,-0.264
17,-0.023,-0.02,-0.259
18,-0.028,0.001,-0.256
19,-0.036,0.022,-0.25
20,-0.034,0.042,-0.23
21,-0.02,0.062,-0.192
22,0.003,0.079,-0.133
23,0.036,0.095,-0.05
24,0.085,0.109,0.058
25,0.139,0.119,0.189
26,0.19,0.12,0.337
27,0.197,0.119,0.464
28,0.163,0.118,0.55
29,0.136,0.118,0.593
30,0.134,0.117,0.59
31,0.15,0.113,0.534
32,0.17,0.108,0.445
33,0.155,0.101,0.322
34,0.132,0.089,0.194
35,0.068,0.075,0.058
36,0.015,0.057,-0.054
37,-0.016,0.038,-0.139
38,-0.036,0.02,-0.198
39,-0.036,0.003,-0.23
40,-0.036,-0.011,-0.25
41,-0.04,-0.024,-0.262
42,-0.037,-0.035,-0.266
43,-0.038,-0.042,-0.269
44,-0.053,-0.047,-0.277
45,-0.07,-0.047,-0.282
46,-0.067,-0.043,-0.277
47,-0.059,-0.036,-0.271
48,-0.04,-0.025,-0.256
49,-0.021,-0.012,-0.235
50,-0.006,0.003,-0.205
51,0.002,0.017,-0.161
52,0.014,0.029,-0.096
53,0.019,0.04,-0.012
54,0.027,0.05,0.095
55,0.041,0.061,0.22
56,0.079,0.072,0.358
57,0.136,0.08,0.49
58,0.183,0.083,0.587
59,0.186,0.085,0.613
60,0.168,0.082,0.567
61,0.12,0.077,0.465
62,0.075,0.069,0.34
63,0.046,0.06,0.212
64,0.031,0.05,0.094
65,0.01,0.039,-0.016
66,-0.011,0.026,-0.106
67,-0.02,0.011,-0.17
68,-0.03,-0.005,-0.214
69,-0.04,-0.02,-0.245
70,-0.049,-0.034,-0.263
71,-0.059,-0.044,-0.274
72,-0.064,-0.051,-0.279
73,-0.054,-0.055,-0.276
74,-0.045,-0.056,-0.273
75,-0.044,-0.054,-0.272
76,-0.049,-0.049,-0.271
77,-0.053,-0.042,-0.268
78,-0.06,-0.033,-0.261
79,-0.061,-0.021,-0.242
80,-0.05,-0.007,-0.207
81,-0.028,0.008,-0.149
82,-0.004,0.025,-0.069
83,0.018,0.039,0.032
84,0.063,0.05,0.162
85,0.094,0.059,0.301
86,0.101,0.065,0.423
87,0.11,0.069,0.517
88,0.104,0.071,0.565
89,0.12,0.072,0.563
90,0.151,0.071,0.52
91,0.143,0.068,0.421
92,0.104,0.064,0.288
93,0.052,0.056,0.152
94,0.031,0.045,0.04
95,0.006,0.033,-0.057
96,-0.021,0.02,-0.137
97,-0.033,0.008,-0.192
98,-0.04,-0.004,-0.23
99,-0.044,-0.016,-0.252
100,-0.038,-0.028,-0.26
101,-0.036,-0.038,-0.265
102,-0.046,-0.047,-0.271
103,-0.06,-0.054,-0.276
104,-0.066,-0.057,-0.278
105,-0.071,-0.056,-0.278
106,-0.067,-0.052,-0.273
107,-0.057,-0.046,-0.262
108,-0.047,-0.036,-0.245
109,-0.036,-0.025,-0.217
110,-0.023,-0.014,-0.173
111,-0.011,-0.003,-0.109
112,-0.008,0.008,-0.027
113,-0.002,0.019,0.077
114,0.02,0.03,0.2
115,0.045,0.04,0.326
116,0.088,0.047,0.444
117,0.112,0.052,0.525
118,0.106,0.054,0.546
119,0.085,0.055,0.507
120,0.066,0.052,0.427
121,0.055,0.047,0.323
122,0.063,0.042,0.217
123,0.056,0.037,0.106
124,0.051,0.032,0.008
125,0.027,0.025,-0.079
126,-0.002,0.016,-0.15
127,-0.023,0.004,-0.202
128,-0.036,-0.009,-0.235
129,-0.043,-0.02,-0.253
130,-0.044,-0.029,-0.263
131,-0.049,-0.036,-0.269
132,-0.044,-0.039,-0.269
133,-0.039,-0.04,-0.267
134,-0.036,-0.039,-0.262
135,-0.037,-0.036,-0.261
136,-0.042,-0.031,-0.259
137,-0.052,-0.024,-0.254
138,-0.051,-0.016,-0.236
139,-0.043,-0.006,-0.202
140,-0.02,0.006,-0.146
141,0.002,0.018,-0.071
142,0.039,0.029,0.032
143,0.072,0.037,0.153
144,0.085,0.045,0.274
145,0.06,0.052,0.374
146,0.039,0.057,0.454
147,0.038,0.062,0.503
148,0.091,0.065,0.522
149,0.14,0.065,0.492
150,0.161,0.064,0.412
151,0.141,0.06,0.299
152,0.071,0.054,0.165
153,0.027,0.047,0.048
154,0.014,0.038,-0.043
155,-0.01,0.03,-0.124
156,-0.022,0.022,-0.18
157,-0.022,0.014,-0.215
158,-0.021,0.007,-0.235
159,-0.017,-0.001,-0.245
160,-0.015,-0.008,-0.251
161,-0.022,-0.015,-0.257
162,-0.033,-0.022,-0.261
163,-0.041,-0.026,-0.263
164,-0.041,-0.029,-0.263
165,-0.025,-0.029,-0.254
166,-0.023,-0.028,-0.249
167,-0.023,-0.025,-0.237
168,-0.019,-0.022,-0.213
169,-0.022,-0.019,-0.177
170,-0.017,-0.016,-0.119
171,-0.014,-0.012,-0.04
172,-0.009,-0.006,0.056
173,0.008,0.001,0.165
174,0.024,0.007,0.271
175,0.043,0.01,0.371
176,0.061,0.01,0.446
177,0.027,0.008,0.469
178,-0.005,0.006,0.441
179,-0.02,0.002,0.377
180,-0.028,-0.002,0.288
181,-0.02,-0.006,0.191
182,-0.015,-0.01,0.089
183,-0.009,-0.015,-0.005
184,-0.005,-0.02,-0.083
185,-0.005,-0.028,-0.144
186,-0.022,-0.035,-0.194
187,-0.038,-0.042,-0.229
188,-0.052,-0.046,-0.25
189,-0.056,-0.048,-0.261
190,-0.054,-0.049,-0.266
191,-0.051,-0.049,-0.268
192,-0.046,-0.048,-0.269
193,-0.052,-0.046,-0.272
194,-0.055,-0.042,-0.272
195,-0.061,-0.038,-0.269
196,-0.061,-0.032,-0.261
197,-0.058,-0.025,-0.243
198,-0.048,-0.017,-0.211
199,-0.027,-0.01,-0.158
200,-0.011,-0.004,-0.085
201,0.011,0.001,0.008
202,0.027,0.004,0.115
203,0.031,0.007,0.225
204,0.028,0.01,0.332
205,0.023,0.014,0.421
206,0.037,0.017,0.49
207,0.065,0.02,0.518
208,0.083,0.021,0.487
209,0.056,0.019,0.395
210,0.018,0.016,0.276
211,-0.014,0.01,0.154
212,-0.033,0.002,0.044
213,-0.022,-0.005,-0.042
214,-0.019,-0.012,-0.115
215,-0.027,-0.018,-0.172
216,-0.038,-0.024,-0.212
217,-0.046,-0.03,-0.239
218,-0.035,-0.036,-0.247
219,-0.042,-0.041,-0.257
220,-0.051,-0.044,-0.265
221,-0.05,-0.045,-0.267
222,-0.038,-0.045,-0.263
223,-0.033,-0.042,-0.261
224,-0.033,-0.037,-0.259
225,-0.041,-0.031,-0.256
226,-0.042,-0.023,-0.246
227,-0.047,-0.015,-0.227
228,-0.043,-0.008,-0.19
229,-0.036,-0.0,-0.134
230,-0.009,0.008,-0.051
231,0.02,0.016,0.046
232,0.045,0.023,0.153
233,0.064,0.028,0.266
234,0.075,0.031,0.374
235,0.074,0.031,0.459
236,0.055,0.03,0.504
237,0.028,0.028,0.491
238,0.027,0.025,0.438
239,0.028,0.022,0.349
240,0.039,0.018,0.248
241,0.037,0.013,0.139
242,0.016,0.007,0.027
243,-0.004,-0.001,-0.067
244,-0.017,-0.01,-0.138
245,-0.032,-0.019,-0.188
246,-0.043,-0.026,-0.221
247,-0.05,-0.031,-0.241
248,-0.06,-0.035,-0.255
249,-0.058,-0.038,-0.26
250,-0.051,-0.039,-0.26
251,-0.051,-0.04,-0.263
252,-0.041,-0.038,-0.259
253,-0.052,-0.036,-0.262
254,-0.053,-0.031,-0.259
255,-0.043,-0.024,-0.247
256,-0.031,-0.016,-0.227
257,-0.015,-0.008,-0.192
258,0.008,-0.001,-0.14
259,0.025,0.006,-0.073
260,0.031,0.012,0.006
261,0.031,0.017,0.1
262,0.017,0.021,0.198
263,0.022,0.025,0.307
264,0.041,0.028,0.41
265,0.069,0.03,0.491
266,0.088,0.03,0.527
267,0.084,0.029,0.501
268,0.057,0.026,0.419
269,-0.002,0.021,0.295
270,-0.033,0.012,0.172
271,-0.033,0.003,0.062
272,-0.025,-0.006,-0.034
273,-0.023,-0.013,-0.11
274,-0.019,-0.02,-0.163
275,-0.021,-0.026,-0.199
276,-0.028,-0.033,-0.225
277,-0.036,-0.04,-0.24
278,-0.049,-0.045,-0.251
279,-0.058,-0.048,-0.258
280,-0.051,-0.049,-0.258
281,-0.05,-0.047,-0.259
282,-0.047,-0.043,-0.257
283,-0.04,-0.036,-0.252
284,-0.035,-0.028,-0.245
285,-0.036,-0.02,-0.234
286,-0.034,-0.012,-0.213
287,-0.033,-0.004,-0.18
288,-0.026,0.005,-0.126
289,-0.014,0.015,-0.054
290,0.012,0.025,0.042
291,0.046,0.033,0.155
292,0.09,0.038,0.279
293,0.109,0.041,0.392
294,0.093,0.043,0.475
295,0.049,0.043,0.508
296,0.021,0.043,0.499
297,0.032,0.043,0.456
298,0.066,0.041,0.383
299,0.086,0.04,0.28
300,0.076,0.038,0.161
301,0.049,0.033,0.047
302,0.014,0.025,-0.052
303,-0.008,0.015,-0.127
304,-0.024,0.005,-0.18
305,-0.038,-0.003,-0.215
306,-0.042,-0.01,-0.233
307,-0.039,-0.016,-0.24
308,-0.024,-0.02,-0.238
309,-0.014,-0.024,-0.237
310,-0.01,-0.026,-0.24
311,-0.028,-0.026,-0.249
312,-0.044,-0.025,-0.254
313,-0.043,-0.022,-0.25
314,-0.029,-0.017,-0.237
315,-0.007,-0.01,-0.212
316,0.0,-0.001,-0.182
317,0.004,0.008,-0.141
318,0.018,0.015,-0.076
319,0.031,0.021,0.007
320,0.019,0.026,0.1
321,-0.003,0.032,0.196
322,0.006,0.038,0.306
323,0.032,0.044,0.414
324,0.081,0.048,0.509
325,0.126,0.05,0.557
326,0.139,0.049,0.536
327,0.086,0.047,0.439
328,0.037,0.043,0.318
329,0.013,0.038,0.196
330,0.01,0.031,0.086
331,0.012,0.025,-0.009
332,0.014,0.019,-0.085
333,0.011,0.013,-0.141
334,0.008,0.005,-0.178
335,-0.0,-0.004,-0.204
336,-0.012,-0.013,-0.221
337,-0.026,-0.021,-0.234
338,-0.033,-0.025,-0.241
339,-0.038,-0.027,-0.246
340,-0.034,-0.026,-0.248
341,-0.029,-0.023,-0.245
342,-0.023,-0.018,-0.239
343,-0.018,-0.011,-0.23
344,-0.016,-0.004,-0.217
345,-0.016,0.004,-0.198
346,-0.01,0.012,-0.163
347,-0.007,0.023,-0.112
348,-0.005,0.036,-0.042
349,0.022,0.048,0.055
350,0.057,0.059,0.171
351,0.075,0.066,0.289
352,0.103,0.07,0.409
353,0.108,0.073,0.497
354,0.101,0.075,0.541
355,0.093,0.076,0.533
356,0.109,0.077,0.487
357,0.138,0.076,0.406
358,0.147,0.074,0.296
359,0.119,0.07,0.168
360,0.07,0.061,0.049
361,0.032,0.05,-0.048
362,0.006,0.037,-0.121
363,-0.024,0.024,-0.177
364,-0.034,0.012,-0.209
365,-0.031,0.001,-0.223
366,-0.021,-0.01,-0.226
367,-0.016,-0.019,-0.227
368,-0.019,-0.026,-0.231
369,-0.027,-0.031,-0.236
370,-0.044,-0.034,-0.243
371,-0.056,-0.035,-0.245
372,-0.049,-0.033,-0.239
373,-0.04,-0.028,-0.229
374,-0.028,-0.021,-0.208
375,-0.015,-0.011,-0.178
376,-0.008,0.001,-0.138
377,-0.002,0.013,-0.079
378,-0.003,0.025,-0.004
379,-0.009,0.037,0.087
380,0.004,0.049,0.197
381,0.035,0.059,0.315
382,0.066,0.067,0.426
383,0.126,0.074,0.517
384,0.157,0.078,0.547
385,0.144,0.081,0.504
386,0.115,0.08,0.413
387,0.072,0.077,0.299
388,0.049,0.071,0.185
389,0.051,0.063,0.083
390,0.045,0.053,-0.007
391,0.021,0.04,-0.087
392,0.011,0.027,-0.141
393,0.001,0.012,-0.177
394,-0.009,-0.003,-0.202
395,-0.02,-0.016,-0.218
396,-0.033,-0.028,-0.229
397,-0.034,-0.037,-0.232
398,-0.034,-0.041,-0.236
399,-0.029,-0.038,-0.235
400,-0.027,-0.028,-0.233
