gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2554,3828,11.8407135009766,32.7748985290527,-116.989784240723,3670176,2553,3075,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-01 10:33:56.516648,-70.92178777607087,66.15338505022213,54.09376023400275,1.4366103977016075e-07,21.0,66.12,3.0,65.88,10.8391,13.3016,16.3558,0.8638,11.0025,10.2276,10.2276,0
101057,npp,1911,3277,10.2408018112183,32.7753562927246,-116.993263244629,3670144,1912,2623,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-02 10:15:15.067575,-73.9064039153415,54.32408076574272,46.00182377810033,0.0013210331775675656,18.0,54.3,1.9513309067639726,53.92,8.2699,12.1295,15.6265,0.9472,10.5216,9.7004,9.666150454140713,0
101181,npp,1223,2708,6.58418941497803,32.7741737365723,-116.991630554199,3670144,1223,2175,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-03 09:56:30.055934,-76.49157242143946,35.353520438697075,30.823270399843274,0.013151551080384231,15.0,35.32,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,8.2846,7.0498,6.708828509278048,0
101304,npp,524,2137,5.41099214553833,32.7734184265137,-116.988220214844,3670144,524,1699,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-04 09:37:41.487075,-74.43970612596006,6.028467795022853,5.336257860610447,0.03829225678414622,12.0,5.97,1.0,5.16,7.0299,11.4895,16.62,1.0,5.411,5.411,4.418222205274916,0
101552,npp,2120,973,10.8908357620239,32.7738914489746,-116.990623474121,3670144,2120,718,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-06 08:59:57.234870,95.80588499494309,49.256139013128376,42.13677542618061,0.14389861082109645,6.0,-49.27,1.7549928774784245,-49.72,7.7776,11.2699,16.6245,1.0195,11.2735,11.103,7.3722367200953824,0
101561,npp,910,4010,14.0454473495483,32.7731285095215,-116.992530822754,3670144,907,3172,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-06 10:40:07.603658,-69.86167842247201,69.13725585335787,55.84770784845552,0.0894450028488766,22.0,69.1,3.5496478698597698,68.88,9.8421,13.5476,18.3239,0.8481,11.6297,11.9116,9.592619084927605,0
101683,npp,276,3462,18.3878536224365,32.7767906188965,-116.99055480957,3670144,278,2806,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-07 10:21:27.935681,-72.81789966839764,58.86853225945506,49.292435338566634,0.10579277739757187,19.0,58.84,2.253202848596432,58.52,9.1628,12.2768,17.3149,0.9359,14.2016,17.2086,14.465781240723135,0
101805,npp,2685,2899,10.4364786148071,32.7736549377441,-116.993865966797,3670144,2684,2338,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-08 10:02:42.931174,-74.70537052990628,42.727518375397835,36.93225759178499,0.07694924036378818,16.0,42.71,1.4867838833500562,42.18,7.4644,9.6211,14.097,1.1942,12.0379,12.4631,10.468088382252768,0
102056,npp,1261,1750,11.4889860153198,32.7761192321777,-116.993255615234,3670144,1261,1333,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-10 09:25:05.795317,96.92667723125857,16.283099537169623,14.376587267259815,0.029612832259869687,10.0,-16.28,1.0442604737599883,-16.965,6.6765,8.7525,12.9156,1.3127,14.11,15.0816,14.313847854383734,0
102180,npp,518,1169,14.664589881897,32.7771911621094,-116.988426208496,3670144,519,862,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-11 09:06:13.660196,96.53198483248633,42.788942390837505,36.98108342948912,0.012800691182390056,7.0,-42.79,1.4867838833500562,-43.3,7.9864,11.4712,16.4006,1.0016,13.6373,14.6879,14.356025019774979,0
102421,npp,2025,10,8.30210590362549,32.7736740112305,-116.992935180664,3670176,2025,1,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-13 08:28:18.712249,91.453201370163,70.10506672936907,56.375524428963374,6.316967483974342e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102430,npp,1053,3090,7.3430552482605,32.7750854492188,-116.98796081543,3670144,1052,2478,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-13 10:08:55.769470,-74.12273896878504,49.02494322281324,41.96066815536314,0.004072896886668673,17.0,49.01,1.7549928774784245,48.56,8.2663,10.4836,14.848,1.0959,9.7,8.0476,7.942004719677851,0
102551,npp,371,2518,12.7459344863892,32.7743186950684,-116.991516113281,3670176,371,2038,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-14 09:50:10.755334,-77.11866499843877,26.70879057377981,23.454966824147885,0.0004685487484555568,14.0,26.7,1.1367971201176101,26.01,8.5312,11.4088,15.0371,1.0071,12.6656,12.836,12.836,0
102671,npp,2718,1942,6.0664529800415,32.774959564209,-116.9951171875,3670176,2718,1513,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-15 09:31:20.401546,94.51890225184347,5.353706234871991,4.739571969934921,9.520768588764735e-08,11.0,-5.34,1.0,-6.15,6.8893,9.9527,14.9888,1.1544,7.6032,7.0031,7.0031,0
102792,npp,1983,1364,4.87217664718628,32.7740440368652,-116.991996765137,3670176,1982,1028,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-16 09:12:28.270591,96.83223384474563,35.19917400607149,30.69409968254363,4.83633183184825e-13,8.0,-35.21,1.2937979144666532,-35.785,7.8574,10.9366,16.232,1.0505,6.8021,5.1184,5.1184,0
102912,npp,1222,778,6.64022970199585,32.7747611999512,-116.990921020508,3670176,1223,562,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-17 08:53:34.362483,95.00112640680807,54.754992845330165,46.3210616985945,7.618386657137934e-18,5.0,-54.77,2.0682789409984763,-55.14,10.353,14.618,19.7423,0.786,7.6323,5.2191,5.2191,0
102920,npp,60,3829,9.43684864044189,32.7753448486328,-116.990608215332,3670176,58,3075,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-17 10:33:50.068849,-70.97311115961172,66.16988649777419,54.10880218290452,1.3616726964644667e-08,21.0,66.14,3.0,65.88,10.8391,13.3016,16.3558,0.8638,10.2012,8.1512,8.1512,0
103032,npp,434,202,16.9630260467529,32.7776184082031,-116.987426757812,3670176,437,100,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-18 08:34:36.898306,92.44876070717376,66.99361344828343,54.598067885676286,8.879840871433792e-22,2.0,-66.98,3.1865100272627664,-67.24,12.0185,16.2366,23.6674,0.7076,11.7174,12.0035,12.0035,0
103040,npp,2487,3278,9.07074642181396,32.7765464782715,-116.989227294922,3670176,2488,2623,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-18 10:15:08.618313,-73.64790194902868,54.34647469851939,46.02215263058389,1.3589618502313143e-13,18.0,54.33,1.9513309067639726,53.92,8.2699,12.1295,15.6265,0.9472,9.9219,8.5921,8.5921,0
103160,npp,1813,2708,11.4273481369019,32.7786140441895,-116.99292755127,3670176,1814,2176,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-19 09:56:23.607935,-76.23755656804033,35.34273499441655,30.816001712316783,2.8977609074041443e-18,15.0,35.32,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,12.028,12.2354,12.2354,0
103279,npp,1113,2136,6.15495491027832,32.7729835510254,-116.995765686035,3670176,1113,1699,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-20 09:37:35.037061,-78.01481216102765,5.95762579856915,5.27387669679009,2.654383115827711e-22,12.0,5.91,1.0,5.16,7.0299,11.4895,16.62,1.0,6.155,6.155,6.155,0
103397,npp,386,1558,7.18339061737061,32.7748527526855,-116.992599487305,3670176,386,1170,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-21 09:18:44.689459,98.53049191182772,26.31883404727872,23.118524129677542,6.92122827236748e-26,9.0,-26.34,1.1367971201176101,-27.03,6.8828,8.7354,14.8785,1.3153,10.1243,9.4482,9.4482,0
103761,npp,178,2899,10.4305410385132,32.7757148742676,-116.99520111084,3670176,179,2338,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-24 10:02:36.487755,-75.69670071549076,42.72591387105318,36.93315288805178,5.535132216167679e-22,16.0,42.71,1.4867838833500562,42.18,7.4644,9.6211,14.097,1.1942,12.0339,12.456,12.456,0
104229,npp,305,585,19.1843795776367,32.7771530151367,-116.988265991211,3670176,308,373,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-28 08:47:09.794434,94.21531828223549,59.468317695822265,49.70935776549879,1.581344542519168e-09,4.0,-59.47,2.3545700244418297,-59.74,9.5639,13.1378,21.2158,0.8745,14.0575,16.7774,16.7774,0
104236,npp,2280,3645,8.82244110107422,32.7725105285645,-116.994995117188,3670176,2280,2954,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-28 10:27:30.838957,-71.79866724943851,62.74519020738057,51.93527938227692,4.628257495992038e-17,20.0,62.73,2.6065528283652384,62.47,9.3483,12.4679,19.5468,0.9215,10.0909,8.1301,8.1301,0
104355,npp,1607,3089,8.01694822311401,32.7733879089355,-116.991363525391,3670176,1607,2478,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-04-29 10:08:47.619587,-74.49342608338375,48.98950099310469,41.9344801360206,3.9732331806882047e-13,17.0,48.98,1.7549928774784245,48.56,8.2663,10.4836,14.848,1.0959,10.0839,8.7861,8.7861,0
105837,npp,1782,776,10.6749744415283,32.7741165161133,-116.987525939941,3670144,1783,559,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-03 08:53:24.507135,94.94922824664707,54.805203138307164,46.359464743291355,0.029341810285313765,5.0,-54.82,2.0682789409984763,-55.14,10.353,14.618,19.7423,0.786,9.583,8.3903,7.629574460304049,0
105850,npp,620,3827,16.2731609344482,32.7772903442383,-116.992469787598,3670144,618,3074,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-03 10:33:40.215018,-70.94884000901648,66.13358216061835,54.08864296010309,0.0026624433579897216,21.0,66.11,3.0,65.88,10.8391,13.3016,16.3558,0.8638,12.48,14.0562,13.98717260732306,0
106569,npp,920,1555,16.8792343139648,32.7776298522949,-116.991134643555,3670144,920,1167,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-07 09:18:33.147226,98.36656423040303,26.451774161110706,23.233177923322152,0.08205867470280892,9.0,-26.49,1.1367971201176101,-27.03,6.8828,8.7354,14.8785,1.3153,18.6533,22.201,20.0735194869359,0
108015,npp,1454,2512,15.0370979309082,32.7772064208984,-116.9921875,3670176,1454,2034,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-16 09:49:47.629956,-75.94670829315163,26.431624563654694,23.21647149782022,3.6081456214818195e-07,14.0,26.41,1.1367971201176101,26.01,8.5312,11.4088,15.0371,1.0071,14.6811,15.1433,15.1433,0
108715,npp,1500,195,9.4119987487793,32.7737236022949,-116.988349914551,3670176,1498,96,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-20 08:34:12.099902,92.32454143841412,67.11182542318106,54.66931036591328,1.5400576284030604e-23,2.0,-67.1,3.1865100272627664,-67.24,12.0185,16.2366,23.6674,0.7076,9.3477,6.6602,6.6602,0
108899,npp,2876,2701,6.51575136184692,32.7752952575684,-116.992805480957,3670176,2876,2171,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-21 09:55:58.829641,-75.53411518525046,35.048863883370686,30.569401483893735,2.662763499790121e-22,15.0,35.03,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,8.2317,6.9765,6.9765,0
109072,npp,2171,2129,4.9744086265564,32.773323059082,-116.993927001953,3670176,2171,1692,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-22 09:37:10.286848,-76.00909526298993,5.552739326148725,4.915744746782937,1.5718079206639026e-22,12.0,5.51,1.0,5.16,7.0299,11.4895,16.62,1.0,4.9744,4.9744,4.9744,0
109780,npp,1236,2891,14.0249004364014,32.7777404785156,-116.992942810059,3670176,1237,2331,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-26 10:02:09.975715,-75.31379848063915,42.42674050048475,36.68789722498263,6.41066180251246e-21,16.0,42.42,1.4867838833500562,42.18,7.4644,9.6211,14.097,1.1942,14.4514,16.7484,16.7484,0
110127,npp,2872,1741,5.14207696914673,32.7733573913574,-116.993522644043,3670176,2872,1325,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-28 09:24:31.105564,99.17212267556876,16.748089677902428,14.784451777991721,4.4482150669734844e-14,10.0,-16.77,1.0442604737599883,-16.965,6.6765,8.7525,12.9156,1.3127,8.0321,6.75,6.75,0
110299,npp,2122,1159,8.19972324371338,32.7765007019043,-116.989250183105,3670176,2122,854,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-05-29 09:05:37.224541,96.50191026280791,43.14256435750946,37.26785375932201,4.320238244989032e-09,7.0,-43.15,1.4867838833500562,-43.3,7.9864,11.4712,16.4006,1.0016,9.2891,8.2128,8.2128,0
113013,npp,2663,2123,6.25818681716919,32.7723655700684,-116.993064880371,3670144,2663,1686,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-07 09:36:53.563859,-75.92404027716995,5.195919664720503,4.59972274694299,0.05006407401948425,12.0,5.16,1.0,5.16,7.0299,11.4895,16.62,1.0,6.2582,6.2582,4.960222153455454,0
113184,npp,1929,1545,6.68232154846191,32.7756004333496,-116.987800598145,3670144,1929,1159,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-08 09:18:01.469912,97.86247188567341,26.975421221010727,23.682790153572142,0.03317516089828198,9.0,-26.98,1.1367971201176101,-27.03,6.8828,8.7354,14.8785,1.3153,9.6835,8.7891,7.928989736405345,0
113356,npp,1170,959,6.14602899551392,32.7737426757812,-116.989028930664,3670144,1172,709,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-09 08:59:07.599598,95.90924050265834,49.68749454913718,42.470694210253676,0.018542943128461067,6.0,-49.69,1.7549928774784245,-49.72,7.7776,11.2699,16.6245,1.0195,8.5699,6.2658,5.785049484548324,0
115265,npp,2379,1537,7.09748792648315,32.7760734558105,-116.988716125488,3670176,2379,1152,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-24 09:17:40.752125,97.27803815549177,27.38182514505458,24.031686076761147,2.231828599009371e-22,9.0,-27.38,1.1367971201176101,-27.03,6.8828,8.7354,14.8785,1.3153,10.0487,9.3352,9.3352,0
115378,npp,1618,951,13.4553108215332,32.7765922546387,-116.991577148438,3670176,1620,704,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-25 08:58:46.874497,95.75934330424967,49.93656187527443,42.661265639157534,3.2062234323496124e-19,6.0,-49.93,1.7549928774784245,-49.72,7.7776,11.2699,16.6245,1.0195,12.7347,13.7174,13.7174,0
115500,npp,830,372,5.98090887069702,32.7721405029297,-116.990295410156,3670176,827,207,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-26 08:39:47.662538,92.84690213699578,63.91801035565679,52.68088930136167,8.765037647151922e-15,3.0,-63.89,2.7445598364131496,-63.75,9.856,13.1014,21.3747,0.877,8.8951,5.2451,5.2451,0
115764,npp,1491,2305,5.15569543838501,32.7752876281738,-116.991310119629,3670176,1491,1857,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-28 09:42:45.861656,-79.01978238925916,15.562819922601438,13.742998177871083,2.810729436783834e-13,13.0,15.55,1.0442604737599883,15.99,7.2324,10.2844,14.3279,1.1172,6.5781,5.7598,5.7598,0
115893,npp,779,1728,7.71314096450806,32.7760276794434,-116.992691040039,3670176,779,1313,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-06-29 09:23:55.540650,97.71022809710027,17.46561907508181,15.41169220526265,3.525807624335045e-07,10.0,-17.49,1.0442604737599883,-16.965,6.6765,8.7525,12.9156,1.3127,10.4941,10.1251,10.1251,0
119052,npp,2333,566,9.12421131134033,32.7741394042969,-116.988708496094,3670144,2331,356,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-01 08:46:05.787659,93.28843073450052,59.9370700549723,50.02406551788733,0.02234751690647383,4.0,-59.89,2.3545700244418297,-59.74,9.5639,13.1378,21.2158,0.8745,9.7849,7.9794,7.400010838450866,0
119920,npp,782,758,9.31276893615723,32.775016784668,-116.98983001709,3670144,780,541,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-06 08:52:26.928893,94.33900511868421,55.29561549385348,46.71193886735079,0.06518140079725433,5.0,-55.27,2.0682789409984763,-55.14,10.353,14.618,19.7423,0.786,8.9244,7.3197,5.629785307706871,0
120089,npp,3055,184,21.6642227172852,32.778133392334,-116.988128662109,3670144,3061,90,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-07 08:33:29.492317,92.05400074813788,67.33626225406987,54.79144254164253,0.04350123708306831,2.0,-67.29,3.1865100272627664,-67.24,12.0185,16.2366,23.6674,0.7076,13.1928,15.3302,14.202372448268395,0
120275,npp,1374,2687,6.76689100265503,32.7728462219238,-116.994705200195,3670144,1373,2162,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-08 09:55:18.009334,-76.04147233822233,34.444162539054794,30.05509703542136,0.0404462271391142,15.0,34.43,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,8.4258,7.2454,6.196777652916392,0
120446,npp,678,2117,14.0277242660522,32.7779846191406,-116.99015045166,3670144,678,1680,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-09 09:36:31.243973,-78.65099688063451,4.807388646794957,4.255690955437214,0.025791239586820818,12.0,4.81,1.0,5.16,7.0299,11.4895,16.62,1.0,14.0277,14.0277,13.359027738018533,0
120781,npp,2282,954,5.36543369293213,32.7731094360352,-116.991744995117,3670144,2281,706,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-11 08:58:47.035242,95.72223265321838,49.84664719969604,42.590953029558214,0.0057467194351862524,6.0,-49.84,1.7549928774784245,-49.72,7.7776,11.2699,16.6245,1.0195,8.1251,5.47,5.321008639163569,0
122002,npp,1251,3071,8.43985843658447,32.7753982543945,-116.991958618164,3670176,1253,2466,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-18 10:07:51.065024,-75.05509407655803,48.46170610312001,41.51501522068267,7.511521276340295e-19,17.0,48.44,1.7549928774784245,48.56,8.2663,10.4836,14.848,1.0959,10.3249,9.2496,9.2496,0
122178,npp,573,2500,4.16891384124756,32.7709465026855,-116.989082336426,3670176,572,2024,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-19 09:49:04.299553,-76.43646390658385,25.827260238035453,22.6917682192749,3.414219954487161e-24,14.0,25.81,1.1367971201176101,26.01,8.5312,11.4088,15.0371,1.0071,5.1207,4.1984,4.1984,0
122346,npp,2940,1925,4.60042762756348,32.7728691101074,-116.991592407227,3670176,2940,1497,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-20 09:30:15.758066,94.61224379412944,6.369792649346907,5.637794984877541,6.351702084892923e-26,11.0,-6.32,1.0,-6.15,6.8893,9.9527,14.9888,1.1544,6.1372,5.3108,5.3108,0
122525,npp,2193,1348,9.40071201324463,32.7760696411133,-116.991394042969,3670176,2194,1018,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-21 09:11:25.437113,97.83280063666832,35.89014228274941,31.27110886826242,1.0696249847570012e-26,8.0,-35.89,1.2937979144666532,-35.785,7.8574,10.9366,16.232,1.0505,10.3023,9.8759,9.8759,0
122884,npp,652,186,13.6541337966919,32.776798248291,-116.994583129883,3670176,650,91,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-23 08:33:32.337258,92.21060851382146,67.2903227565821,54.767268174337396,9.534901528137154e-24,2.0,-67.25,3.1865100272627664,-67.24,12.0185,16.2366,23.6674,0.7076,10.679,9.662,9.662,0
122895,npp,2710,3261,7.15122938156128,32.7727851867676,-116.991180419922,3670176,2711,2604,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-23 10:14:05.837724,-73.6720857837023,53.87739186928208,45.66710651569992,6.803785356632789e-28,18.0,53.86,1.9513309067639726,53.92,8.2699,12.1295,15.6265,0.9472,8.9383,6.7739,6.7739,0
123073,npp,2040,2691,6.59606313705444,32.7754936218262,-116.993545532227,3670176,2040,2164,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-24 09:55:20.849608,-75.8402120870478,34.602474537344925,30.189638509100806,2.3382509595250737e-26,15.0,34.6,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,8.2938,7.0625,7.0625,0
123251,npp,1343,2120,13.4858551025391,32.7777328491211,-116.989273071289,3670176,1344,1683,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-25 09:36:32.302139,-72.71639358864248,5.036548105678868,4.4586034713691856,4.7152662182803765e-23,12.0,4.99,1.0,5.16,7.0299,11.4895,16.62,1.0,13.4859,13.4859,13.4859,0
123966,npp,430,2883,10.9388637542725,32.7781791687012,-116.992706298828,3670176,429,2325,196611,3866787,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-29 10:01:35.604912,-74.84042360476936,42.13424591794395,36.44630211031204,1.8400205024332668e-07,16.0,42.13,1.4867838833500562,42.18,7.4644,9.6211,14.097,1.1942,12.3758,13.0631,13.0631,0
124142,npp,2814,2312,7.61420583724976,32.7763786315918,-116.98819732666,3670144,2814,1863,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-07-30 09:42:48.838575,-75.4088771066553,15.95013924829941,14.08378158175402,0.005047367862379629,13.0,15.94,1.0442604737599883,15.99,7.2324,10.2844,14.3279,1.1172,8.9324,8.5063,8.37544026081497,0
129925,npp,594,572,16.586181640625,32.775089263916,-116.98900604248,3670144,597,361,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-02 08:46:12.512960,94.24139805564211,59.774004767686215,49.916166275005,0.1583706012786741,4.0,-59.76,2.3545700244418297,-59.74,9.5639,13.1378,21.2158,0.8745,12.954,14.5052,10.399231078580286,0
130504,npp,503,1928,5.23770093917847,32.7716979980469,-116.988525390625,3670144,503,1499,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-05 09:30:16.809100,96.7087786402645,6.165879953121116,5.457742801147304,0.0735108644596894,11.0,-6.15,1.0,-6.15,6.8893,9.9527,14.9888,1.1544,6.7744,6.0464,4.1405328603844485,0
130872,npp,2084,763,18.3668231964111,32.7782516479492,-116.994621276855,3670144,2086,547,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-07 08:52:30.817191,94.89297226973594,55.161691505209134,46.61853126160934,0.03391666547296185,5.0,-55.14,2.0682789409984763,-55.14,10.353,14.618,19.7423,0.786,13.302,14.436,13.556665241997013,0
130885,npp,926,3814,8.81693172454834,32.7754096984863,-116.991889953613,3670144,923,3066,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-07 10:32:46.525070,-70.87540512717919,65.89735092296932,53.93821858852317,0.045175707078359585,21.0,65.88,3.0,65.88,10.8391,13.3016,16.3558,0.8638,9.9946,7.6157,6.444459581833559,0
131048,npp,1300,188,8.90709114074707,32.7722396850586,-116.989547729492,3670144,1302,92,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-08 08:33:33.374487,92.46703283090255,67.24459581035538,54.743827804029046,0.018689898857638377,2.0,-67.22,3.1865100272627664,-67.24,12.0185,16.2366,23.6674,0.7076,9.1893,6.3029,5.818339461400374,0
131062,npp,284,3263,7.92248439788818,32.773998260498,-116.993240356445,3670144,283,2607,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-08 10:14:05.095556,-73.68000955507986,53.93426293012212,45.71231927384874,0.030306907981742855,18.0,53.92,1.9513309067639726,53.92,8.2699,12.1295,15.6265,0.9472,9.3335,7.5045,6.718753016199668,0
131237,npp,2685,2693,6.20069217681885,32.7743492126465,-116.994125366211,3670144,2684,2166,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-09 09:55:20.110885,-75.9672489251406,34.69365090063694,30.268087827726397,0.017680146297984967,15.0,34.69,1.2937979144666532,34.73,8.3404,10.7306,15.8465,1.0707,7.9882,6.6392,6.1808186423518015,0
131414,npp,1987,2122,7.29981517791748,32.7750701904297,-116.994697570801,3670144,1987,1685,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-10 09:36:33.348647,-80.64076587024202,5.094694873033281,4.51028829215626,0.008385390300720488,12.0,5.1,1.0,5.16,7.0299,11.4895,16.62,1.0,7.2998,7.2998,7.082397580038557,0
131592,npp,1247,1544,4.22795820236206,32.7723236083984,-116.988388061523,3670144,1246,1158,196611,3866755,6676,usa_sandiego_76_56,32.775,-116.99166667,76,56,usa_sandiego,2012-08-11 09:17:41.250654,97.3190163551362,27.034384837881767,23.734484820466164,0.002635034025087651,9.0,-27.03,1.1367971201176101,-27.03,6.8828,8.7354,14.8785,1.3153,7.5245,5.561,5.492683230810905,0
