lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.509,0.598,0.554
2,0.332,0.449,0.377
3,0.233,0.33,0.267
4,0.188,0.237,0.209
5,0.132,0.166,0.142
6,0.115,0.114,0.111
7,0.098,0.077,0.086
8,0.074,0.053,0.053
9,0.086,0.04,0.057
10,0.09,0.035,0.057
11,0.081,0.036,0.045
12,0.104,0.041,0.057
13,0.094,0.05,0.044
14,0.073,0.061,0.021
15,0.082,0.072,0.028
16,0.083,0.083,0.029
17,0.075,0.093,0.028
18,0.078,0.102,0.035
19,0.088,0.109,0.05
20,0.083,0.114,0.052
21,0.087,0.117,0.059
22,0.104,0.118,0.082
23,0.087,0.116,0.079
24,0.091,0.113,0.092
25,0.091,0.108,0.106
26,0.069,0.095,0.101
27,0.06,0.089,0.113
28,0.062,0.087,0.138
29,0.074,0.085,0.164
30,0.104,0.082,0.189
31,0.107,0.081,0.178
32,0.106,0.078,0.157
33,0.054,0.076,0.089
34,0.057,0.073,0.076
35,0.063,0.071,0.067
36,0.084,0.07,0.071
37,0.066,0.07,0.043
38,0.067,0.068,0.035
39,0.069,0.066,0.032
40,0.066,0.065,0.027
41,0.071,0.064,0.028
42,0.059,0.062,0.016
43,0.051,0.061,0.006
44,0.062,0.059,0.013
45,0.072,0.058,0.021
46,0.066,0.058,0.018
47,0.051,0.059,0.009
48,0.058,0.059,0.025
49,0.043,0.06,0.018
50,0.049,0.063,0.027
51,0.053,0.065,0.034
52,0.052,0.067,0.041
53,0.079,0.07,0.077
54,0.077,0.073,0.09
55,0.076,0.075,0.103
56,0.092,0.074,0.133
57,0.081,0.073,0.14
58,0.066,0.07,0.143
59,0.049,0.068,0.135
60,0.034,0.067,0.117
61,0.065,0.065,0.129
62,0.089,0.061,0.129
63,0.079,0.057,0.102
64,0.067,0.052,0.076
65,0.081,0.047,0.074
66,0.076,0.041,0.057
67,0.057,0.036,0.03
68,0.043,0.032,0.015
69,0.016,0.028,-0.015
70,0.002,0.024,-0.032
71,-0.006,0.02,-0.043
72,-0.012,0.015,-0.05
73,-0.034,0.012,-0.072
74,-0.027,0.009,-0.068
75,-0.006,0.007,-0.051
76,0.009,0.006,-0.034
77,0.014,0.006,-0.028
78,0.001,0.005,-0.032
79,0.018,0.004,-0.012
80,0.024,0.004,-0.004
81,0.015,0.004,-0.005
82,0.009,0.005,0.001
83,0.009,0.007,0.015
84,0.014,0.009,0.035
85,0.035,0.012,0.07
86,0.035,0.016,0.086
87,0.036,0.019,0.104
88,0.035,0.021,0.115
89,0.006,0.021,0.089
90,0.009,0.023,0.082
91,-0.0,0.023,0.056
92,0.004,0.022,0.041
93,0.016,0.02,0.031
94,0.014,0.018,0.014
95,0.017,0.017,-0.0
96,0.021,0.016,-0.009
97,0.011,0.015,-0.025
98,0.017,0.015,-0.023
99,0.02,0.015,-0.021
100,0.023,0.015,-0.019
101,0.037,0.016,-0.006
102,0.043,0.016,-0.002
103,0.017,0.017,-0.026
104,-0.003,0.019,-0.046
105,-0.011,0.019,-0.05
106,-0.011,0.02,-0.047
107,-0.0,0.02,-0.035
108,0.032,0.021,-0.001
109,0.034,0.022,0.004
110,0.032,0.022,0.007
111,0.033,0.022,0.015
112,0.045,0.021,0.04
113,0.02,0.021,0.033
114,0.011,0.02,0.043
115,0.031,0.019,0.075
116,0.029,0.018,0.088
117,0.013,0.017,0.086
118,0.003,0.016,0.081
119,0.015,0.015,0.087
120,0.021,0.015,0.078
121,0.024,0.016,0.065
122,0.015,0.016,0.039
123,0.022,0.017,0.029
124,0.002,0.017,-0.006
125,0.004,0.018,-0.019
126,0.003,0.019,-0.029
127,0.005,0.019,-0.032
128,0.019,0.019,-0.019
129,0.02,0.018,-0.019
130,0.024,0.019,-0.014
131,0.028,0.021,-0.013
132,0.024,0.023,-0.017
133,0.035,0.025,-0.009
134,0.023,0.025,-0.02
135,0.028,0.026,-0.016
136,0.014,0.027,-0.028
137,0.037,0.029,-0.006
138,0.052,0.03,0.009
139,0.055,0.032,0.016
140,0.035,0.034,0.008
141,0.038,0.035,0.022
142,0.028,0.035,0.027
143,0.024,0.035,0.038
144,0.019,0.036,0.052
145,0.022,0.037,0.073
146,0.035,0.036,0.1
147,0.036,0.036,0.106
148,0.029,0.035,0.099
149,0.024,0.034,0.086
150,0.032,0.034,0.078
151,0.039,0.034,0.069
152,0.041,0.035,0.052
153,0.055,0.036,0.049
154,0.031,0.036,0.011
155,0.046,0.036,0.012
156,0.056,0.036,0.011
157,0.052,0.035,0.005
158,0.04,0.035,-0.006
159,0.022,0.035,-0.021
160,0.003,0.036,-0.038
161,0.014,0.036,-0.03
162,0.023,0.037,-0.024
163,0.041,0.037,-0.009
164,0.04,0.036,-0.007
165,0.051,0.034,0.004
166,0.035,0.033,-0.009
167,0.034,0.03,-0.007
168,0.034,0.03,-0.004
169,0.04,0.03,0.005
170,0.041,0.03,0.013
171,0.023,0.031,0.011
172,0.022,0.031,0.025
173,0.029,0.029,0.048
174,0.019,0.028,0.056
175,0.014,0.028,0.066
176,0.02,0.027,0.086
177,0.041,0.025,0.112
178,0.04,0.024,0.11
179,0.018,0.021,0.082
180,0.019,0.019,0.068
181,0.019,0.016,0.052
182,0.014,0.015,0.031
183,0.008,0.013,0.009
184,0.017,0.013,-0.003
185,0.02,0.013,-0.012
186,0.024,0.013,-0.015
187,0.027,0.013,-0.014
188,0.021,0.014,-0.022
189,0.021,0.014,-0.024
190,0.002,0.014,-0.042
191,-0.008,0.015,-0.052
192,-0.034,0.017,-0.075
193,0.0,0.019,-0.043
194,0.012,0.021,-0.03
195,0.02,0.022,-0.021
196,0.037,0.022,-0.005
197,0.037,0.023,-0.005
198,0.027,0.024,-0.013
199,0.037,0.024,0.001
200,0.052,0.025,0.023
201,0.056,0.026,0.041
202,0.032,0.025,0.035
203,0.043,0.023,0.064
204,0.025,0.022,0.066
205,-0.002,0.021,0.058
206,-0.017,0.021,0.056
207,0.004,0.021,0.079
208,0.017,0.02,0.085
209,0.046,0.019,0.098
210,0.044,0.018,0.079
211,0.017,0.016,0.038
212,0.006,0.014,0.013
213,0.004,0.012,-0.005
214,-0.012,0.01,-0.032
215,-0.021,0.008,-0.048
216,-0.008,0.007,-0.04
217,0.011,0.007,-0.027
218,0.025,0.008,-0.018
219,0.021,0.009,-0.023
220,0.013,0.01,-0.032
221,0.007,0.012,-0.038
222,0.015,0.013,-0.028
223,0.018,0.013,-0.024
224,0.022,0.014,-0.02
225,0.039,0.016,-0.001
226,0.03,0.016,-0.01
227,-0.004,0.015,-0.039
228,-0.006,0.014,-0.04
229,-0.0,0.012,-0.028
230,-0.001,0.01,-0.015
231,0.022,0.009,0.021
232,0.032,0.009,0.046
233,0.007,0.008,0.042
234,0.008,0.008,0.061
235,0.027,0.005,0.094
236,-0.008,0.003,0.072
237,0.003,0.001,0.083
238,-0.006,-0.001,0.067
239,-0.012,-0.001,0.046
240,-0.008,-0.002,0.031
241,0.005,-0.002,0.025
242,-0.017,-0.002,-0.013
243,-0.014,-0.003,-0.028
244,-0.007,-0.004,-0.032
245,0.001,-0.004,-0.029
246,-0.004,-0.005,-0.037
247,0.002,-0.004,-0.035
248,-0.009,-0.003,-0.049
249,-0.009,-0.001,-0.052
250,0.015,0.0,-0.033
251,0.012,0.001,-0.037
252,0.013,0.002,-0.034
253,0.012,0.005,-0.032
254,0.01,0.008,-0.031
255,-0.001,0.01,-0.037
256,0.01,0.013,-0.025
257,0.007,0.014,-0.025
258,0.002,0.014,-0.026
259,0.009,0.015,-0.01
260,-0.004,0.016,-0.007
261,0.0,0.015,0.014
262,0.008,0.015,0.038
263,0.017,0.013,0.064
264,0.033,0.012,0.093
265,0.049,0.01,0.119
266,0.037,0.008,0.114
267,0.008,0.005,0.085
268,0.009,0.004,0.07
269,0.012,0.003,0.056
270,0.009,0.001,0.038
271,-0.017,-0.0,-0.0
272,-0.019,-0.002,-0.017
273,-0.008,-0.004,-0.021
274,-0.006,-0.004,-0.026
275,-0.019,-0.004,-0.043
276,-0.029,-0.004,-0.055
277,-0.015,-0.004,-0.047
278,-0.002,-0.003,-0.037
279,0.005,-0.001,-0.031
280,0.004,0.0,-0.034
281,-0.006,0.002,-0.044
282,-0.001,0.003,-0.035
283,-0.005,0.005,-0.036
284,-0.001,0.008,-0.032
285,0.025,0.01,-0.007
286,0.035,0.013,0.004
287,0.023,0.015,-0.005
288,0.024,0.017,0.002
289,0.029,0.018,0.018
290,0.033,0.019,0.036
291,0.014,0.019,0.035
292,0.011,0.019,0.051
293,0.029,0.02,0.086
294,0.037,0.021,0.107
295,0.031,0.022,0.108
296,0.031,0.023,0.109
297,0.017,0.024,0.089
298,0.014,0.026,0.071
299,0.004,0.027,0.044
300,0.004,0.026,0.027
301,-0.001,0.026,0.006
302,0.014,0.027,0.008
303,0.005,0.027,-0.011
304,0.031,0.027,0.006
305,0.034,0.026,0.004
306,0.034,0.025,-0.001
307,0.018,0.025,-0.02
308,0.018,0.026,-0.023
309,0.059,0.026,0.013
310,0.066,0.026,0.022
311,0.061,0.024,0.02
312,0.056,0.022,0.018
313,0.028,0.02,-0.004
314,0.007,0.019,-0.02
315,0.003,0.018,-0.025
316,-0.007,0.016,-0.031
317,-0.002,0.015,-0.021
318,-0.012,0.013,-0.022
319,-0.012,0.01,-0.012
320,-0.012,0.007,0.003
321,-0.003,0.005,0.026
322,0.018,0.003,0.06
323,0.0,0.001,0.06
324,0.019,-0.001,0.092
325,0.003,-0.002,0.083
326,-0.001,-0.003,0.075
327,-0.002,-0.004,0.06
328,-0.013,-0.006,0.036
329,-0.007,-0.006,0.026
330,-0.017,-0.008,0.0
331,-0.01,-0.01,-0.01
332,0.0,-0.011,-0.012
333,0.021,-0.01,0.0
334,0.028,-0.009,0.004
335,-0.005,-0.009,-0.029
336,-0.022,-0.01,-0.05
337,-0.018,-0.01,-0.05
338,-0.031,-0.009,-0.066
339,-0.011,-0.009,-0.049
340,-0.004,-0.006,-0.042
341,0.01,-0.003,-0.026
342,0.007,0.0,-0.026
343,-0.016,0.003,-0.043
344,-0.017,0.007,-0.039
345,-0.023,0.012,-0.041
346,-0.002,0.017,-0.021
347,0.0,0.022,-0.011
348,0.021,0.026,0.017
349,0.045,0.031,0.049
350,0.038,0.034,0.058
351,0.062,0.038,0.092
352,0.074,0.041,0.119
353,0.069,0.045,0.131
354,0.067,0.048,0.138
355,0.064,0.05,0.137
356,0.054,0.053,0.12
357,0.044,0.054,0.093
358,0.08,0.054,0.109
359,0.054,0.052,0.072
360,0.04,0.05,0.044
361,0.021,0.047,0.015
362,0.034,0.045,0.018
363,0.031,0.043,0.011
364,0.017,0.041,-0.003
365,0.038,0.04,0.013
366,0.056,0.037,0.024
367,0.037,0.033,0.003
368,0.018,0.029,-0.013
369,0.017,0.025,-0.015
370,0.032,0.022,-0.001
371,0.02,0.019,-0.011
372,0.024,0.018,-0.008
373,0.015,0.017,-0.012
374,0.008,0.016,-0.014
375,0.012,0.015,-0.009
376,0.01,0.014,-0.005
377,0.012,0.013,0.003
378,0.033,0.012,0.035
379,0.011,0.011,0.027
380,0.025,0.011,0.055
381,0.027,0.01,0.071
382,0.024,0.01,0.084
383,-0.002,0.009,0.072
384,-0.006,0.009,0.07
385,0.007,0.008,0.076
386,-0.016,0.008,0.041
387,-0.014,0.008,0.024
388,-0.011,0.007,0.01
389,0.002,0.007,0.007
390,0.028,0.007,0.017
391,0.018,0.007,-0.003
392,0.02,0.007,-0.007
393,0.009,0.007,-0.018
394,0.019,0.007,-0.011
395,0.002,0.008,-0.029
396,0.007,0.009,-0.027
397,0.009,0.011,-0.027
398,0.022,0.013,-0.015
399,0.011,0.016,-0.023
400,0.014,0.019,-0.018
