lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.689,0.701,0.818
2,0.464,0.545,0.629
3,0.31,0.414,0.449
4,0.245,0.306,0.3
5,0.214,0.217,0.174
6,0.176,0.145,0.064
7,0.127,0.089,-0.029
8,0.085,0.046,-0.098
9,0.052,0.014,-0.149
10,0.028,-0.008,-0.182
11,0.011,-0.021,-0.203
12,-0.008,-0.028,-0.218
13,-0.021,-0.03,-0.227
14,-0.025,-0.026,-0.232
15,-0.023,-0.02,-0.231
16,-0.018,-0.011,-0.228
17,-0.017,-0.001,-0.224
18,-0.015,0.011,-0.218
19,-0.013,0.022,-0.209
20,-0.008,0.033,-0.19
21,-0.001,0.044,-0.159
22,0.013,0.054,-0.109
23,0.033,0.062,-0.041
24,0.065,0.068,0.051
25,0.125,0.074,0.177
26,0.162,0.071,0.309
27,0.147,0.071,0.419
28,0.088,0.071,0.489
29,0.0,0.073,0.498
30,0.028,0.073,0.507
31,0.081,0.072,0.472
32,0.1,0.07,0.381
33,0.083,0.066,0.259
34,0.06,0.059,0.137
35,0.035,0.048,0.029
36,0.023,0.034,-0.053
37,0.012,0.02,-0.115
38,0.005,0.009,-0.159
39,-0.002,-0.001,-0.188
40,-0.008,-0.008,-0.207
41,-0.014,-0.014,-0.218
42,-0.017,-0.018,-0.224
43,-0.017,-0.02,-0.226
44,-0.018,-0.019,-0.228
45,-0.021,-0.016,-0.229
46,-0.022,-0.01,-0.228
47,-0.019,-0.002,-0.222
48,-0.015,0.008,-0.213
49,-0.01,0.02,-0.198
50,-0.002,0.033,-0.173
51,0.006,0.043,-0.135
52,0.015,0.051,-0.081
53,0.023,0.057,-0.008
54,0.037,0.064,0.087
55,0.063,0.073,0.206
56,0.088,0.081,0.331
57,0.164,0.086,0.467
58,0.227,0.089,0.572
59,0.227,0.089,0.594
60,0.153,0.087,0.526
61,0.078,0.083,0.414
62,0.044,0.077,0.294
63,0.043,0.07,0.18
64,0.051,0.062,0.079
65,0.046,0.054,-0.009
66,0.028,0.045,-0.083
67,0.006,0.035,-0.141
68,-0.004,0.023,-0.178
69,-0.015,0.011,-0.204
70,-0.024,-0.001,-0.22
71,-0.029,-0.011,-0.229
72,-0.034,-0.019,-0.234
73,-0.029,-0.025,-0.234
74,-0.029,-0.029,-0.235
75,-0.03,-0.031,-0.234
76,-0.026,-0.03,-0.229
77,-0.03,-0.027,-0.226
78,-0.027,-0.022,-0.214
79,-0.021,-0.015,-0.194
80,-0.008,-0.005,-0.159
81,0.002,0.006,-0.111
82,0.012,0.017,-0.048
83,0.025,0.027,0.036
84,0.048,0.032,0.144
85,0.055,0.035,0.259
86,0.051,0.038,0.368
87,0.016,0.042,0.441
88,0.038,0.045,0.492
89,0.058,0.048,0.49
90,0.081,0.048,0.444
91,0.094,0.048,0.357
92,0.096,0.046,0.25
93,0.053,0.041,0.123
94,0.03,0.034,0.022
95,0.013,0.026,-0.06
96,0.0,0.019,-0.121
97,-0.006,0.012,-0.163
98,-0.006,0.007,-0.189
99,-0.007,0.001,-0.205
100,-0.007,-0.004,-0.215
101,-0.014,-0.009,-0.223
102,-0.02,-0.013,-0.228
103,-0.019,-0.015,-0.229
104,-0.021,-0.016,-0.23
105,-0.02,-0.016,-0.228
106,-0.019,-0.014,-0.224
107,-0.019,-0.011,-0.216
108,-0.021,-0.007,-0.204
109,-0.023,-0.002,-0.183
110,-0.019,0.003,-0.147
111,-0.01,0.007,-0.093
112,0.003,0.012,-0.019
113,0.01,0.019,0.071
114,0.025,0.026,0.177
115,0.041,0.031,0.287
116,0.094,0.035,0.404
117,0.108,0.037,0.476
118,0.085,0.037,0.483
119,0.04,0.036,0.433
120,0.009,0.033,0.354
121,0.01,0.03,0.262
122,0.025,0.028,0.166
123,0.034,0.025,0.072
124,0.03,0.021,-0.011
125,0.019,0.016,-0.078
126,0.006,0.01,-0.131
127,-0.002,0.003,-0.168
128,-0.008,-0.004,-0.195
129,-0.016,-0.009,-0.213
130,-0.026,-0.013,-0.225
131,-0.03,-0.016,-0.231
132,-0.028,-0.018,-0.232
133,-0.023,-0.019,-0.23
134,-0.022,-0.018,-0.228
135,-0.024,-0.016,-0.227
136,-0.026,-0.013,-0.224
137,-0.022,-0.009,-0.212
138,-0.012,-0.003,-0.19
139,-0.005,0.003,-0.159
140,0.002,0.01,-0.116
141,0.009,0.017,-0.058
142,0.034,0.022,0.025
143,0.048,0.025,0.122
144,0.044,0.028,0.222
145,0.022,0.031,0.313
146,0.024,0.034,0.394
147,0.05,0.038,0.45
148,0.078,0.04,0.455
149,0.089,0.041,0.417
150,0.073,0.04,0.333
151,0.046,0.039,0.227
152,0.022,0.034,0.118
153,0.008,0.029,0.024
154,0.006,0.023,-0.049
155,0.007,0.018,-0.105
156,0.005,0.014,-0.147
157,0.005,0.011,-0.175
158,0.002,0.008,-0.196
159,0.002,0.005,-0.207
160,0.003,0.003,-0.212
161,-0.002,0.002,-0.217
162,-0.004,0.001,-0.22
163,-0.007,0.001,-0.221
164,-0.006,0.002,-0.219
165,-0.001,0.004,-0.214
166,0.001,0.007,-0.205
167,0.0,0.01,-0.193
168,0.001,0.014,-0.172
169,0.008,0.016,-0.138
170,0.013,0.019,-0.089
171,0.012,0.023,-0.027
172,0.027,0.027,0.057
173,0.042,0.03,0.153
174,0.067,0.032,0.255
175,0.081,0.032,0.345
176,0.085,0.031,0.411
177,0.05,0.029,0.428
178,0.014,0.027,0.401
179,-0.006,0.025,0.344
180,-0.004,0.021,0.263
181,0.01,0.017,0.174
182,0.013,0.014,0.082
183,0.008,0.01,-0.004
184,-0.002,0.006,-0.075
185,-0.001,0.0,-0.124
186,-0.004,-0.006,-0.162
187,-0.011,-0.012,-0.191
188,-0.018,-0.016,-0.209
189,-0.025,-0.02,-0.221
190,-0.026,-0.022,-0.226
191,-0.026,-0.025,-0.228
192,-0.02,-0.026,-0.227
193,-0.024,-0.026,-0.227
194,-0.028,-0.025,-0.227
195,-0.029,-0.023,-0.223
196,-0.027,-0.02,-0.213
197,-0.022,-0.016,-0.195
198,-0.016,-0.011,-0.168
199,-0.014,-0.006,-0.131
200,-0.013,-0.002,-0.081
201,0.002,0.001,-0.008
202,0.015,0.002,0.081
203,0.015,0.004,0.178
204,0.006,0.006,0.272
205,-0.011,0.009,0.347
206,0.0,0.012,0.405
207,0.032,0.013,0.431
208,0.058,0.015,0.415
209,0.044,0.016,0.34
210,0.02,0.014,0.238
211,0.001,0.011,0.136
212,-0.007,0.006,0.044
213,0.002,0.002,-0.029
214,0.005,-0.002,-0.089
215,0.002,-0.003,-0.137
216,-0.007,-0.005,-0.172
217,-0.01,-0.007,-0.195
218,-0.007,-0.01,-0.207
219,-0.009,-0.012,-0.214
220,-0.015,-0.013,-0.22
221,-0.022,-0.012,-0.225
222,-0.024,-0.011,-0.226
223,-0.019,-0.009,-0.222
224,-0.013,-0.006,-0.216
225,-0.014,-0.002,-0.211
226,-0.017,0.002,-0.201
227,-0.016,0.006,-0.182
228,-0.008,0.01,-0.15
229,0.001,0.014,-0.105
230,0.009,0.018,-0.045
231,0.021,0.023,0.032
232,0.033,0.027,0.124
233,0.069,0.031,0.237
234,0.098,0.032,0.342
235,0.084,0.032,0.407
236,0.05,0.031,0.437
237,0.007,0.029,0.419
238,-0.001,0.026,0.376
239,0.01,0.023,0.305
240,0.042,0.019,0.219
241,0.042,0.017,0.12
242,0.026,0.014,0.024
243,-0.004,0.009,-0.061
244,-0.013,0.003,-0.119
245,-0.02,-0.004,-0.161
246,-0.025,-0.01,-0.189
247,-0.026,-0.014,-0.206
248,-0.03,-0.018,-0.217
249,-0.025,-0.021,-0.219
250,-0.021,-0.023,-0.218
251,-0.023,-0.024,-0.22
252,-0.026,-0.023,-0.22
253,-0.029,-0.02,-0.219
254,-0.025,-0.016,-0.214
255,-0.017,-0.01,-0.204
256,-0.007,-0.003,-0.187
257,-0.002,0.004,-0.163
258,0.009,0.012,-0.125
259,0.027,0.018,-0.07
260,0.041,0.023,-0.002
261,0.047,0.027,0.082
262,0.029,0.03,0.17
263,-0.0,0.035,0.257
264,0.003,0.039,0.345
265,0.034,0.042,0.422
266,0.082,0.044,0.471
267,0.093,0.044,0.463
268,0.072,0.042,0.386
269,0.057,0.039,0.289
270,0.041,0.033,0.18
271,0.028,0.027,0.079
272,0.032,0.022,-0.002
273,0.019,0.017,-0.072
274,0.004,0.012,-0.127
275,-0.004,0.007,-0.162
276,-0.012,0.001,-0.187
277,-0.014,-0.005,-0.2
278,-0.019,-0.01,-0.21
279,-0.023,-0.014,-0.215
280,-0.022,-0.015,-0.215
281,-0.02,-0.016,-0.215
282,-0.02,-0.014,-0.213
283,-0.021,-0.012,-0.211
284,-0.021,-0.008,-0.206
285,-0.018,-0.004,-0.195
286,-0.014,-0.0,-0.177
287,-0.01,0.004,-0.149
288,-0.004,0.009,-0.109
289,-0.002,0.016,-0.053
290,0.014,0.024,0.027
291,0.039,0.031,0.125
292,0.073,0.036,0.241
293,0.089,0.038,0.347
294,0.064,0.041,0.417
295,0.041,0.041,0.453
296,0.023,0.04,0.449
297,0.04,0.039,0.414
298,0.06,0.036,0.343
299,0.075,0.034,0.245
300,0.065,0.032,0.134
301,0.039,0.028,0.032
302,0.011,0.022,-0.051
303,0.001,0.014,-0.108
304,-0.011,0.007,-0.152
305,-0.016,0.001,-0.179
306,-0.018,-0.004,-0.194
307,-0.019,-0.008,-0.202
308,-0.017,-0.01,-0.206
309,-0.023,-0.011,-0.211
310,-0.018,-0.01,-0.209
311,-0.017,-0.007,-0.209
312,-0.016,-0.001,-0.207
313,-0.007,0.005,-0.199
314,0.005,0.013,-0.187
315,0.014,0.023,-0.17
316,0.025,0.034,-0.144
317,0.033,0.044,-0.11
318,0.049,0.052,-0.057
319,0.065,0.059,0.014
320,0.072,0.066,0.102
321,0.059,0.072,0.193
322,0.051,0.078,0.293
323,0.063,0.083,0.394
324,0.117,0.085,0.492
325,0.163,0.085,0.538
326,0.17,0.082,0.515
327,0.122,0.078,0.419
328,0.088,0.071,0.308
329,0.055,0.062,0.186
330,0.055,0.052,0.088
331,0.046,0.042,0.002
332,0.023,0.034,-0.071
333,0.0,0.025,-0.127
334,-0.015,0.015,-0.164
335,-0.022,0.004,-0.187
336,-0.025,-0.006,-0.2
337,-0.03,-0.014,-0.209
338,-0.033,-0.02,-0.214
339,-0.035,-0.023,-0.216
340,-0.031,-0.024,-0.213
341,-0.025,-0.023,-0.209
342,-0.021,-0.02,-0.206
343,-0.02,-0.014,-0.2
344,-0.021,-0.008,-0.191
345,-0.014,-0.0,-0.171
346,-0.005,0.008,-0.14
347,0.006,0.019,-0.094
348,0.012,0.03,-0.035
349,0.031,0.043,0.045
350,0.068,0.053,0.149
351,0.099,0.061,0.267
352,0.116,0.065,0.376
353,0.086,0.068,0.442
354,0.06,0.07,0.469
355,0.046,0.072,0.457
356,0.079,0.071,0.419
357,0.113,0.068,0.348
358,0.14,0.066,0.259
359,0.103,0.064,0.139
360,0.06,0.058,0.033
361,0.034,0.049,-0.047
362,0.013,0.037,-0.106
363,0.001,0.025,-0.145
364,-0.009,0.015,-0.171
365,-0.012,0.006,-0.184
366,-0.013,-0.001,-0.19
367,-0.012,-0.007,-0.192
368,-0.012,-0.011,-0.193
369,-0.018,-0.012,-0.197
370,-0.024,-0.012,-0.198
371,-0.023,-0.01,-0.196
372,-0.018,-0.006,-0.19
373,-0.01,-0.001,-0.181
374,0.0,0.007,-0.165
375,0.005,0.015,-0.143
376,0.009,0.025,-0.111
377,0.017,0.035,-0.064
378,0.018,0.044,-0.001
379,0.023,0.053,0.081
380,0.028,0.061,0.178
381,0.029,0.068,0.278
382,0.049,0.073,0.381
383,0.13,0.076,0.49
384,0.187,0.077,0.532
385,0.183,0.076,0.499
386,0.128,0.073,0.398
387,0.052,0.068,0.264
388,0.021,0.06,0.144
389,0.019,0.051,0.049
390,0.012,0.04,-0.032
391,-0.002,0.028,-0.096
392,-0.013,0.014,-0.14
393,-0.015,0.001,-0.166
394,-0.012,-0.011,-0.18
395,-0.016,-0.022,-0.19
396,-0.018,-0.031,-0.195
397,-0.023,-0.035,-0.2
398,-0.025,-0.035,-0.201
399,-0.022,-0.028,-0.199
400,-0.02,-0.012,-0.196
