lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.606,0.633,0.613
2,0.393,0.486,0.402
3,0.258,0.368,0.266
4,0.19,0.275,0.197
5,0.145,0.204,0.148
6,0.13,0.152,0.127
7,0.134,0.114,0.127
8,0.124,0.089,0.115
9,0.11,0.075,0.099
10,0.119,0.068,0.109
11,0.124,0.067,0.116
12,0.141,0.07,0.133
13,0.142,0.076,0.135
14,0.138,0.084,0.132
15,0.119,0.092,0.113
16,0.106,0.1,0.1
17,0.101,0.108,0.095
18,0.09,0.113,0.084
19,0.085,0.117,0.078
20,0.055,0.119,0.046
21,0.048,0.119,0.039
22,0.081,0.116,0.074
23,0.081,0.112,0.077
24,0.084,0.106,0.085
25,0.072,0.098,0.078
26,0.079,0.082,0.088
27,0.068,0.071,0.08
28,0.058,0.063,0.073
29,0.054,0.058,0.072
30,0.059,0.054,0.078
31,0.068,0.053,0.085
32,0.061,0.052,0.075
33,0.046,0.051,0.058
34,0.055,0.05,0.063
35,0.041,0.049,0.045
36,0.032,0.049,0.033
37,0.047,0.049,0.044
38,0.057,0.048,0.05
39,0.043,0.047,0.035
40,0.044,0.046,0.035
41,0.05,0.046,0.042
42,0.049,0.046,0.043
43,0.048,0.046,0.045
44,0.029,0.046,0.027
45,0.025,0.045,0.023
46,0.032,0.045,0.031
47,0.052,0.046,0.049
48,0.083,0.045,0.077
49,0.072,0.044,0.064
50,0.06,0.044,0.052
51,0.037,0.043,0.031
52,0.021,0.042,0.018
53,0.018,0.041,0.018
54,0.02,0.04,0.026
55,0.029,0.04,0.039
56,0.046,0.038,0.058
57,0.056,0.036,0.071
58,0.062,0.032,0.079
59,0.04,0.029,0.059
60,0.028,0.025,0.046
61,0.018,0.021,0.034
62,0.003,0.018,0.016
63,0.001,0.015,0.01
64,-0.008,0.01,-0.003
65,-0.01,0.007,-0.011
66,0.015,0.003,0.009
67,0.011,-0.0,0.002
68,0.007,-0.003,-0.003
69,0.017,-0.006,0.006
70,0.009,-0.007,0.0
71,-0.003,-0.007,-0.009
72,-0.009,-0.007,-0.012
73,-0.023,-0.007,-0.024
74,-0.026,-0.008,-0.025
75,-0.028,-0.01,-0.027
76,-0.029,-0.012,-0.028
77,-0.029,-0.013,-0.03
78,-0.02,-0.012,-0.024
79,-0.011,-0.011,-0.018
80,0.009,-0.009,0.002
81,0.007,-0.007,0.003
82,0.009,-0.004,0.009
83,0.012,-0.002,0.017
84,-0.002,-0.001,0.007
85,-0.004,-0.001,0.008
86,0.014,0.0,0.028
87,0.007,0.001,0.022
88,0.009,0.003,0.026
89,0.003,0.004,0.021
90,0.003,0.007,0.02
91,0.0,0.01,0.015
92,-0.002,0.012,0.011
93,0.004,0.015,0.013
94,-0.005,0.017,-0.001
95,0.009,0.019,0.008
96,0.027,0.02,0.02
97,0.03,0.022,0.02
98,0.045,0.022,0.033
99,0.031,0.024,0.019
100,0.031,0.025,0.021
101,0.02,0.026,0.012
102,0.02,0.027,0.015
103,0.022,0.027,0.021
104,0.011,0.027,0.012
105,0.026,0.028,0.027
106,0.027,0.027,0.026
107,0.041,0.027,0.036
108,0.046,0.026,0.037
109,0.045,0.026,0.035
110,0.035,0.026,0.026
111,0.032,0.026,0.024
112,0.036,0.026,0.032
113,0.019,0.027,0.021
114,0.01,0.027,0.015
115,0.011,0.026,0.019
116,0.003,0.025,0.015
117,0.019,0.025,0.033
118,0.014,0.025,0.028
119,0.013,0.025,0.027
120,0.021,0.026,0.035
121,0.026,0.028,0.036
122,0.027,0.029,0.035
123,0.032,0.03,0.036
124,0.05,0.031,0.049
125,0.048,0.031,0.042
126,0.051,0.032,0.041
127,0.054,0.033,0.041
128,0.048,0.033,0.034
129,0.027,0.034,0.015
130,0.033,0.035,0.024
131,0.035,0.036,0.03
132,0.023,0.038,0.02
133,0.018,0.039,0.016
134,0.023,0.04,0.021
135,0.022,0.039,0.018
136,0.026,0.038,0.02
137,0.044,0.037,0.035
138,0.056,0.035,0.044
139,0.063,0.033,0.052
140,0.041,0.031,0.032
141,0.03,0.03,0.024
142,0.03,0.029,0.027
143,0.022,0.029,0.023
144,0.028,0.029,0.033
145,0.024,0.031,0.032
146,0.03,0.032,0.04
147,0.03,0.034,0.042
148,0.035,0.036,0.048
149,0.046,0.038,0.058
150,0.036,0.039,0.046
151,0.038,0.04,0.046
152,0.033,0.04,0.038
153,0.028,0.04,0.03
154,0.027,0.04,0.024
155,0.018,0.039,0.011
156,0.029,0.038,0.019
157,0.042,0.036,0.029
158,0.053,0.034,0.039
159,0.06,0.034,0.048
160,0.057,0.033,0.048
161,0.061,0.033,0.057
162,0.047,0.033,0.045
163,0.042,0.032,0.041
164,0.028,0.031,0.024
165,0.029,0.029,0.023
166,0.013,0.027,0.003
167,0.003,0.027,-0.01
168,0.001,0.027,-0.014
169,0.009,0.028,-0.004
170,0.016,0.028,0.006
171,0.019,0.028,0.013
172,0.015,0.028,0.014
173,0.016,0.028,0.019
174,0.03,0.027,0.037
175,0.031,0.025,0.04
176,0.014,0.022,0.025
177,0.034,0.02,0.046
178,0.048,0.018,0.059
179,0.049,0.018,0.058
180,0.045,0.017,0.051
181,0.029,0.018,0.031
182,0.016,0.018,0.015
183,0.021,0.019,0.015
184,0.022,0.019,0.013
185,0.016,0.019,0.005
186,0.018,0.018,0.003
187,0.021,0.018,0.006
188,0.009,0.018,-0.004
189,-0.009,0.018,-0.018
190,-0.011,0.02,-0.017
191,-0.007,0.021,-0.01
192,-0.004,0.022,-0.006
193,0.013,0.024,0.009
194,0.027,0.027,0.02
195,0.035,0.029,0.025
196,0.05,0.031,0.037
197,0.054,0.034,0.04
198,0.069,0.037,0.054
199,0.067,0.042,0.055
200,0.062,0.047,0.053
201,0.046,0.052,0.041
202,0.043,0.058,0.043
203,0.046,0.062,0.05
204,0.06,0.064,0.067
205,0.062,0.066,0.072
206,0.065,0.066,0.076
207,0.073,0.066,0.082
208,0.08,0.065,0.088
209,0.061,0.063,0.067
210,0.054,0.061,0.058
211,0.047,0.059,0.048
212,0.049,0.056,0.048
213,0.045,0.052,0.041
214,0.045,0.048,0.038
215,0.063,0.044,0.051
216,0.063,0.041,0.049
217,0.061,0.039,0.048
218,0.059,0.038,0.049
219,0.05,0.037,0.043
220,0.036,0.036,0.032
221,0.008,0.035,0.006
222,-0.007,0.035,-0.01
223,-0.011,0.034,-0.016
224,0.009,0.033,0.001
225,0.027,0.032,0.014
226,0.031,0.031,0.017
227,0.041,0.029,0.026
228,0.044,0.029,0.03
229,0.043,0.029,0.033
230,0.051,0.029,0.044
231,0.053,0.03,0.052
232,0.036,0.03,0.038
233,0.03,0.03,0.036
234,0.024,0.031,0.033
235,0.032,0.031,0.042
236,0.038,0.031,0.048
237,0.045,0.032,0.055
238,0.044,0.033,0.052
239,0.028,0.034,0.035
240,0.019,0.036,0.023
241,0.019,0.038,0.021
242,0.026,0.039,0.025
243,0.03,0.04,0.026
244,0.035,0.04,0.027
245,0.016,0.039,0.008
246,0.033,0.037,0.024
247,0.039,0.036,0.032
248,0.04,0.035,0.037
249,0.057,0.036,0.055
250,0.064,0.037,0.063
251,0.054,0.037,0.051
252,0.036,0.037,0.033
253,0.026,0.038,0.02
254,0.042,0.037,0.032
255,0.044,0.037,0.032
256,0.041,0.037,0.027
257,0.045,0.036,0.031
258,0.03,0.036,0.02
259,0.044,0.035,0.036
260,0.041,0.036,0.036
261,0.031,0.036,0.03
262,0.018,0.036,0.022
263,-0.001,0.034,0.006
264,0.002,0.032,0.012
265,0.002,0.031,0.014
266,0.024,0.03,0.035
267,0.04,0.028,0.051
268,0.053,0.026,0.062
269,0.052,0.024,0.058
270,0.057,0.022,0.06
271,0.03,0.021,0.031
272,0.019,0.019,0.017
273,0.013,0.018,0.007
274,0.023,0.017,0.014
275,0.02,0.015,0.009
276,0.021,0.013,0.012
277,0.009,0.011,0.003
278,0.014,0.01,0.011
279,-0.001,0.01,-0.001
280,-0.015,0.009,-0.015
281,-0.002,0.008,-0.002
282,0.002,0.007,-0.001
283,-0.013,0.006,-0.019
284,-0.019,0.004,-0.029
285,-0.008,0.003,-0.019
286,0.01,0.001,-0.002
287,0.015,-0.0,0.004
288,0.002,-0.001,-0.006
289,0.001,-0.001,-0.003
290,0.016,-0.0,0.017
291,0.02,0.002,0.025
292,0.019,0.003,0.027
293,0.009,0.005,0.02
294,-0.0,0.004,0.013
295,-0.001,0.003,0.015
296,0.004,0.002,0.019
297,0.006,0.001,0.021
298,0.005,0.001,0.018
299,-0.008,0.002,0.003
300,-0.002,0.002,0.005
301,-0.006,0.002,-0.003
302,-0.022,0.001,-0.025
303,-0.007,-0.001,-0.014
304,0.007,-0.002,-0.002
305,0.015,-0.002,0.006
306,0.003,-0.0,-0.003
307,0.004,0.002,0.002
308,0.009,0.004,0.01
309,-0.004,0.007,-0.002
310,0.008,0.011,0.008
311,0.002,0.015,0.001
312,0.01,0.019,0.007
313,0.022,0.022,0.016
314,0.009,0.024,0.001
315,0.021,0.027,0.011
316,0.027,0.029,0.017
317,0.039,0.029,0.03
318,0.059,0.03,0.052
319,0.042,0.03,0.039
320,0.031,0.031,0.032
321,0.014,0.031,0.021
322,0.03,0.032,0.04
323,0.047,0.033,0.061
324,0.062,0.034,0.077
325,0.067,0.034,0.084
326,0.061,0.033,0.077
327,0.031,0.032,0.045
328,-0.001,0.032,0.01
329,-0.011,0.032,-0.003
330,0.005,0.03,0.009
331,0.003,0.028,0.003
332,0.01,0.025,0.005
333,0.001,0.023,-0.006
334,0.017,0.02,0.009
335,0.025,0.017,0.017
336,0.037,0.014,0.031
337,0.038,0.012,0.035
338,0.036,0.01,0.034
339,0.035,0.009,0.032
340,0.037,0.009,0.034
341,0.032,0.009,0.029
342,0.003,0.011,-0.001
343,-0.001,0.012,-0.006
344,-0.011,0.012,-0.018
345,-0.008,0.012,-0.016
346,-0.024,0.013,-0.031
347,-0.012,0.014,-0.018
348,0.005,0.014,0.002
349,0.023,0.015,0.024
350,0.018,0.014,0.023
351,0.004,0.012,0.014
352,0.005,0.011,0.017
353,0.026,0.01,0.04
354,0.026,0.011,0.043
355,0.031,0.012,0.048
356,0.036,0.013,0.051
357,0.029,0.014,0.041
358,0.039,0.015,0.047
359,0.027,0.018,0.033
360,0.011,0.02,0.014
361,0.014,0.022,0.012
362,0.006,0.023,0.002
363,-0.008,0.023,-0.014
364,-0.001,0.024,-0.009
365,0.001,0.024,-0.006
366,0.006,0.023,0.002
367,0.031,0.021,0.028
368,0.031,0.021,0.028
369,0.03,0.019,0.027
370,0.041,0.019,0.039
371,0.039,0.018,0.038
372,0.026,0.018,0.023
373,0.02,0.018,0.018
374,0.025,0.018,0.021
375,0.012,0.016,0.007
376,-0.005,0.015,-0.008
377,0.01,0.014,0.008
378,0.009,0.014,0.013
379,0.016,0.013,0.023
380,0.018,0.012,0.028
381,0.018,0.011,0.03
382,0.006,0.01,0.02
383,-0.005,0.009,0.011
384,0.006,0.007,0.024
385,0.011,0.006,0.028
386,0.005,0.006,0.02
387,-0.003,0.005,0.008
388,-0.002,0.004,0.005
389,0.014,0.004,0.017
390,0.006,0.004,0.004
391,-0.008,0.004,-0.014
392,-0.005,0.005,-0.013
393,0.021,0.006,0.012
394,0.006,0.008,-0.003
395,0.011,0.011,0.002
396,0.02,0.015,0.012
397,0.021,0.019,0.015
398,0.04,0.025,0.036
399,0.035,0.032,0.032
400,0.025,0.041,0.025
