lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.414,0.531,0.482
2,0.208,0.376,0.281
3,0.146,0.254,0.195
4,0.094,0.159,0.117
5,0.062,0.087,0.067
6,0.041,0.036,0.033
7,0.024,0.002,0.007
8,0.026,-0.019,-0.004
9,0.04,-0.029,-0.006
10,0.024,-0.03,-0.027
11,0.032,-0.025,-0.024
12,0.043,-0.015,-0.016
13,0.055,-0.003,-0.01
14,0.031,0.012,-0.033
15,0.04,0.026,-0.027
16,0.053,0.04,-0.013
17,0.04,0.053,-0.023
18,0.017,0.064,-0.039
19,0.024,0.073,-0.032
20,0.034,0.079,-0.015
21,0.027,0.083,-0.011
22,0.03,0.084,0.004
23,0.037,0.082,0.022
24,0.064,0.078,0.06
25,0.071,0.072,0.084
26,0.05,0.053,0.089
27,0.07,0.044,0.137
28,0.058,0.041,0.151
29,0.044,0.039,0.158
30,0.031,0.036,0.147
31,0.04,0.033,0.14
32,0.039,0.029,0.112
33,0.042,0.028,0.082
34,0.027,0.026,0.044
35,0.001,0.024,0.004
36,0.007,0.023,-0.005
37,0.005,0.022,-0.023
38,0.003,0.022,-0.035
39,0.013,0.021,-0.037
40,0.002,0.021,-0.054
41,-0.012,0.02,-0.067
42,0.008,0.02,-0.052
43,0.046,0.021,-0.02
44,0.033,0.022,-0.031
45,0.033,0.024,-0.029
46,0.052,0.027,-0.012
47,0.038,0.031,-0.023
48,0.047,0.035,-0.011
49,0.056,0.04,0.001
50,0.048,0.043,-0.001
51,0.015,0.045,-0.02
52,0.011,0.047,-0.01
53,0.045,0.049,0.032
54,0.072,0.05,0.072
55,0.063,0.05,0.084
56,0.056,0.048,0.105
57,0.032,0.046,0.114
58,0.044,0.043,0.147
59,0.063,0.039,0.171
60,0.037,0.035,0.14
61,0.028,0.033,0.114
62,0.03,0.031,0.088
63,0.052,0.029,0.078
64,0.045,0.027,0.047
65,0.03,0.026,0.02
66,-0.011,0.025,-0.029
67,0.033,0.026,-0.004
68,0.019,0.025,-0.026
69,0.002,0.024,-0.046
70,-0.007,0.024,-0.057
71,0.008,0.024,-0.046
72,0.014,0.022,-0.042
73,0.011,0.022,-0.049
74,0.031,0.023,-0.035
75,0.025,0.023,-0.039
76,0.016,0.022,-0.045
77,0.027,0.023,-0.032
78,0.049,0.025,-0.009
79,0.073,0.026,0.019
80,0.065,0.026,0.022
81,0.036,0.024,0.009
82,0.013,0.022,0.004
83,0.02,0.023,0.026
84,0.01,0.022,0.033
85,-0.004,0.02,0.042
86,0.005,0.019,0.077
87,0.01,0.019,0.106
88,0.013,0.017,0.122
89,0.004,0.014,0.115
90,0.002,0.011,0.098
91,0.026,0.008,0.096
92,0.023,0.008,0.065
93,-0.002,0.006,0.019
94,-0.001,0.004,-0.0
95,0.023,0.002,0.006
96,0.0,0.001,-0.025
97,-0.031,0.001,-0.061
98,-0.006,0.001,-0.045
99,0.028,0.002,-0.021
100,-0.002,0.003,-0.05
101,-0.004,0.005,-0.055
102,0.015,0.009,-0.04
103,0.026,0.011,-0.033
104,0.02,0.013,-0.038
105,0.026,0.013,-0.032
106,-0.013,0.013,-0.064
107,0.003,0.015,-0.048
108,0.03,0.016,-0.018
109,0.006,0.016,-0.029
110,0.0,0.017,-0.023
111,0.03,0.02,0.015
112,0.043,0.023,0.037
113,0.034,0.025,0.044
114,0.023,0.027,0.056
115,0.003,0.03,0.065
116,0.023,0.033,0.109
117,0.044,0.034,0.149
118,0.043,0.034,0.152
119,0.049,0.035,0.151
120,0.032,0.036,0.117
121,0.027,0.035,0.085
122,0.029,0.035,0.059
123,0.026,0.036,0.036
124,0.025,0.036,0.02
125,0.029,0.035,0.012
126,0.048,0.034,0.015
127,0.057,0.033,0.013
128,0.041,0.031,-0.004
129,0.036,0.027,-0.012
130,0.018,0.023,-0.03
131,0.027,0.019,-0.021
132,0.045,0.016,-0.01
133,0.013,0.014,-0.041
134,-0.011,0.011,-0.063
135,-0.013,0.009,-0.066
136,-0.004,0.008,-0.058
137,0.014,0.007,-0.04
138,0.005,0.005,-0.041
139,-0.007,0.003,-0.041
140,0.004,0.001,-0.018
141,0.006,0.002,-0.004
142,-0.002,0.002,0.005
143,-0.006,0.003,0.023
144,-0.002,0.005,0.047
145,-0.005,0.005,0.07
146,-0.003,0.006,0.096
147,-0.003,0.008,0.11
148,0.015,0.008,0.127
149,0.016,0.009,0.115
150,0.015,0.01,0.091
151,0.027,0.011,0.076
152,0.042,0.011,0.067
153,0.026,0.01,0.033
154,0.021,0.009,0.012
155,0.003,0.009,-0.019
156,0.011,0.009,-0.023
157,-0.006,0.008,-0.046
158,0.005,0.006,-0.042
159,0.002,0.005,-0.045
160,0.005,0.004,-0.043
161,0.015,0.005,-0.034
162,0.001,0.005,-0.047
163,0.006,0.005,-0.042
164,-0.014,0.004,-0.06
165,-0.023,0.005,-0.068
166,0.001,0.005,-0.048
167,-0.029,0.004,-0.07
168,-0.012,0.005,-0.048
169,0.024,0.006,-0.008
170,0.014,0.007,-0.005
171,0.011,0.008,0.007
172,0.042,0.009,0.05
173,0.03,0.011,0.06
174,0.017,0.013,0.074
175,0.019,0.014,0.098
176,0.025,0.015,0.122
177,0.01,0.015,0.119
178,0.01,0.014,0.115
179,0.013,0.014,0.104
180,0.019,0.013,0.084
181,0.013,0.013,0.052
182,0.014,0.014,0.029
183,0.005,0.014,0.002
184,0.002,0.013,-0.012
185,-0.001,0.013,-0.027
186,0.007,0.013,-0.028
187,0.02,0.011,-0.022
188,0.014,0.01,-0.029
189,-0.001,0.008,-0.042
190,0.016,0.007,-0.025
191,0.006,0.008,-0.033
192,-0.0,0.008,-0.043
193,0.002,0.009,-0.041
194,0.018,0.011,-0.026
195,0.009,0.012,-0.035
196,0.004,0.013,-0.04
197,0.023,0.013,-0.022
198,0.02,0.012,-0.016
199,0.02,0.012,-0.007
200,0.039,0.012,0.022
201,0.026,0.012,0.026
202,-0.006,0.012,0.017
203,-0.006,0.011,0.039
204,0.001,0.011,0.069
205,-0.007,0.011,0.083
206,0.007,0.009,0.109
207,0.021,0.007,0.125
208,0.009,0.004,0.107
209,0.001,0.002,0.08
210,0.016,0.0,0.066
211,0.006,-0.001,0.032
212,0.009,-0.001,0.012
213,-0.012,-0.003,-0.023
214,-0.019,-0.003,-0.042
215,-0.013,-0.003,-0.047
216,-0.002,-0.005,-0.045
217,-0.015,-0.007,-0.059
218,-0.007,-0.007,-0.051
219,0.008,-0.008,-0.035
220,0.013,-0.009,-0.031
221,-0.001,-0.008,-0.044
222,-0.027,-0.007,-0.067
223,-0.012,-0.006,-0.055
224,-0.019,-0.005,-0.062
225,-0.015,-0.003,-0.057
226,-0.005,-0.002,-0.046
227,0.01,-0.0,-0.029
228,-0.0,0.002,-0.03
229,0.009,0.004,-0.012
230,0.027,0.007,0.016
231,0.033,0.01,0.037
232,0.011,0.013,0.036
233,-0.005,0.014,0.045
234,-0.012,0.015,0.063
235,-0.014,0.017,0.082
236,0.007,0.018,0.111
237,0.022,0.018,0.121
238,0.013,0.019,0.099
239,0.049,0.018,0.104
240,0.058,0.017,0.087
241,0.037,0.016,0.049
242,0.015,0.013,0.013
243,0.021,0.01,0.005
244,0.002,0.007,-0.025
245,-0.005,0.004,-0.04
246,0.008,0.001,-0.034
247,-0.001,-0.003,-0.043
248,-0.016,-0.005,-0.057
249,-0.029,-0.007,-0.069
250,-0.015,-0.008,-0.059
251,-0.006,-0.009,-0.052
252,-0.009,-0.01,-0.053
253,-0.019,-0.012,-0.06
254,-0.028,-0.012,-0.068
255,-0.007,-0.012,-0.051
256,-0.017,-0.013,-0.06
257,-0.016,-0.014,-0.053
258,-0.033,-0.015,-0.057
259,-0.036,-0.015,-0.046
260,-0.015,-0.013,-0.015
261,-0.0,-0.011,0.013
262,-0.002,-0.009,0.034
263,0.023,-0.006,0.082
264,0.021,-0.002,0.103
265,0.026,0.001,0.124
266,0.011,0.002,0.115
267,-0.007,0.003,0.091
268,-0.009,0.003,0.069
269,-0.011,0.001,0.042
270,-0.008,0.001,0.02
271,0.01,0.0,0.014
272,-0.034,-0.002,-0.043
273,-0.01,-0.004,-0.035
274,0.012,-0.005,-0.025
275,-0.007,-0.006,-0.048
276,0.004,-0.007,-0.045
277,-0.003,-0.009,-0.055
278,-0.019,-0.011,-0.07
279,-0.005,-0.014,-0.057
280,-0.003,-0.016,-0.056
281,-0.008,-0.02,-0.059
282,-0.016,-0.022,-0.063
283,-0.017,-0.024,-0.063
284,-0.026,-0.024,-0.07
285,-0.033,-0.021,-0.077
286,-0.058,-0.019,-0.094
287,-0.041,-0.017,-0.073
288,-0.032,-0.015,-0.055
289,-0.026,-0.014,-0.039
290,0.007,-0.013,0.005
291,0.004,-0.013,0.021
292,0.01,-0.013,0.049
293,-0.019,-0.013,0.053
294,-0.031,-0.012,0.063
295,-0.009,-0.013,0.095
296,-0.006,-0.014,0.099
297,-0.028,-0.016,0.065
298,-0.025,-0.017,0.041
299,-0.004,-0.018,0.032
300,-0.0,-0.019,0.012
301,0.001,-0.021,-0.008
302,0.012,-0.023,-0.012
303,0.004,-0.025,-0.028
304,-0.009,-0.026,-0.046
305,-0.027,-0.027,-0.066
306,-0.054,-0.029,-0.091
307,-0.048,-0.03,-0.086
308,-0.092,-0.031,-0.126
309,-0.053,-0.031,-0.091
310,-0.044,-0.031,-0.086
311,-0.044,-0.032,-0.087
312,-0.029,-0.03,-0.072
313,-0.049,-0.029,-0.091
314,-0.018,-0.027,-0.063
315,-0.019,-0.025,-0.06
316,-0.028,-0.023,-0.062
317,-0.008,-0.021,-0.034
318,-0.004,-0.02,-0.021
319,0.013,-0.019,0.006
320,0.004,-0.017,0.011
321,-0.011,-0.015,0.019
322,-0.006,-0.014,0.051
323,-0.024,-0.013,0.06
324,-0.006,-0.011,0.093
325,0.016,-0.01,0.119
326,-0.011,-0.008,0.087
327,-0.017,-0.009,0.063
328,-0.036,-0.011,0.019
329,-0.029,-0.013,-0.001
330,-0.023,-0.016,-0.017
331,-0.032,-0.019,-0.043
332,-0.023,-0.021,-0.052
333,-0.021,-0.022,-0.06
334,-0.003,-0.022,-0.05
335,-0.015,-0.022,-0.064
336,-0.021,-0.024,-0.072
337,-0.03,-0.024,-0.081
338,-0.021,-0.023,-0.071
339,-0.023,-0.02,-0.071
340,-0.045,-0.019,-0.088
341,-0.018,-0.017,-0.064
342,-0.006,-0.014,-0.052
343,0.01,-0.012,-0.036
344,-0.014,-0.009,-0.053
345,-0.01,-0.008,-0.042
346,-0.002,-0.007,-0.025
347,-0.01,-0.006,-0.024
348,-0.026,-0.005,-0.028
349,-0.016,-0.003,-0.006
350,0.012,-0.002,0.035
351,0.025,-0.002,0.067
352,0.014,-0.002,0.083
353,-0.009,-0.002,0.085
354,0.001,-0.001,0.106
355,-0.011,-0.002,0.094
356,0.001,-0.002,0.09
357,-0.003,-0.002,0.06
358,0.018,-0.002,0.052
359,0.017,-0.003,0.027
360,-0.006,-0.004,-0.01
361,-0.029,-0.005,-0.044
362,-0.03,-0.005,-0.057
363,-0.019,-0.003,-0.057
364,0.004,-0.001,-0.041
365,-0.007,0.001,-0.052
366,0.007,0.004,-0.042
367,0.002,0.004,-0.044
368,-0.0,0.004,-0.045
369,0.011,0.003,-0.035
370,0.003,0.003,-0.041
371,-0.01,0.001,-0.052
372,0.013,-0.001,-0.031
373,0.002,-0.002,-0.039
374,0.003,-0.002,-0.036
375,0.001,-0.001,-0.031
376,0.021,-0.002,-0.002
377,-0.001,-0.003,-0.009
378,0.012,-0.004,0.011
379,0.032,-0.004,0.04
380,0.004,-0.004,0.037
381,0.007,-0.004,0.065
382,0.003,-0.004,0.085
383,-0.014,-0.003,0.088
384,-0.019,-0.002,0.09
385,-0.04,-0.0,0.064
386,-0.05,0.002,0.038
387,-0.04,0.004,0.017
388,0.0,0.007,0.026
389,0.02,0.009,0.024
390,0.036,0.012,0.022
391,0.043,0.014,0.016
392,0.034,0.017,-0.004
393,0.036,0.018,-0.01
394,0.034,0.019,-0.015
395,0.041,0.019,-0.009
396,-0.001,0.017,-0.047
397,-0.012,0.013,-0.055
398,-0.006,0.007,-0.05
399,-0.004,-0.002,-0.048
400,-0.005,-0.014,-0.048
