lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.457,0.56,0.472
2,0.262,0.414,0.28
3,0.187,0.297,0.201
4,0.158,0.206,0.165
5,0.105,0.136,0.106
6,0.088,0.084,0.082
7,0.052,0.048,0.041
8,0.06,0.024,0.046
9,0.055,0.011,0.04
10,0.058,0.005,0.045
11,0.061,0.005,0.049
12,0.067,0.01,0.057
13,0.052,0.017,0.042
14,0.068,0.026,0.058
15,0.066,0.036,0.056
16,0.06,0.045,0.05
17,0.026,0.053,0.017
18,0.036,0.06,0.025
19,0.048,0.065,0.035
20,0.041,0.068,0.028
21,0.031,0.069,0.017
22,0.035,0.068,0.022
23,0.038,0.065,0.03
24,0.031,0.06,0.03
25,0.023,0.054,0.03
26,0.004,0.037,0.019
27,-0.004,0.031,0.018
28,0.005,0.028,0.031
29,0.034,0.026,0.061
30,0.02,0.023,0.047
31,0.02,0.021,0.044
32,0.019,0.02,0.037
33,0.031,0.019,0.043
34,0.032,0.019,0.038
35,0.025,0.019,0.024
36,0.023,0.02,0.014
37,0.03,0.02,0.016
38,0.036,0.019,0.02
39,0.017,0.019,0.003
40,0.023,0.017,0.01
41,0.024,0.016,0.013
42,0.01,0.016,0.0
43,0.005,0.016,-0.003
44,-0.004,0.017,-0.011
45,0.004,0.016,-0.001
46,0.011,0.016,0.006
47,0.012,0.014,0.006
48,0.013,0.012,0.004
49,0.012,0.009,0.001
50,0.003,0.006,-0.009
51,0.007,0.003,-0.006
52,0.004,0.002,-0.008
53,0.01,0.001,0.004
54,0.004,0.001,0.005
55,0.013,-0.0,0.022
56,-0.01,-0.002,0.006
57,-0.003,-0.003,0.02
58,-0.001,-0.003,0.025
59,0.004,-0.004,0.03
60,-0.001,-0.005,0.024
61,0.011,-0.007,0.033
62,-0.01,-0.007,0.006
63,-0.015,-0.008,-0.004
64,-0.017,-0.009,-0.012
65,-0.037,-0.009,-0.04
66,-0.03,-0.009,-0.04
67,-0.004,-0.009,-0.019
68,-0.024,-0.007,-0.038
69,0.008,-0.004,-0.005
70,0.02,-0.003,0.009
71,0.027,-0.001,0.018
72,0.006,0.003,-0.0
73,0.015,0.006,0.011
74,0.003,0.011,-0.001
75,-0.015,0.016,-0.017
76,-0.016,0.02,-0.018
77,0.032,0.025,0.026
78,0.018,0.028,0.011
79,0.029,0.031,0.019
80,0.048,0.033,0.035
81,0.03,0.034,0.017
82,0.032,0.035,0.022
83,0.051,0.036,0.047
84,0.055,0.035,0.057
85,0.05,0.035,0.058
86,0.043,0.034,0.057
87,0.055,0.031,0.074
88,0.044,0.029,0.067
89,0.014,0.027,0.037
90,0.024,0.025,0.046
91,0.02,0.025,0.037
92,0.008,0.024,0.02
93,0.043,0.023,0.048
94,0.036,0.022,0.034
95,-0.006,0.02,-0.014
96,-0.032,0.018,-0.044
97,-0.014,0.015,-0.027
98,-0.018,0.013,-0.029
99,0.001,0.01,-0.008
100,0.017,0.007,0.01
101,0.02,0.006,0.014
102,0.027,0.006,0.021
103,0.031,0.005,0.026
104,0.026,0.005,0.023
105,0.024,0.005,0.022
106,0.01,0.004,0.008
107,0.012,0.004,0.009
108,0.014,0.005,0.006
109,0.002,0.005,-0.007
110,0.005,0.005,-0.007
111,0.0,0.004,-0.011
112,-0.012,0.003,-0.016
113,-0.018,0.002,-0.015
114,-0.019,0.001,-0.01
115,-0.016,0.001,-0.001
116,-0.004,0.001,0.017
117,0.014,0.0,0.039
118,0.008,-0.0,0.034
119,0.001,-0.001,0.024
120,-0.021,-0.003,-0.0
121,0.007,-0.004,0.022
122,0.014,-0.003,0.023
123,0.021,-0.001,0.023
124,0.001,-0.0,-0.005
125,-0.011,0.001,-0.023
126,-0.006,0.002,-0.023
127,-0.003,0.003,-0.02
128,0.008,0.005,-0.007
129,0.002,0.005,-0.009
130,0.013,0.006,0.003
131,0.003,0.006,-0.005
132,0.009,0.007,0.003
133,0.01,0.007,0.005
134,0.009,0.007,0.006
135,0.012,0.007,0.009
136,0.005,0.006,0.0
137,-0.003,0.004,-0.011
138,-0.003,0.003,-0.014
139,-0.001,0.002,-0.015
140,0.011,0.002,-0.004
141,0.01,0.003,-0.001
142,-0.001,0.004,-0.004
143,-0.005,0.004,-0.003
144,0.018,0.004,0.027
145,-0.002,0.004,0.014
146,-0.005,0.005,0.017
147,0.005,0.005,0.03
148,0.025,0.004,0.05
149,-0.004,0.002,0.019
150,0.0,0.001,0.018
151,-0.01,0.0,0.001
152,-0.011,-0.001,-0.006
153,-0.004,-0.003,-0.006
154,-0.009,-0.004,-0.018
155,-0.014,-0.007,-0.027
156,-0.002,-0.009,-0.017
157,0.006,-0.01,-0.008
158,0.002,-0.011,-0.01
159,0.004,-0.011,-0.005
160,0.021,-0.011,0.013
161,0.007,-0.011,0.003
162,-0.024,-0.01,-0.026
163,-0.029,-0.009,-0.031
164,-0.034,-0.008,-0.035
165,-0.031,-0.007,-0.036
166,-0.032,-0.006,-0.04
167,-0.016,-0.006,-0.028
168,-0.019,-0.006,-0.035
169,-0.013,-0.007,-0.03
170,-0.005,-0.007,-0.02
171,0.007,-0.008,-0.001
172,-0.006,-0.008,-0.006
173,0.007,-0.009,0.013
174,0.016,-0.01,0.03
175,0.008,-0.01,0.028
176,0.025,-0.01,0.049
177,0.003,-0.009,0.03
178,0.014,-0.007,0.039
179,0.006,-0.005,0.028
180,-0.029,-0.004,-0.011
181,-0.032,-0.003,-0.022
182,-0.038,-0.004,-0.035
183,-0.032,-0.006,-0.036
184,-0.033,-0.008,-0.041
185,-0.032,-0.009,-0.043
186,-0.03,-0.013,-0.043
187,-0.015,-0.017,-0.027
188,-0.01,-0.021,-0.019
189,-0.003,-0.025,-0.01
190,-0.0,-0.028,-0.004
191,0.013,-0.03,0.012
192,0.003,-0.03,0.004
193,-0.007,-0.03,-0.007
194,-0.019,-0.029,-0.021
195,-0.011,-0.027,-0.017
196,-0.035,-0.024,-0.044
197,-0.031,-0.021,-0.044
198,-0.049,-0.017,-0.064
199,-0.053,-0.013,-0.068
200,-0.061,-0.01,-0.071
201,-0.052,-0.007,-0.055
202,-0.046,-0.005,-0.042
203,-0.02,-0.004,-0.009
204,0.011,-0.003,0.029
205,0.027,-0.004,0.049
206,0.016,-0.005,0.041
207,0.017,-0.006,0.041
208,-0.005,-0.007,0.017
209,0.021,-0.009,0.038
210,0.042,-0.01,0.052
211,0.047,-0.011,0.051
212,0.015,-0.011,0.014
213,0.004,-0.011,-0.001
214,-0.022,-0.011,-0.03
215,-0.032,-0.012,-0.042
216,-0.041,-0.013,-0.052
217,-0.035,-0.016,-0.043
218,-0.043,-0.02,-0.048
219,-0.065,-0.024,-0.067
220,-0.057,-0.027,-0.058
221,-0.05,-0.031,-0.051
222,-0.053,-0.036,-0.054
223,-0.052,-0.04,-0.055
224,-0.041,-0.042,-0.047
225,-0.033,-0.042,-0.044
226,-0.017,-0.041,-0.03
227,-0.007,-0.039,-0.024
228,-0.019,-0.037,-0.036
229,-0.007,-0.032,-0.023
230,0.004,-0.029,-0.006
231,-0.024,-0.026,-0.024
232,-0.014,-0.022,-0.005
233,-0.024,-0.018,-0.008
234,-0.027,-0.013,-0.006
235,-0.052,-0.009,-0.026
236,-0.042,-0.008,-0.014
237,-0.027,-0.008,-0.001
238,-0.005,-0.007,0.016
239,-0.017,-0.007,-0.002
240,0.006,-0.007,0.014
241,0.012,-0.008,0.013
242,0.012,-0.009,0.009
243,0.002,-0.01,-0.005
244,0.003,-0.011,-0.008
245,0.018,-0.012,0.007
246,0.001,-0.012,-0.009
247,-0.033,-0.012,-0.039
248,-0.023,-0.011,-0.027
249,-0.023,-0.009,-0.027
250,0.005,-0.008,0.001
251,-0.009,-0.007,-0.012
252,-0.032,-0.006,-0.035
253,-0.033,-0.006,-0.039
254,-0.002,-0.006,-0.012
255,-0.018,-0.007,-0.029
256,-0.015,-0.008,-0.027
257,-0.023,-0.009,-0.038
258,0.003,-0.012,-0.013
259,0.001,-0.013,-0.012
260,0.012,-0.014,0.006
261,-0.009,-0.015,-0.007
262,-0.012,-0.014,-0.003
263,-0.007,-0.012,0.008
264,0.013,-0.01,0.034
265,0.004,-0.008,0.028
266,0.002,-0.007,0.026
267,-0.009,-0.007,0.013
268,-0.008,-0.006,0.009
269,-0.023,-0.005,-0.012
270,-0.024,-0.003,-0.02
271,-0.024,-0.001,-0.025
272,-0.02,0.0,-0.025
273,-0.003,0.002,-0.012
274,-0.003,0.003,-0.013
275,-0.004,0.005,-0.013
276,0.001,0.006,-0.006
277,0.023,0.005,0.017
278,0.015,0.006,0.012
279,0.016,0.008,0.013
280,0.031,0.009,0.026
281,0.023,0.01,0.018
282,0.031,0.01,0.024
283,0.008,0.011,-0.0
284,0.023,0.012,0.013
285,0.012,0.012,0.0
286,-0.013,0.012,-0.028
287,0.003,0.012,-0.013
288,0.025,0.011,0.009
289,0.024,0.011,0.014
290,0.007,0.009,0.006
291,0.008,0.008,0.014
292,-0.015,0.006,-0.003
293,-0.023,0.004,-0.005
294,-0.019,0.002,0.004
295,-0.0,0.002,0.025
296,0.006,0.001,0.031
297,0.022,0.001,0.043
298,0.006,0.001,0.022
299,-0.003,0.001,0.007
300,0.018,0.001,0.021
301,0.017,0.002,0.013
302,-0.011,0.003,-0.019
303,-0.01,0.004,-0.021
304,0.009,0.004,-0.002
305,0.016,0.004,0.006
306,0.006,0.004,-0.003
307,-0.0,0.004,-0.007
308,-0.017,0.004,-0.023
309,0.015,0.003,0.009
310,0.002,0.003,-0.004
311,0.004,0.002,-0.002
312,0.005,0.001,-0.002
313,0.001,-0.001,-0.007
314,-0.01,-0.003,-0.019
315,0.0,-0.006,-0.011
316,0.01,-0.009,-0.004
317,-0.02,-0.012,-0.033
318,-0.016,-0.015,-0.027
319,-0.024,-0.017,-0.029
320,-0.007,-0.017,-0.005
321,-0.001,-0.018,0.008
322,-0.018,-0.017,-0.002
323,-0.024,-0.016,-0.001
324,-0.024,-0.014,0.003
325,-0.016,-0.012,0.012
326,-0.016,-0.011,0.009
327,-0.005,-0.01,0.016
328,-0.007,-0.008,0.008
329,-0.027,-0.005,-0.017
330,-0.031,-0.002,-0.028
331,-0.014,0.001,-0.018
332,0.004,0.004,-0.007
333,0.009,0.007,-0.003
334,0.005,0.011,-0.006
335,0.028,0.013,0.016
336,0.035,0.015,0.024
337,0.032,0.017,0.022
338,0.029,0.017,0.021
339,0.038,0.018,0.029
340,0.054,0.02,0.046
341,0.042,0.021,0.034
342,0.025,0.021,0.017
343,0.008,0.023,-0.0
344,-0.004,0.023,-0.014
345,0.004,0.023,-0.008
346,-0.005,0.023,-0.019
347,-0.005,0.021,-0.018
348,0.015,0.02,0.006
349,0.035,0.019,0.032
350,0.044,0.018,0.049
351,0.014,0.017,0.027
352,-0.0,0.016,0.018
353,0.006,0.015,0.029
354,0.004,0.014,0.029
355,0.011,0.014,0.037
356,0.01,0.014,0.033
357,0.023,0.015,0.04
358,0.037,0.014,0.048
359,0.029,0.013,0.033
360,0.018,0.013,0.016
361,0.037,0.012,0.028
362,0.006,0.01,-0.004
363,-0.015,0.008,-0.025
364,0.001,0.007,-0.01
365,0.004,0.006,-0.006
366,-0.009,0.003,-0.017
367,0.008,0.0,0.0
368,0.018,-0.002,0.011
369,0.002,-0.003,-0.006
370,0.003,-0.003,-0.004
371,0.002,-0.003,-0.006
372,-0.006,-0.002,-0.016
373,-0.019,0.0,-0.029
374,-0.003,0.002,-0.014
375,-0.015,0.003,-0.027
376,-0.013,0.004,-0.025
377,-0.025,0.007,-0.034
378,0.006,0.009,0.002
379,0.007,0.011,0.009
380,0.013,0.013,0.023
381,0.026,0.016,0.043
382,0.044,0.018,0.064
383,0.043,0.02,0.067
384,0.032,0.022,0.057
385,0.027,0.023,0.051
386,0.038,0.024,0.058
387,0.024,0.025,0.04
388,0.017,0.025,0.028
389,0.024,0.025,0.027
390,0.039,0.024,0.035
391,0.008,0.023,-0.001
392,0.013,0.02,0.002
393,0.004,0.017,-0.007
394,0.018,0.013,0.007
395,0.002,0.009,-0.008
396,-0.0,0.003,-0.009
397,-0.016,-0.003,-0.023
398,0.002,-0.011,-0.006
399,-0.013,-0.019,-0.021
400,-0.029,-0.029,-0.035
