lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.604,0.623,0.816
2,0.336,0.455,0.615
3,0.172,0.316,0.415
4,0.122,0.203,0.249
5,0.103,0.112,0.103
6,0.069,0.042,-0.021
7,0.031,-0.011,-0.116
8,-0.009,-0.049,-0.187
9,-0.029,-0.074,-0.23
10,-0.043,-0.088,-0.257
11,-0.044,-0.094,-0.269
12,-0.045,-0.092,-0.276
13,-0.045,-0.085,-0.281
14,-0.05,-0.074,-0.284
15,-0.049,-0.059,-0.284
16,-0.042,-0.043,-0.281
17,-0.041,-0.025,-0.277
18,-0.046,-0.007,-0.273
19,-0.042,0.01,-0.263
20,-0.032,0.026,-0.243
21,-0.02,0.041,-0.209
22,-0.005,0.054,-0.157
23,0.013,0.064,-0.081
24,0.052,0.073,0.026
25,0.098,0.078,0.167
26,0.143,0.074,0.329
27,0.139,0.072,0.476
28,0.071,0.071,0.574
29,0.029,0.072,0.632
30,0.056,0.071,0.643
31,0.126,0.068,0.597
32,0.15,0.064,0.476
33,0.115,0.059,0.315
34,0.063,0.05,0.148
35,0.007,0.037,0.008
36,-0.02,0.022,-0.096
37,-0.027,0.006,-0.167
38,-0.033,-0.008,-0.214
39,-0.037,-0.02,-0.244
40,-0.046,-0.031,-0.263
41,-0.051,-0.039,-0.274
42,-0.053,-0.047,-0.28
43,-0.055,-0.052,-0.283
44,-0.053,-0.054,-0.284
45,-0.053,-0.053,-0.284
46,-0.053,-0.049,-0.282
47,-0.054,-0.043,-0.278
48,-0.053,-0.034,-0.271
49,-0.049,-0.023,-0.257
50,-0.042,-0.012,-0.232
51,-0.03,-0.002,-0.192
52,-0.017,0.006,-0.131
53,-0.008,0.014,-0.046
54,0.002,0.022,0.067
55,-0.005,0.032,0.197
56,0.046,0.041,0.364
57,0.131,0.046,0.527
58,0.192,0.048,0.645
59,0.179,0.048,0.675
60,0.101,0.046,0.606
61,0.048,0.041,0.485
62,0.003,0.035,0.337
63,-0.004,0.027,0.193
64,0.001,0.021,0.062
65,0.004,0.014,-0.045
66,-0.014,0.006,-0.133
67,-0.037,-0.004,-0.196
68,-0.046,-0.015,-0.234
69,-0.052,-0.027,-0.257
70,-0.056,-0.037,-0.271
71,-0.058,-0.045,-0.279
72,-0.057,-0.051,-0.282
73,-0.051,-0.054,-0.283
74,-0.05,-0.056,-0.283
75,-0.049,-0.055,-0.282
76,-0.046,-0.051,-0.278
77,-0.046,-0.044,-0.272
78,-0.043,-0.036,-0.262
79,-0.04,-0.026,-0.245
80,-0.036,-0.014,-0.215
81,-0.03,0.001,-0.167
82,-0.011,0.015,-0.093
83,0.027,0.025,0.012
84,0.056,0.032,0.14
85,0.068,0.035,0.285
86,0.053,0.039,0.426
87,0.015,0.043,0.536
88,0.017,0.045,0.604
89,0.078,0.046,0.624
90,0.121,0.044,0.563
91,0.116,0.041,0.438
92,0.091,0.035,0.289
93,0.044,0.028,0.136
94,-0.001,0.017,0.005
95,-0.017,0.006,-0.094
96,-0.022,-0.006,-0.163
97,-0.027,-0.016,-0.21
98,-0.034,-0.024,-0.241
99,-0.047,-0.032,-0.262
100,-0.061,-0.039,-0.277
101,-0.062,-0.045,-0.283
102,-0.06,-0.049,-0.284
103,-0.062,-0.051,-0.286
104,-0.061,-0.051,-0.287
105,-0.057,-0.048,-0.284
106,-0.056,-0.042,-0.279
107,-0.057,-0.035,-0.273
108,-0.06,-0.026,-0.262
109,-0.053,-0.016,-0.238
110,-0.038,-0.007,-0.198
111,-0.01,0.002,-0.131
112,0.018,0.011,-0.041
113,0.036,0.021,0.07
114,0.041,0.032,0.197
115,0.064,0.04,0.339
116,0.102,0.045,0.478
117,0.138,0.048,0.587
118,0.122,0.048,0.618
119,0.075,0.047,0.569
120,0.027,0.042,0.457
121,0.011,0.036,0.326
122,0.021,0.029,0.198
123,0.028,0.022,0.075
124,0.019,0.013,-0.033
125,-0.005,0.004,-0.121
126,-0.029,-0.008,-0.185
127,-0.04,-0.02,-0.226
128,-0.049,-0.032,-0.253
129,-0.056,-0.042,-0.269
130,-0.059,-0.049,-0.277
131,-0.064,-0.055,-0.284
132,-0.068,-0.059,-0.287
133,-0.066,-0.061,-0.288
134,-0.061,-0.06,-0.285
135,-0.061,-0.057,-0.283
136,-0.06,-0.05,-0.278
137,-0.06,-0.043,-0.268
138,-0.057,-0.034,-0.251
139,-0.05,-0.024,-0.222
140,-0.04,-0.013,-0.175
141,-0.015,-0.002,-0.102
142,0.014,0.007,-0.004
143,0.05,0.014,0.122
144,0.062,0.02,0.26
145,0.035,0.025,0.385
146,0.02,0.03,0.493
147,0.032,0.033,0.568
148,0.073,0.035,0.584
149,0.098,0.036,0.529
150,0.096,0.036,0.417
151,0.06,0.032,0.274
152,0.011,0.026,0.13
153,-0.008,0.016,0.011
154,-0.019,0.006,-0.085
155,-0.015,-0.003,-0.153
156,-0.017,-0.012,-0.201
157,-0.028,-0.021,-0.234
158,-0.041,-0.028,-0.256
159,-0.048,-0.035,-0.27
160,-0.047,-0.041,-0.275
161,-0.05,-0.046,-0.28
162,-0.051,-0.048,-0.282
163,-0.052,-0.049,-0.282
164,-0.053,-0.047,-0.281
165,-0.054,-0.043,-0.278
166,-0.056,-0.038,-0.272
167,-0.057,-0.031,-0.26
168,-0.049,-0.023,-0.237
169,-0.038,-0.016,-0.201
170,-0.017,-0.01,-0.142
171,-0.019,-0.002,-0.067
172,-0.022,0.006,0.03
173,0.001,0.014,0.154
174,0.051,0.02,0.299
175,0.115,0.024,0.45
176,0.12,0.025,0.553
177,0.074,0.025,0.585
178,0.031,0.024,0.543
179,0.003,0.02,0.45
180,0.006,0.016,0.334
181,0.03,0.011,0.213
182,-0.001,0.006,0.079
183,-0.009,0.001,-0.03
184,-0.011,-0.006,-0.113
185,-0.029,-0.016,-0.178
186,-0.047,-0.026,-0.223
187,-0.047,-0.035,-0.247
188,-0.052,-0.042,-0.264
189,-0.06,-0.049,-0.275
190,-0.064,-0.054,-0.282
191,-0.062,-0.057,-0.283
192,-0.06,-0.058,-0.282
193,-0.057,-0.057,-0.281
194,-0.056,-0.054,-0.278
195,-0.056,-0.049,-0.273
196,-0.059,-0.043,-0.265
197,-0.052,-0.035,-0.249
198,-0.047,-0.025,-0.223
199,-0.034,-0.014,-0.178
200,-0.013,-0.004,-0.11
201,0.019,0.003,-0.017
202,0.04,0.008,0.098
203,0.033,0.013,0.221
204,0.002,0.017,0.339
205,-0.008,0.022,0.451
206,0.016,0.024,0.54
207,0.068,0.025,0.578
208,0.112,0.026,0.545
209,0.091,0.025,0.436
210,0.028,0.02,0.288
211,-0.005,0.012,0.148
212,-0.005,0.002,0.035
213,-0.017,-0.007,-0.065
214,-0.016,-0.014,-0.138
215,-0.028,-0.021,-0.195
216,-0.037,-0.028,-0.23
217,-0.049,-0.035,-0.253
218,-0.055,-0.042,-0.267
219,-0.056,-0.048,-0.273
220,-0.061,-0.052,-0.279
221,-0.063,-0.054,-0.281
222,-0.061,-0.053,-0.28
223,-0.061,-0.051,-0.278
224,-0.06,-0.046,-0.274
225,-0.062,-0.04,-0.269
226,-0.057,-0.033,-0.257
227,-0.051,-0.027,-0.236
228,-0.036,-0.02,-0.2
229,-0.023,-0.013,-0.147
230,-0.023,-0.004,-0.077
231,-0.014,0.005,0.017
232,0.029,0.014,0.144
233,0.09,0.021,0.293
234,0.106,0.024,0.427
235,0.095,0.025,0.529
236,0.039,0.025,0.569
237,-0.006,0.024,0.549
238,-0.021,0.021,0.47
239,0.029,0.017,0.375
240,0.048,0.012,0.249
241,0.044,0.008,0.117
242,0.014,0.002,-0.005
243,-0.026,-0.005,-0.103
244,-0.043,-0.015,-0.171
245,-0.047,-0.025,-0.213
246,-0.052,-0.034,-0.24
247,-0.055,-0.042,-0.256
248,-0.056,-0.047,-0.265
249,-0.058,-0.051,-0.27
250,-0.058,-0.054,-0.273
251,-0.06,-0.055,-0.275
252,-0.062,-0.054,-0.275
253,-0.064,-0.051,-0.273
254,-0.062,-0.046,-0.268
255,-0.051,-0.04,-0.257
256,-0.045,-0.032,-0.241
257,-0.037,-0.022,-0.215
258,-0.02,-0.013,-0.172
259,0.001,-0.007,-0.109
260,0.021,-0.002,-0.024
261,0.021,0.002,0.079
262,0.007,0.007,0.199
263,-0.009,0.012,0.323
264,-0.0,0.017,0.446
265,0.029,0.02,0.544
266,0.089,0.021,0.593
267,0.093,0.02,0.557
268,0.069,0.018,0.452
269,0.011,0.014,0.306
270,-0.018,0.007,0.167
271,-0.023,-0.003,0.046
272,-0.03,-0.011,-0.057
273,-0.018,-0.019,-0.129
274,-0.034,-0.026,-0.188
275,-0.045,-0.034,-0.225
276,-0.054,-0.042,-0.248
277,-0.054,-0.049,-0.259
278,-0.054,-0.055,-0.265
279,-0.054,-0.058,-0.269
280,-0.054,-0.059,-0.27
281,-0.056,-0.057,-0.27
282,-0.058,-0.053,-0.269
283,-0.059,-0.047,-0.267
284,-0.058,-0.039,-0.261
285,-0.054,-0.031,-0.25
286,-0.047,-0.022,-0.231
287,-0.039,-0.013,-0.199
288,-0.033,-0.003,-0.151
289,-0.03,0.008,-0.081
290,-0.013,0.02,0.016
291,0.025,0.029,0.141
292,0.08,0.036,0.291
293,0.122,0.041,0.437
294,0.125,0.044,0.554
295,0.067,0.046,0.592
296,0.03,0.046,0.567
297,0.039,0.043,0.5
298,0.078,0.04,0.403
299,0.082,0.036,0.274
300,0.069,0.031,0.136
301,0.035,0.023,0.013
302,-0.009,0.011,-0.091
303,-0.03,-0.003,-0.162
304,-0.039,-0.017,-0.207
305,-0.044,-0.028,-0.234
306,-0.049,-0.036,-0.25
307,-0.054,-0.043,-0.261
308,-0.057,-0.047,-0.267
309,-0.056,-0.05,-0.269
310,-0.055,-0.049,-0.269
311,-0.057,-0.046,-0.269
312,-0.056,-0.04,-0.266
313,-0.051,-0.032,-0.261
314,-0.045,-0.021,-0.252
315,-0.046,-0.008,-0.239
316,-0.043,0.006,-0.216
317,-0.026,0.02,-0.175
318,0.012,0.033,-0.106
319,0.056,0.043,-0.012
320,0.081,0.051,0.103
321,0.063,0.06,0.223
322,0.057,0.069,0.355
323,0.088,0.076,0.489
324,0.173,0.08,0.612
325,0.224,0.081,0.66
326,0.201,0.08,0.613
327,0.124,0.075,0.489
328,0.057,0.068,0.336
329,0.01,0.058,0.186
330,0.002,0.047,0.056
331,0.017,0.035,-0.039
332,-0.0,0.023,-0.12
333,-0.025,0.01,-0.18
334,-0.042,-0.003,-0.219
335,-0.051,-0.018,-0.242
336,-0.046,-0.031,-0.25
337,-0.048,-0.041,-0.258
338,-0.051,-0.049,-0.263
339,-0.051,-0.054,-0.264
340,-0.047,-0.055,-0.263
341,-0.044,-0.053,-0.26
342,-0.049,-0.048,-0.259
343,-0.05,-0.039,-0.254
344,-0.048,-0.028,-0.244
345,-0.04,-0.017,-0.225
346,-0.03,-0.005,-0.192
347,-0.029,0.009,-0.145
348,-0.023,0.024,-0.075
349,0.014,0.039,0.028
350,0.066,0.05,0.163
351,0.108,0.056,0.312
352,0.124,0.06,0.455
353,0.092,0.062,0.551
354,0.077,0.063,0.6
355,0.085,0.063,0.592
356,0.096,0.061,0.525
357,0.11,0.059,0.417
358,0.119,0.056,0.283
359,0.086,0.052,0.139
360,0.035,0.043,0.011
361,-0.006,0.032,-0.086
362,-0.021,0.017,-0.151
363,-0.032,0.002,-0.197
364,-0.042,-0.011,-0.225
365,-0.047,-0.022,-0.241
366,-0.05,-0.032,-0.249
367,-0.049,-0.04,-0.254
368,-0.047,-0.046,-0.256
369,-0.048,-0.049,-0.256
370,-0.048,-0.049,-0.256
371,-0.045,-0.047,-0.254
372,-0.044,-0.042,-0.25
373,-0.046,-0.034,-0.244
374,-0.041,-0.024,-0.23
375,-0.034,-0.012,-0.207
376,-0.023,0.001,-0.169
377,-0.001,0.015,-0.108
378,0.01,0.028,-0.028
379,-0.006,0.04,0.069
380,-0.015,0.051,0.189
381,0.003,0.06,0.328
382,0.074,0.067,0.476
383,0.148,0.072,0.596
384,0.192,0.074,0.638
385,0.178,0.074,0.59
386,0.12,0.07,0.465
387,0.051,0.064,0.315
388,0.017,0.055,0.174
389,0.005,0.044,0.052
390,0.011,0.03,-0.043
391,-0.016,0.015,-0.125
392,-0.027,-0.002,-0.177
393,-0.034,-0.018,-0.209
394,-0.039,-0.034,-0.23
395,-0.05,-0.047,-0.244
396,-0.049,-0.058,-0.25
397,-0.049,-0.064,-0.253
398,-0.046,-0.063,-0.254
399,-0.045,-0.053,-0.254
400,-0.045,-0.033,-0.253
