lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.593,0.637,0.621
2,0.375,0.491,0.409
3,0.253,0.372,0.28
4,0.214,0.277,0.223
5,0.185,0.202,0.179
6,0.16,0.144,0.142
7,0.125,0.101,0.095
8,0.107,0.07,0.071
9,0.096,0.049,0.058
10,0.093,0.036,0.054
11,0.07,0.029,0.032
12,0.066,0.027,0.024
13,0.067,0.028,0.021
14,0.045,0.032,-0.001
15,0.034,0.037,-0.011
16,0.033,0.042,-0.012
17,0.024,0.047,-0.019
18,0.017,0.052,-0.028
19,0.016,0.055,-0.028
20,0.025,0.058,-0.016
21,0.038,0.059,0.0
22,0.049,0.058,0.02
23,0.054,0.057,0.035
24,0.049,0.054,0.042
25,0.042,0.05,0.051
26,0.031,0.039,0.06
27,0.039,0.035,0.086
28,0.046,0.034,0.107
29,0.034,0.034,0.106
30,0.017,0.034,0.089
31,0.015,0.035,0.079
32,-0.005,0.034,0.045
33,0.016,0.034,0.047
34,0.018,0.034,0.03
35,0.036,0.034,0.031
36,0.042,0.032,0.024
37,0.053,0.031,0.023
38,0.036,0.03,-0.0
39,0.024,0.029,-0.015
40,0.03,0.029,-0.012
41,0.049,0.029,0.005
42,0.057,0.028,0.012
43,0.053,0.028,0.007
44,0.034,0.029,-0.013
45,0.029,0.031,-0.016
46,0.021,0.033,-0.023
47,0.0,0.034,-0.04
48,0.007,0.035,-0.031
49,0.005,0.034,-0.028
50,0.012,0.034,-0.018
51,0.031,0.034,0.004
52,0.032,0.033,0.014
53,0.049,0.03,0.041
54,0.033,0.026,0.039
55,0.029,0.023,0.051
56,0.036,0.02,0.075
57,0.028,0.016,0.084
58,0.044,0.013,0.11
59,0.037,0.009,0.104
60,0.019,0.006,0.084
61,0.004,0.004,0.058
62,0.002,0.002,0.04
63,-0.004,-0.001,0.017
64,-0.007,-0.002,-0.0
65,-0.008,-0.002,-0.013
66,-0.0,-0.002,-0.015
67,-0.022,-0.001,-0.041
68,-0.037,-0.001,-0.057
69,-0.03,-0.001,-0.05
70,-0.008,0.001,-0.031
71,-0.001,0.002,-0.027
72,-0.02,0.003,-0.048
73,-0.008,0.005,-0.041
74,-0.0,0.007,-0.038
75,0.013,0.01,-0.027
76,0.035,0.014,-0.008
77,0.034,0.016,-0.009
78,0.024,0.019,-0.016
79,0.034,0.021,-0.002
80,0.049,0.021,0.017
81,0.066,0.022,0.041
82,0.044,0.021,0.03
83,0.017,0.02,0.019
84,0.005,0.017,0.023
85,0.011,0.013,0.045
86,0.012,0.008,0.062
87,0.004,0.003,0.067
88,-0.013,-0.002,0.058
89,-0.024,-0.008,0.046
90,-0.024,-0.013,0.038
91,-0.033,-0.018,0.014
92,-0.032,-0.024,-0.002
93,-0.03,-0.028,-0.017
94,-0.028,-0.031,-0.029
95,-0.027,-0.034,-0.038
96,-0.036,-0.036,-0.055
97,-0.043,-0.038,-0.066
98,-0.034,-0.038,-0.06
99,-0.055,-0.038,-0.08
100,-0.05,-0.036,-0.077
101,-0.038,-0.034,-0.066
102,-0.037,-0.032,-0.065
103,-0.026,-0.031,-0.055
104,-0.019,-0.028,-0.049
105,-0.019,-0.025,-0.05
106,-0.018,-0.023,-0.048
107,-0.022,-0.023,-0.049
108,-0.011,-0.022,-0.036
109,0.011,-0.02,-0.013
110,-0.018,-0.018,-0.035
111,-0.016,-0.017,-0.023
112,-0.01,-0.016,-0.006
113,-0.013,-0.016,0.004
114,-0.032,-0.017,-0.001
115,-0.03,-0.017,0.016
116,-0.03,-0.019,0.029
117,-0.018,-0.019,0.048
118,-0.02,-0.021,0.048
119,-0.02,-0.022,0.045
120,-0.027,-0.024,0.028
121,-0.017,-0.024,0.022
122,-0.026,-0.024,-0.002
123,-0.036,-0.023,-0.026
124,-0.023,-0.023,-0.027
125,-0.016,-0.022,-0.029
126,-0.013,-0.021,-0.031
127,-0.014,-0.02,-0.034
128,-0.024,-0.019,-0.043
129,-0.021,-0.019,-0.038
130,-0.027,-0.018,-0.044
131,-0.024,-0.017,-0.04
132,-0.024,-0.016,-0.04
133,-0.03,-0.015,-0.048
134,-0.017,-0.015,-0.037
135,-0.013,-0.015,-0.036
136,-0.006,-0.014,-0.031
137,0.016,-0.012,-0.012
138,0.009,-0.012,-0.016
139,0.008,-0.012,-0.013
140,0.001,-0.012,-0.013
141,-0.01,-0.011,-0.014
142,-0.008,-0.011,-0.001
143,-0.024,-0.01,-0.0
144,-0.037,-0.01,0.002
145,-0.043,-0.01,0.01
146,-0.014,-0.009,0.048
147,-0.007,-0.008,0.059
148,-0.008,-0.005,0.057
149,-0.002,-0.002,0.056
150,0.003,0.002,0.049
151,0.016,0.005,0.046
152,0.02,0.008,0.032
153,0.011,0.01,0.01
154,0.008,0.013,-0.003
155,0.007,0.015,-0.01
156,0.018,0.017,-0.005
157,0.016,0.02,-0.01
158,0.011,0.022,-0.013
159,0.004,0.024,-0.019
160,0.017,0.025,-0.006
161,0.032,0.025,0.008
162,0.047,0.024,0.02
163,0.034,0.022,0.007
164,0.029,0.018,0.003
165,0.032,0.014,0.006
166,0.026,0.008,0.002
167,0.022,0.003,0.001
168,0.018,-0.003,-0.002
169,-0.01,-0.009,-0.023
170,-0.033,-0.015,-0.037
171,-0.035,-0.02,-0.032
172,-0.048,-0.026,-0.035
173,-0.042,-0.031,-0.02
174,-0.044,-0.036,-0.01
175,-0.039,-0.039,0.008
176,-0.037,-0.041,0.021
177,-0.047,-0.042,0.019
178,-0.054,-0.043,0.012
179,-0.051,-0.044,0.006
180,-0.056,-0.044,-0.014
181,-0.059,-0.044,-0.032
182,-0.043,-0.044,-0.031
183,-0.045,-0.043,-0.044
184,-0.033,-0.041,-0.04
185,-0.029,-0.037,-0.042
186,-0.029,-0.032,-0.044
187,-0.016,-0.027,-0.034
188,-0.011,-0.024,-0.03
189,-0.012,-0.019,-0.032
190,-0.013,-0.014,-0.034
191,-0.014,-0.01,-0.035
192,-0.001,-0.006,-0.024
193,0.016,-0.003,-0.008
194,0.01,-0.002,-0.012
195,0.011,-0.001,-0.011
196,0.005,0.001,-0.015
197,-0.017,0.001,-0.033
198,-0.034,0.003,-0.043
199,-0.026,0.004,-0.031
200,-0.023,0.005,-0.022
201,0.002,0.005,0.008
202,0.028,0.006,0.043
203,0.029,0.006,0.057
204,0.034,0.006,0.074
205,0.038,0.006,0.091
206,0.021,0.005,0.084
207,0.002,0.005,0.071
208,-0.012,0.005,0.052
209,-0.02,0.006,0.033
210,-0.003,0.007,0.034
211,0.009,0.008,0.03
212,0.005,0.009,0.014
213,-0.014,0.01,-0.015
214,-0.002,0.011,-0.013
215,0.01,0.011,-0.009
216,0.024,0.013,0.0
217,0.033,0.014,0.007
218,0.029,0.014,0.0
219,0.021,0.014,-0.007
220,0.013,0.014,-0.013
221,0.008,0.013,-0.017
222,-0.003,0.012,-0.025
223,0.003,0.011,-0.019
224,0.023,0.011,-0.001
225,0.015,0.012,-0.009
226,0.01,0.014,-0.015
227,0.019,0.015,-0.008
228,0.026,0.014,0.002
229,0.028,0.013,0.01
230,0.02,0.013,0.009
231,-0.01,0.01,-0.009
232,-0.004,0.008,0.008
233,0.003,0.006,0.029
234,-0.002,0.004,0.042
235,0.006,0.002,0.064
236,-0.007,-0.001,0.059
237,-0.009,-0.005,0.058
238,0.0,-0.008,0.06
239,-0.004,-0.01,0.043
240,-0.009,-0.012,0.024
241,-0.004,-0.014,0.013
242,-0.017,-0.016,-0.014
243,-0.019,-0.017,-0.026
244,-0.015,-0.019,-0.028
245,-0.015,-0.022,-0.032
246,-0.016,-0.024,-0.035
247,-0.017,-0.026,-0.039
248,-0.034,-0.026,-0.058
249,-0.045,-0.027,-0.068
250,-0.038,-0.028,-0.059
251,-0.03,-0.029,-0.05
252,-0.034,-0.029,-0.053
253,-0.046,-0.028,-0.064
254,-0.048,-0.029,-0.067
255,-0.026,-0.029,-0.047
256,-0.026,-0.029,-0.047
257,-0.015,-0.028,-0.034
258,-0.0,-0.026,-0.016
259,-0.004,-0.025,-0.013
260,-0.014,-0.024,-0.014
261,-0.018,-0.023,-0.005
262,-0.028,-0.022,0.003
263,-0.041,-0.022,0.007
264,-0.038,-0.022,0.023
265,-0.031,-0.022,0.039
266,-0.027,-0.022,0.047
267,-0.032,-0.022,0.039
268,-0.006,-0.022,0.051
269,-0.001,-0.022,0.042
270,-0.018,-0.022,0.01
271,-0.023,-0.023,-0.01
272,-0.018,-0.023,-0.019
273,-0.019,-0.024,-0.029
274,-0.024,-0.025,-0.042
275,-0.026,-0.025,-0.049
276,-0.036,-0.026,-0.062
277,-0.035,-0.027,-0.065
278,-0.029,-0.028,-0.059
279,-0.034,-0.027,-0.063
280,-0.038,-0.025,-0.065
281,-0.029,-0.025,-0.057
282,-0.026,-0.024,-0.052
283,-0.028,-0.023,-0.052
284,-0.027,-0.023,-0.05
285,-0.006,-0.023,-0.031
286,-0.01,-0.024,-0.033
287,-0.011,-0.025,-0.031
288,-0.022,-0.026,-0.035
289,-0.031,-0.025,-0.037
290,-0.029,-0.025,-0.027
291,-0.032,-0.025,-0.016
292,-0.022,-0.025,0.01
293,-0.015,-0.025,0.033
294,-0.03,-0.026,0.032
295,-0.031,-0.027,0.037
296,-0.034,-0.028,0.037
297,-0.02,-0.028,0.044
298,-0.021,-0.03,0.03
299,-0.021,-0.03,0.012
300,-0.026,-0.031,-0.01
301,-0.031,-0.031,-0.031
302,-0.046,-0.03,-0.059
303,-0.045,-0.03,-0.066
304,-0.037,-0.03,-0.062
305,-0.024,-0.029,-0.053
306,-0.034,-0.028,-0.064
307,-0.035,-0.027,-0.066
308,-0.024,-0.026,-0.055
309,-0.009,-0.024,-0.042
310,-0.019,-0.023,-0.053
311,-0.023,-0.021,-0.057
312,-0.027,-0.019,-0.059
313,-0.025,-0.017,-0.058
314,-0.003,-0.014,-0.039
315,0.004,-0.012,-0.032
316,0.001,-0.01,-0.032
317,-0.004,-0.008,-0.031
318,-0.004,-0.007,-0.022
319,-0.011,-0.005,-0.016
320,-0.001,-0.002,0.007
321,0.003,0.001,0.027
322,0.001,0.005,0.043
323,-0.011,0.008,0.047
324,-0.006,0.011,0.061
325,0.01,0.015,0.079
326,0.022,0.019,0.088
327,0.03,0.021,0.084
328,0.033,0.025,0.07
329,0.029,0.029,0.048
330,0.025,0.032,0.027
331,0.039,0.034,0.025
332,0.029,0.037,0.006
333,0.042,0.039,0.009
334,0.028,0.04,-0.007
335,0.029,0.041,-0.01
336,0.037,0.042,-0.005
337,0.056,0.043,0.011
338,0.057,0.043,0.013
339,0.075,0.044,0.031
340,0.074,0.044,0.028
341,0.062,0.044,0.017
342,0.035,0.044,-0.007
343,0.029,0.043,-0.011
344,0.027,0.042,-0.01
345,0.033,0.04,-0.001
346,0.026,0.039,-0.004
347,0.024,0.037,0.001
348,0.015,0.035,0.003
349,0.022,0.034,0.021
350,0.037,0.034,0.051
351,0.045,0.034,0.076
352,0.02,0.034,0.071
353,0.035,0.033,0.099
354,0.043,0.032,0.112
355,0.039,0.03,0.107
356,0.043,0.03,0.102
357,0.044,0.029,0.086
358,0.042,0.029,0.064
359,0.029,0.029,0.035
360,0.022,0.029,0.014
361,0.032,0.031,0.01
362,0.033,0.032,0.003
363,0.025,0.033,-0.011
364,0.029,0.034,-0.01
365,0.011,0.034,-0.028
366,0.034,0.034,-0.008
367,0.04,0.034,-0.004
368,0.041,0.035,-0.005
369,0.033,0.036,-0.015
370,0.036,0.037,-0.011
371,0.04,0.037,-0.003
372,0.037,0.036,-0.005
373,0.019,0.034,-0.023
374,0.015,0.034,-0.024
375,0.029,0.034,-0.007
376,0.056,0.034,0.022
377,0.063,0.034,0.036
378,0.046,0.034,0.032
379,0.05,0.033,0.05
380,0.025,0.033,0.044
381,0.032,0.033,0.068
382,0.049,0.033,0.101
383,0.026,0.032,0.089
384,0.031,0.032,0.095
385,0.027,0.032,0.084
386,0.032,0.032,0.076
387,0.023,0.031,0.051
388,0.011,0.031,0.024
389,0.02,0.031,0.017
390,0.009,0.03,-0.004
391,0.017,0.029,-0.007
392,0.018,0.029,-0.013
393,0.033,0.027,-0.004
394,0.045,0.026,0.006
395,0.06,0.024,0.016
396,0.042,0.022,-0.002
397,0.024,0.019,-0.02
398,0.001,0.016,-0.041
399,0.011,0.012,-0.032
400,-0.006,0.007,-0.047
