lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.666,0.661,0.818
2,0.404,0.484,0.621
3,0.241,0.337,0.43
4,0.148,0.218,0.259
5,0.087,0.124,0.107
6,0.043,0.05,-0.013
7,0.004,-0.005,-0.105
8,-0.018,-0.044,-0.167
9,-0.03,-0.069,-0.205
10,-0.032,-0.083,-0.227
11,-0.027,-0.088,-0.238
12,-0.024,-0.086,-0.244
13,-0.032,-0.077,-0.252
14,-0.033,-0.064,-0.255
15,-0.032,-0.048,-0.256
16,-0.022,-0.031,-0.25
17,-0.023,-0.012,-0.247
18,-0.023,0.007,-0.242
19,-0.025,0.025,-0.232
20,-0.017,0.042,-0.21
21,-0.009,0.058,-0.178
22,0.003,0.071,-0.131
23,0.007,0.082,-0.068
24,0.053,0.09,0.037
25,0.099,0.096,0.166
26,0.148,0.092,0.316
27,0.151,0.09,0.444
28,0.13,0.088,0.531
29,0.115,0.086,0.573
30,0.104,0.083,0.566
31,0.116,0.079,0.521
32,0.116,0.075,0.422
33,0.09,0.069,0.285
34,0.061,0.06,0.144
35,0.03,0.049,0.024
36,0.003,0.035,-0.071
37,-0.015,0.021,-0.143
38,-0.017,0.007,-0.186
39,-0.027,-0.005,-0.217
40,-0.041,-0.015,-0.239
41,-0.046,-0.024,-0.25
42,-0.039,-0.033,-0.251
43,-0.038,-0.039,-0.254
44,-0.04,-0.042,-0.258
45,-0.043,-0.043,-0.259
46,-0.044,-0.042,-0.259
47,-0.038,-0.038,-0.251
48,-0.035,-0.031,-0.242
49,-0.03,-0.021,-0.225
50,-0.031,-0.011,-0.203
51,-0.03,-0.0,-0.169
52,-0.016,0.009,-0.112
53,-0.004,0.017,-0.034
54,0.008,0.025,0.069
55,0.014,0.032,0.187
56,0.044,0.038,0.323
57,0.102,0.042,0.455
58,0.133,0.044,0.538
59,0.141,0.043,0.568
60,0.099,0.041,0.528
61,0.035,0.036,0.428
62,0.01,0.03,0.311
63,0.006,0.024,0.185
64,0.011,0.018,0.067
65,0.011,0.012,-0.031
66,-0.007,0.005,-0.112
67,-0.022,-0.003,-0.169
68,-0.032,-0.012,-0.205
69,-0.042,-0.021,-0.229
70,-0.043,-0.03,-0.243
71,-0.053,-0.037,-0.256
72,-0.063,-0.043,-0.266
73,-0.06,-0.048,-0.269
74,-0.058,-0.051,-0.269
75,-0.055,-0.052,-0.267
76,-0.051,-0.051,-0.262
77,-0.049,-0.046,-0.254
78,-0.042,-0.04,-0.24
79,-0.034,-0.033,-0.218
80,-0.025,-0.024,-0.185
81,-0.023,-0.014,-0.141
82,-0.007,-0.004,-0.073
83,0.011,0.003,0.016
84,0.035,0.009,0.132
85,0.028,0.011,0.255
86,0.007,0.014,0.369
87,-0.017,0.016,0.455
88,0.003,0.019,0.51
89,0.03,0.02,0.519
90,0.06,0.02,0.484
91,0.073,0.019,0.396
92,0.052,0.017,0.265
93,0.022,0.012,0.124
94,0.009,0.005,0.012
95,-0.007,-0.005,-0.079
96,-0.011,-0.014,-0.139
97,-0.026,-0.022,-0.186
98,-0.044,-0.029,-0.219
99,-0.056,-0.035,-0.241
100,-0.061,-0.04,-0.255
101,-0.06,-0.043,-0.262
102,-0.051,-0.046,-0.262
103,-0.043,-0.046,-0.261
104,-0.044,-0.044,-0.262
105,-0.048,-0.04,-0.262
106,-0.035,-0.035,-0.252
107,-0.035,-0.028,-0.243
108,-0.04,-0.02,-0.231
109,-0.041,-0.012,-0.21
110,-0.037,-0.004,-0.174
111,-0.027,0.003,-0.115
112,-0.007,0.012,-0.033
113,0.005,0.021,0.065
114,0.019,0.031,0.182
115,0.05,0.038,0.314
116,0.094,0.043,0.439
117,0.135,0.046,0.529
118,0.131,0.047,0.553
119,0.09,0.047,0.512
120,0.047,0.044,0.418
121,0.026,0.039,0.306
122,0.031,0.034,0.191
123,0.033,0.028,0.077
124,0.029,0.021,-0.019
125,0.007,0.014,-0.098
126,-0.016,0.005,-0.157
127,-0.031,-0.005,-0.197
128,-0.046,-0.015,-0.227
129,-0.046,-0.025,-0.24
130,-0.05,-0.034,-0.251
131,-0.052,-0.041,-0.258
132,-0.05,-0.047,-0.262
133,-0.05,-0.051,-0.265
134,-0.048,-0.053,-0.262
135,-0.053,-0.053,-0.261
136,-0.056,-0.05,-0.255
137,-0.05,-0.046,-0.241
138,-0.044,-0.04,-0.221
139,-0.038,-0.032,-0.192
140,-0.038,-0.023,-0.152
141,-0.026,-0.014,-0.089
142,-0.005,-0.005,-0.002
143,0.012,0.001,0.109
144,0.013,0.007,0.227
145,0.006,0.012,0.338
146,-0.002,0.017,0.426
147,0.016,0.022,0.483
148,0.051,0.026,0.493
149,0.073,0.028,0.451
150,0.075,0.028,0.365
151,0.069,0.026,0.258
152,0.041,0.022,0.137
153,0.015,0.016,0.028
154,0.0,0.01,-0.061
155,-0.015,0.004,-0.129
156,-0.017,-0.002,-0.172
157,-0.02,-0.007,-0.202
158,-0.018,-0.011,-0.219
159,-0.019,-0.015,-0.231
160,-0.016,-0.019,-0.237
161,-0.018,-0.022,-0.243
162,-0.026,-0.023,-0.251
163,-0.031,-0.023,-0.254
164,-0.039,-0.023,-0.254
165,-0.043,-0.021,-0.252
166,-0.039,-0.018,-0.242
167,-0.039,-0.014,-0.228
168,-0.04,-0.01,-0.207
169,-0.029,-0.005,-0.171
170,-0.014,-0.001,-0.116
171,-0.004,0.005,-0.044
172,0.01,0.011,0.05
173,0.033,0.017,0.165
174,0.069,0.021,0.292
175,0.093,0.024,0.401
176,0.091,0.025,0.47
177,0.054,0.025,0.485
178,0.023,0.022,0.454
179,0.003,0.018,0.384
180,-0.005,0.014,0.289
181,-0.005,0.009,0.184
182,0.002,0.004,0.081
183,0.001,-0.002,-0.015
184,-0.013,-0.009,-0.095
185,-0.026,-0.018,-0.153
186,-0.033,-0.027,-0.192
187,-0.035,-0.035,-0.217
188,-0.041,-0.042,-0.235
189,-0.054,-0.047,-0.25
190,-0.062,-0.051,-0.26
191,-0.061,-0.053,-0.264
192,-0.06,-0.054,-0.265
193,-0.059,-0.053,-0.263
194,-0.056,-0.05,-0.258
195,-0.058,-0.046,-0.251
196,-0.057,-0.04,-0.241
197,-0.053,-0.033,-0.225
198,-0.046,-0.025,-0.197
199,-0.037,-0.017,-0.157
200,-0.018,-0.01,-0.095
201,0.013,-0.005,-0.007
202,0.027,-0.001,0.095
203,0.01,0.002,0.2
204,0.009,0.006,0.307
205,0.019,0.009,0.403
206,0.027,0.011,0.468
207,0.057,0.012,0.496
208,0.061,0.012,0.465
209,0.036,0.01,0.378
210,0.009,0.005,0.262
211,-0.015,-0.002,0.138
212,-0.03,-0.01,0.026
213,-0.034,-0.018,-0.061
214,-0.032,-0.025,-0.124
215,-0.031,-0.031,-0.168
216,-0.037,-0.037,-0.201
217,-0.044,-0.041,-0.226
218,-0.048,-0.046,-0.241
219,-0.057,-0.049,-0.254
220,-0.059,-0.051,-0.26
221,-0.065,-0.052,-0.266
222,-0.063,-0.051,-0.264
223,-0.059,-0.048,-0.258
224,-0.06,-0.044,-0.253
225,-0.062,-0.038,-0.245
226,-0.055,-0.032,-0.231
227,-0.047,-0.026,-0.21
228,-0.038,-0.02,-0.177
229,-0.02,-0.014,-0.126
230,-0.004,-0.006,-0.058
231,0.01,0.0,0.028
232,0.03,0.006,0.137
233,0.059,0.011,0.265
234,0.092,0.013,0.389
235,0.069,0.014,0.463
236,0.025,0.013,0.489
237,-0.007,0.01,0.468
238,-0.023,0.006,0.406
239,-0.014,0.002,0.318
240,-0.001,-0.002,0.211
241,-0.006,-0.007,0.095
242,-0.007,-0.012,-0.003
243,-0.025,-0.019,-0.086
244,-0.036,-0.026,-0.145
245,-0.046,-0.035,-0.188
246,-0.05,-0.042,-0.214
247,-0.054,-0.048,-0.233
248,-0.056,-0.053,-0.245
249,-0.056,-0.057,-0.252
250,-0.053,-0.058,-0.253
251,-0.058,-0.057,-0.256
252,-0.067,-0.055,-0.258
253,-0.07,-0.05,-0.255
254,-0.063,-0.044,-0.246
255,-0.055,-0.037,-0.234
256,-0.047,-0.028,-0.216
257,-0.037,-0.019,-0.189
258,-0.013,-0.011,-0.144
259,0.017,-0.003,-0.081
260,0.032,0.002,-0.005
261,0.027,0.006,0.086
262,0.011,0.01,0.192
263,-0.014,0.014,0.295
264,0.008,0.019,0.399
265,0.024,0.022,0.471
266,0.052,0.023,0.501
267,0.068,0.022,0.479
268,0.061,0.02,0.402
269,0.043,0.016,0.292
270,0.012,0.009,0.167
271,-0.0,0.001,0.054
272,-0.012,-0.008,-0.041
273,-0.026,-0.015,-0.114
274,-0.035,-0.022,-0.164
275,-0.046,-0.029,-0.2
276,-0.046,-0.036,-0.222
277,-0.05,-0.044,-0.237
278,-0.05,-0.05,-0.244
279,-0.058,-0.053,-0.251
280,-0.057,-0.055,-0.252
281,-0.059,-0.054,-0.253
282,-0.058,-0.051,-0.248
283,-0.061,-0.046,-0.245
284,-0.06,-0.041,-0.237
285,-0.059,-0.035,-0.225
286,-0.054,-0.029,-0.205
287,-0.045,-0.023,-0.174
288,-0.034,-0.016,-0.128
289,-0.019,-0.007,-0.06
290,-0.002,0.001,0.028
291,0.024,0.009,0.142
292,0.051,0.015,0.266
293,0.083,0.02,0.384
294,0.076,0.023,0.461
295,0.035,0.025,0.482
296,0.014,0.024,0.464
297,0.006,0.021,0.411
298,0.034,0.018,0.339
299,0.045,0.015,0.234
300,0.047,0.01,0.121
301,0.019,0.003,0.012
302,-0.017,-0.006,-0.08
303,-0.04,-0.016,-0.146
304,-0.048,-0.026,-0.187
305,-0.05,-0.034,-0.212
306,-0.05,-0.041,-0.229
307,-0.052,-0.047,-0.24
308,-0.055,-0.05,-0.247
309,-0.055,-0.051,-0.249
310,-0.051,-0.05,-0.247
311,-0.052,-0.046,-0.247
312,-0.051,-0.04,-0.244
313,-0.049,-0.032,-0.239
314,-0.045,-0.023,-0.229
315,-0.041,-0.012,-0.214
316,-0.035,0.0,-0.19
317,-0.03,0.012,-0.155
318,0.005,0.023,-0.088
319,0.038,0.032,-0.002
320,0.064,0.04,0.106
321,0.062,0.048,0.219
322,0.046,0.056,0.327
323,0.082,0.063,0.437
324,0.132,0.067,0.526
325,0.159,0.069,0.561
326,0.142,0.068,0.524
327,0.1,0.064,0.435
328,0.067,0.059,0.315
329,0.041,0.052,0.188
330,0.024,0.044,0.073
331,0.017,0.035,-0.019
332,0.002,0.025,-0.093
333,-0.014,0.015,-0.147
334,-0.021,0.005,-0.182
335,-0.029,-0.006,-0.206
336,-0.025,-0.016,-0.219
337,-0.026,-0.024,-0.228
338,-0.033,-0.03,-0.235
339,-0.037,-0.034,-0.239
340,-0.038,-0.035,-0.238
341,-0.037,-0.033,-0.235
342,-0.038,-0.029,-0.232
343,-0.039,-0.023,-0.227
344,-0.038,-0.015,-0.215
345,-0.029,-0.006,-0.193
346,-0.008,0.003,-0.156
347,-0.002,0.013,-0.111
348,0.0,0.024,-0.049
349,0.025,0.034,0.042
350,0.065,0.042,0.161
351,0.08,0.047,0.283
352,0.08,0.05,0.39
353,0.085,0.053,0.472
354,0.085,0.053,0.51
355,0.082,0.052,0.501
356,0.075,0.051,0.45
357,0.078,0.048,0.363
358,0.087,0.044,0.253
359,0.056,0.041,0.127
360,0.02,0.035,0.014
361,-0.009,0.026,-0.074
362,-0.015,0.016,-0.129
363,-0.022,0.007,-0.169
364,-0.027,-0.002,-0.195
365,-0.03,-0.01,-0.21
366,-0.034,-0.017,-0.221
367,-0.033,-0.023,-0.225
368,-0.026,-0.028,-0.224
369,-0.026,-0.03,-0.225
370,-0.032,-0.03,-0.227
371,-0.024,-0.028,-0.221
372,-0.021,-0.024,-0.215
373,-0.018,-0.018,-0.206
374,-0.019,-0.011,-0.193
375,-0.019,-0.002,-0.171
376,-0.007,0.007,-0.132
377,0.015,0.016,-0.074
378,0.018,0.025,-0.006
379,0.009,0.033,0.08
380,0.014,0.041,0.191
381,0.029,0.047,0.311
382,0.03,0.051,0.404
383,0.076,0.054,0.485
384,0.123,0.055,0.523
385,0.1,0.054,0.484
386,0.06,0.051,0.394
387,0.034,0.045,0.279
388,0.026,0.038,0.166
389,0.029,0.03,0.063
390,0.023,0.019,-0.025
391,-0.004,0.008,-0.101
392,-0.016,-0.004,-0.149
393,-0.025,-0.016,-0.181
394,-0.038,-0.028,-0.206
395,-0.044,-0.038,-0.219
396,-0.044,-0.045,-0.225
397,-0.041,-0.049,-0.227
398,-0.039,-0.048,-0.23
399,-0.036,-0.041,-0.23
400,-0.032,-0.026,-0.227
