lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.634,0.631,0.773
2,0.352,0.459,0.549
3,0.209,0.321,0.372
4,0.13,0.212,0.226
5,0.09,0.127,0.105
6,0.057,0.064,0.006
7,0.037,0.019,-0.07
8,0.023,-0.012,-0.123
9,0.014,-0.03,-0.159
10,0.01,-0.038,-0.179
11,0.012,-0.038,-0.188
12,0.018,-0.033,-0.191
13,0.022,-0.024,-0.193
14,0.025,-0.012,-0.195
15,0.02,0.002,-0.2
16,0.018,0.016,-0.199
17,0.017,0.029,-0.195
18,0.02,0.042,-0.188
19,0.03,0.053,-0.174
20,0.025,0.061,-0.159
21,0.029,0.068,-0.131
22,0.04,0.072,-0.086
23,0.043,0.074,-0.028
24,0.037,0.074,0.043
25,0.045,0.071,0.137
26,0.067,0.062,0.252
27,0.071,0.055,0.356
28,0.032,0.051,0.419
29,0.011,0.048,0.455
30,0.039,0.046,0.467
31,0.058,0.043,0.431
32,0.067,0.041,0.354
33,0.059,0.038,0.241
34,0.036,0.033,0.124
35,0.019,0.026,0.025
36,0.013,0.019,-0.052
37,0.01,0.013,-0.108
38,0.017,0.007,-0.141
39,0.014,0.003,-0.166
40,0.01,0.0,-0.184
41,-0.003,-0.002,-0.199
42,-0.007,-0.002,-0.206
43,-0.006,-0.0,-0.21
44,0.001,0.002,-0.209
45,-0.001,0.006,-0.21
46,-0.007,0.01,-0.209
47,-0.013,0.015,-0.207
48,-0.006,0.02,-0.195
49,0.001,0.025,-0.178
50,0.007,0.029,-0.155
51,0.012,0.034,-0.121
52,0.028,0.037,-0.068
53,0.025,0.04,-0.005
54,0.042,0.043,0.088
55,0.057,0.047,0.192
56,0.075,0.049,0.302
57,0.12,0.05,0.418
58,0.15,0.05,0.502
59,0.122,0.049,0.509
60,0.081,0.047,0.453
61,0.041,0.044,0.361
62,0.019,0.04,0.255
63,0.007,0.036,0.149
64,0.001,0.033,0.053
65,-0.005,0.029,-0.031
66,-0.015,0.023,-0.097
67,-0.023,0.019,-0.144
68,-0.018,0.013,-0.171
69,-0.006,0.008,-0.182
70,-0.005,0.003,-0.193
71,0.006,-0.001,-0.193
72,0.01,-0.004,-0.196
73,0.009,-0.006,-0.202
74,0.01,-0.007,-0.205
75,0.003,-0.006,-0.206
76,0.003,-0.004,-0.202
77,0.009,0.0,-0.192
78,0.011,0.005,-0.181
79,0.011,0.011,-0.163
80,0.015,0.018,-0.133
81,0.02,0.025,-0.091
82,0.023,0.031,-0.037
83,0.03,0.036,0.037
84,0.043,0.037,0.133
85,0.042,0.037,0.232
86,0.027,0.038,0.323
87,0.008,0.038,0.392
88,0.024,0.037,0.443
89,0.055,0.035,0.452
90,0.059,0.033,0.405
91,0.052,0.031,0.316
92,0.056,0.03,0.216
93,0.036,0.028,0.111
94,0.025,0.026,0.023
95,0.03,0.023,-0.044
96,0.023,0.019,-0.099
97,0.012,0.016,-0.139
98,-0.001,0.012,-0.167
99,-0.008,0.008,-0.185
100,-0.008,0.004,-0.195
101,-0.008,0.002,-0.201
102,-0.01,-0.0,-0.208
103,-0.008,-0.002,-0.211
104,-0.005,-0.004,-0.21
105,-0.004,-0.004,-0.206
106,-0.002,-0.005,-0.199
107,-0.004,-0.005,-0.191
108,-0.006,-0.004,-0.178
109,-0.008,-0.003,-0.158
110,-0.003,-0.002,-0.124
111,0.006,-0.0,-0.072
112,0.012,0.002,-0.005
113,0.0,0.005,0.066
114,-0.005,0.007,0.15
115,-0.002,0.008,0.241
116,0.006,0.008,0.326
117,0.022,0.009,0.395
118,0.032,0.009,0.417
119,0.026,0.009,0.383
120,0.018,0.009,0.316
121,0.011,0.007,0.228
122,0.003,0.004,0.134
123,0.002,-0.0,0.05
124,-0.006,-0.003,-0.025
125,-0.007,-0.004,-0.082
126,-0.008,-0.007,-0.126
127,-0.003,-0.009,-0.153
128,-0.006,-0.01,-0.174
129,-0.01,-0.011,-0.188
130,-0.008,-0.01,-0.196
131,-0.015,-0.009,-0.206
132,-0.022,-0.006,-0.216
133,-0.022,-0.003,-0.219
134,-0.016,0.001,-0.214
135,-0.005,0.005,-0.202
136,0.003,0.009,-0.19
137,0.014,0.014,-0.173
138,0.019,0.018,-0.152
139,0.017,0.022,-0.127
140,0.013,0.027,-0.093
141,0.012,0.031,-0.044
142,0.022,0.035,0.028
143,0.047,0.038,0.124
144,0.069,0.039,0.229
145,0.083,0.04,0.329
146,0.091,0.041,0.411
147,0.049,0.041,0.429
148,0.037,0.04,0.413
149,0.052,0.038,0.375
150,0.059,0.036,0.304
151,0.043,0.034,0.206
152,0.02,0.03,0.106
153,0.004,0.025,0.02
154,-0.012,0.021,-0.052
155,-0.014,0.016,-0.104
156,-0.004,0.012,-0.135
157,-0.002,0.008,-0.158
158,-0.002,0.005,-0.175
159,-0.003,0.002,-0.187
160,-0.003,-0.001,-0.197
161,-0.004,-0.004,-0.204
162,0.001,-0.007,-0.205
163,0.007,-0.009,-0.202
164,0.0,-0.01,-0.202
165,-0.007,-0.011,-0.198
166,-0.006,-0.01,-0.186
167,-0.005,-0.008,-0.172
168,-0.009,-0.006,-0.153
169,-0.008,-0.003,-0.122
170,-0.004,0.0,-0.079
171,0.001,0.002,-0.022
172,0.011,0.003,0.051
173,0.008,0.005,0.128
174,0.004,0.007,0.208
175,0.01,0.008,0.289
176,0.015,0.009,0.356
177,-0.001,0.008,0.381
178,-0.01,0.007,0.365
179,-0.012,0.005,0.314
180,-0.009,0.004,0.236
181,0.004,0.003,0.155
182,0.016,0.002,0.077
183,0.021,0.0,0.004
184,0.02,-0.002,-0.056
185,0.011,-0.005,-0.105
186,-0.003,-0.008,-0.143
187,-0.005,-0.011,-0.167
188,-0.008,-0.014,-0.182
189,-0.013,-0.017,-0.194
190,-0.019,-0.019,-0.206
191,-0.025,-0.02,-0.217
192,-0.03,-0.02,-0.223
193,-0.031,-0.02,-0.222
194,-0.029,-0.019,-0.217
195,-0.028,-0.016,-0.209
196,-0.028,-0.014,-0.198
197,-0.031,-0.01,-0.184
198,-0.025,-0.007,-0.157
199,-0.018,-0.005,-0.12
200,-0.005,-0.002,-0.067
201,0.009,0.0,0.002
202,0.014,0.002,0.079
203,0.007,0.005,0.16
204,0.003,0.008,0.244
205,0.007,0.012,0.325
206,0.017,0.015,0.385
207,0.039,0.017,0.408
208,0.059,0.017,0.39
209,0.055,0.017,0.32
210,0.036,0.016,0.223
211,0.019,0.013,0.13
212,0.004,0.009,0.042
213,-0.002,0.006,-0.03
214,-0.001,0.002,-0.083
215,-0.006,-0.0,-0.126
216,-0.018,-0.002,-0.159
217,-0.023,-0.004,-0.181
218,-0.028,-0.007,-0.197
219,-0.026,-0.01,-0.206
220,-0.022,-0.013,-0.212
221,-0.018,-0.016,-0.214
222,-0.01,-0.017,-0.21
223,-0.007,-0.017,-0.204
224,-0.014,-0.017,-0.2
225,-0.024,-0.015,-0.197
226,-0.028,-0.013,-0.187
227,-0.024,-0.011,-0.168
228,-0.017,-0.008,-0.138
229,-0.002,-0.004,-0.092
230,0.021,0.0,-0.028
231,0.022,0.005,0.035
232,0.02,0.009,0.111
233,0.022,0.013,0.201
234,0.039,0.015,0.3
235,0.034,0.016,0.374
236,0.012,0.017,0.408
237,-0.011,0.016,0.392
238,-0.018,0.016,0.341
239,-0.013,0.015,0.268
240,0.012,0.014,0.193
241,0.046,0.013,0.121
242,0.049,0.012,0.041
243,0.027,0.01,-0.037
244,0.009,0.006,-0.096
245,0.003,0.003,-0.133
246,-0.001,0.0,-0.159
247,-0.005,-0.002,-0.177
248,-0.01,-0.004,-0.19
249,-0.009,-0.005,-0.197
250,-0.01,-0.006,-0.202
251,-0.016,-0.005,-0.206
252,-0.017,-0.004,-0.204
253,-0.011,-0.002,-0.196
254,-0.007,0.001,-0.188
255,-0.001,0.004,-0.177
256,-0.004,0.006,-0.165
257,0.001,0.009,-0.141
258,0.012,0.011,-0.104
259,0.018,0.013,-0.059
260,0.021,0.015,0.001
261,0.017,0.016,0.074
262,0.013,0.018,0.161
263,0.012,0.02,0.253
264,0.02,0.023,0.334
265,0.041,0.026,0.398
266,0.059,0.028,0.426
267,0.074,0.028,0.413
268,0.055,0.027,0.341
269,0.02,0.025,0.24
270,-0.002,0.021,0.141
271,0.005,0.017,0.061
272,0.004,0.014,-0.013
273,0.006,0.011,-0.071
274,0.007,0.008,-0.114
275,0.006,0.006,-0.143
276,-0.001,0.003,-0.167
277,-0.008,-0.0,-0.184
278,-0.005,-0.002,-0.19
279,-0.001,-0.003,-0.194
280,0.004,-0.004,-0.195
281,0.003,-0.004,-0.195
282,-0.002,-0.003,-0.195
283,-0.011,-0.001,-0.194
284,-0.018,0.001,-0.191
285,-0.014,0.004,-0.178
286,-0.005,0.008,-0.157
287,0.003,0.013,-0.127
288,0.014,0.018,-0.083
289,0.021,0.023,-0.027
290,0.03,0.029,0.046
291,0.04,0.034,0.134
292,0.054,0.037,0.237
293,0.076,0.039,0.345
294,0.062,0.04,0.411
295,0.018,0.04,0.426
296,0.036,0.04,0.427
297,0.031,0.04,0.369
298,0.041,0.04,0.291
299,0.062,0.041,0.209
300,0.056,0.041,0.115
301,0.053,0.04,0.036
302,0.035,0.037,-0.036
303,0.029,0.032,-0.085
304,0.025,0.026,-0.121
305,0.022,0.021,-0.144
306,0.014,0.016,-0.162
307,0.005,0.012,-0.175
308,-0.005,0.008,-0.186
309,-0.009,0.006,-0.194
310,-0.007,0.004,-0.195
311,-0.001,0.004,-0.192
312,0.004,0.004,-0.186
313,0.005,0.006,-0.183
314,0.008,0.008,-0.175
315,0.011,0.01,-0.16
316,0.016,0.013,-0.138
317,0.018,0.016,-0.106
318,0.021,0.018,-0.061
319,0.017,0.02,-0.002
320,0.013,0.022,0.073
321,-0.006,0.025,0.152
322,-0.008,0.028,0.242
323,0.004,0.032,0.329
324,0.047,0.035,0.415
325,0.096,0.036,0.463
326,0.104,0.037,0.438
327,0.076,0.035,0.358
328,0.046,0.032,0.258
329,0.017,0.028,0.149
330,0.001,0.024,0.052
331,0.014,0.019,-0.015
332,0.02,0.015,-0.068
333,0.009,0.012,-0.114
334,0.001,0.008,-0.143
335,-0.003,0.004,-0.163
336,-0.001,0.001,-0.173
337,0.001,-0.001,-0.178
338,0.003,-0.002,-0.183
339,0.003,-0.002,-0.187
340,-0.003,0.0,-0.193
341,-0.004,0.003,-0.193
342,-0.009,0.006,-0.192
343,-0.015,0.011,-0.19
344,-0.009,0.016,-0.177
345,-0.007,0.022,-0.16
346,0.005,0.028,-0.128
347,0.022,0.036,-0.08
348,0.036,0.044,-0.019
349,0.052,0.054,0.057
350,0.086,0.062,0.159
351,0.117,0.067,0.27
352,0.109,0.071,0.361
353,0.079,0.073,0.415
354,0.091,0.075,0.454
355,0.066,0.076,0.43
356,0.078,0.078,0.386
357,0.102,0.079,0.321
358,0.115,0.078,0.236
359,0.09,0.075,0.133
360,0.063,0.07,0.04
361,0.053,0.063,-0.028
362,0.037,0.054,-0.084
363,0.024,0.043,-0.123
364,0.021,0.033,-0.145
365,0.02,0.025,-0.159
366,0.016,0.017,-0.168
367,0.015,0.011,-0.173
368,0.013,0.007,-0.179
369,0.016,0.006,-0.18
370,0.011,0.006,-0.182
371,0.009,0.008,-0.179
372,0.007,0.012,-0.176
373,0.001,0.017,-0.173
374,-0.0,0.023,-0.161
375,0.003,0.03,-0.14
376,0.009,0.038,-0.108
377,0.017,0.046,-0.06
378,0.013,0.054,-0.002
379,0.015,0.061,0.075
380,0.037,0.068,0.175
381,0.062,0.074,0.281
382,0.1,0.079,0.387
383,0.143,0.083,0.467
384,0.16,0.085,0.49
385,0.165,0.085,0.456
386,0.149,0.084,0.379
387,0.092,0.081,0.265
388,0.051,0.076,0.153
389,0.038,0.07,0.062
390,0.031,0.062,-0.013
391,0.019,0.053,-0.075
392,0.01,0.044,-0.118
393,0.013,0.034,-0.141
394,0.021,0.023,-0.153
395,0.017,0.014,-0.163
396,0.018,0.006,-0.168
397,0.009,-0.0,-0.176
398,0.007,-0.003,-0.18
399,0.004,-0.002,-0.183
400,0.001,0.005,-0.183
