lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.505,0.587,0.507
2,0.302,0.438,0.305
3,0.21,0.318,0.212
4,0.148,0.223,0.149
5,0.112,0.149,0.114
6,0.105,0.093,0.106
7,0.091,0.052,0.091
8,0.083,0.024,0.082
9,0.059,0.006,0.057
10,0.056,-0.004,0.053
11,0.025,-0.007,0.023
12,0.007,-0.006,0.005
13,0.013,-0.002,0.011
14,0.031,0.004,0.03
15,0.041,0.012,0.04
16,0.029,0.02,0.028
17,0.028,0.027,0.027
18,0.014,0.033,0.013
19,0.01,0.038,0.009
20,0.025,0.041,0.024
21,0.006,0.043,0.005
22,0.0,0.043,-0.0
23,0.024,0.041,0.025
24,-0.002,0.038,-0.001
25,0.02,0.033,0.021
26,0.001,0.019,0.003
27,0.021,0.014,0.024
28,0.014,0.013,0.017
29,0.012,0.011,0.016
30,-0.001,0.011,0.003
31,-0.011,0.011,-0.007
32,-0.001,0.012,0.002
33,0.006,0.012,0.008
34,0.004,0.013,0.006
35,0.008,0.012,0.009
36,0.026,0.012,0.026
37,0.031,0.013,0.03
38,0.037,0.016,0.036
39,0.022,0.018,0.02
40,0.019,0.02,0.017
41,0.037,0.021,0.035
42,0.028,0.023,0.026
43,0.016,0.024,0.014
44,0.023,0.026,0.022
45,0.001,0.028,-0.0
46,0.018,0.029,0.016
47,0.016,0.03,0.014
48,0.023,0.031,0.021
49,0.034,0.031,0.032
50,0.036,0.032,0.035
51,0.045,0.033,0.044
52,0.041,0.034,0.04
53,0.049,0.034,0.049
54,0.031,0.033,0.032
55,0.034,0.033,0.035
56,0.022,0.033,0.024
57,0.036,0.033,0.038
58,0.041,0.031,0.044
59,0.044,0.029,0.047
60,0.018,0.027,0.022
61,0.019,0.025,0.022
62,0.017,0.022,0.019
63,0.024,0.018,0.025
64,0.003,0.013,0.004
65,0.012,0.011,0.012
66,0.008,0.008,0.007
67,0.004,0.004,0.002
68,0.01,-0.001,0.008
69,0.016,-0.005,0.013
70,0.003,-0.009,0.0
71,0.008,-0.01,0.006
72,-0.016,-0.01,-0.018
73,-0.03,-0.009,-0.032
74,-0.029,-0.008,-0.03
75,-0.032,-0.007,-0.033
76,-0.015,-0.006,-0.016
77,-0.017,-0.005,-0.018
78,-0.026,-0.004,-0.028
79,-0.018,-0.003,-0.02
80,0.006,-0.001,0.005
81,0.021,0.001,0.021
82,0.02,0.004,0.02
83,0.024,0.007,0.024
84,0.014,0.009,0.015
85,0.016,0.01,0.018
86,0.025,0.011,0.027
87,0.018,0.014,0.02
88,0.004,0.016,0.007
89,0.007,0.017,0.01
90,0.048,0.018,0.051
91,0.051,0.018,0.054
92,0.021,0.018,0.022
93,0.005,0.017,0.006
94,-0.012,0.014,-0.011
95,-0.021,0.011,-0.021
96,-0.014,0.01,-0.015
97,0.002,0.007,0.0
98,0.011,0.003,0.008
99,0.015,-0.0,0.012
100,0.013,-0.003,0.01
101,0.008,-0.005,0.006
102,-0.002,-0.007,-0.004
103,-0.006,-0.009,-0.007
104,-0.011,-0.009,-0.013
105,-0.016,-0.009,-0.017
106,-0.013,-0.009,-0.014
107,-0.011,-0.009,-0.013
108,-0.011,-0.009,-0.013
109,-0.012,-0.009,-0.014
110,-0.023,-0.008,-0.025
111,-0.035,-0.008,-0.036
112,-0.009,-0.008,-0.009
113,-0.0,-0.009,0.0
114,0.01,-0.008,0.01
115,0.013,-0.006,0.014
116,-0.003,-0.005,-0.001
117,0.013,-0.005,0.016
118,-0.004,-0.004,-0.0
119,-0.017,-0.003,-0.014
120,-0.017,-0.002,-0.014
121,0.031,0.001,0.033
122,0.026,0.005,0.027
123,0.008,0.009,0.008
124,0.003,0.013,0.003
125,-0.005,0.017,-0.006
126,0.009,0.02,0.007
127,0.009,0.023,0.007
128,0.01,0.026,0.007
129,0.026,0.031,0.023
130,0.024,0.036,0.021
131,0.035,0.04,0.033
132,0.049,0.043,0.047
133,0.04,0.045,0.038
134,0.066,0.047,0.064
135,0.071,0.048,0.069
136,0.088,0.051,0.085
137,0.059,0.053,0.057
138,0.047,0.056,0.045
139,0.04,0.057,0.038
140,0.064,0.058,0.063
141,0.065,0.058,0.065
142,0.064,0.058,0.065
143,0.074,0.058,0.075
144,0.066,0.059,0.067
145,0.032,0.06,0.035
146,0.035,0.06,0.038
147,0.041,0.057,0.044
148,0.045,0.053,0.048
149,0.049,0.048,0.052
150,0.055,0.044,0.057
151,0.018,0.04,0.02
152,0.012,0.035,0.014
153,0.011,0.03,0.012
154,0.047,0.025,0.047
155,0.056,0.021,0.054
156,0.05,0.015,0.048
157,0.032,0.009,0.03
158,0.028,0.004,0.025
159,0.005,-0.001,0.002
160,-0.005,-0.007,-0.007
161,-0.01,-0.012,-0.011
162,-0.029,-0.018,-0.03
163,-0.009,-0.021,-0.011
164,-0.036,-0.024,-0.037
165,-0.051,-0.025,-0.053
166,-0.061,-0.027,-0.063
167,-0.069,-0.029,-0.071
168,-0.059,-0.03,-0.061
169,-0.031,-0.03,-0.033
170,-0.01,-0.03,-0.011
171,-0.003,-0.027,-0.003
172,-0.014,-0.025,-0.013
173,-0.032,-0.022,-0.031
174,-0.033,-0.018,-0.031
175,-0.016,-0.015,-0.014
176,-0.011,-0.012,-0.008
177,0.0,-0.008,0.003
178,0.012,-0.003,0.015
179,0.013,0.003,0.016
180,0.035,0.008,0.037
181,0.021,0.011,0.023
182,0.017,0.014,0.017
183,0.013,0.015,0.013
184,0.02,0.015,0.02
185,0.009,0.015,0.007
186,0.001,0.014,-0.001
187,0.007,0.014,0.005
188,0.013,0.015,0.01
189,0.015,0.014,0.013
190,0.027,0.013,0.025
191,0.022,0.012,0.02
192,-0.002,0.012,-0.004
193,-0.012,0.011,-0.014
194,-0.008,0.011,-0.01
195,0.017,0.01,0.015
196,0.01,0.008,0.008
197,0.001,0.007,-0.002
198,0.007,0.006,0.005
199,0.011,0.006,0.01
200,0.02,0.006,0.02
201,0.005,0.007,0.005
202,-0.004,0.007,-0.003
203,-0.004,0.007,-0.002
204,0.016,0.007,0.018
205,0.032,0.007,0.034
206,0.025,0.005,0.028
207,0.022,0.004,0.025
208,0.001,0.004,0.004
209,-0.007,0.004,-0.005
210,-0.024,0.003,-0.022
211,-0.028,0.003,-0.026
212,-0.007,0.002,-0.006
213,0.005,0.001,0.004
214,0.007,-0.001,0.006
215,0.009,-0.003,0.007
216,0.012,-0.005,0.01
217,0.01,-0.008,0.008
218,0.002,-0.009,-0.0
219,-0.011,-0.009,-0.013
220,-0.027,-0.009,-0.028
221,-0.025,-0.009,-0.027
222,-0.015,-0.009,-0.017
223,-0.003,-0.008,-0.005
224,0.004,-0.007,0.002
225,-0.01,-0.006,-0.012
226,-0.002,-0.005,-0.004
227,-0.007,-0.005,-0.009
228,0.0,-0.003,-0.001
229,-0.011,-0.001,-0.012
230,-0.012,0.001,-0.012
231,-0.018,0.002,-0.018
232,-0.021,0.002,-0.02
233,-0.001,0.002,0.0
234,0.024,0.002,0.026
235,0.012,0.001,0.015
236,0.018,0.001,0.021
237,0.024,0.001,0.027
238,0.015,-0.0,0.017
239,0.009,-0.001,0.011
240,0.003,-0.002,0.004
241,-0.003,-0.003,-0.003
242,-0.021,-0.004,-0.021
243,-0.013,-0.006,-0.013
244,-0.021,-0.009,-0.022
245,-0.017,-0.011,-0.019
246,-0.004,-0.013,-0.006
247,-0.019,-0.014,-0.021
248,-0.017,-0.015,-0.019
249,-0.019,-0.017,-0.021
250,-0.021,-0.019,-0.022
251,-0.021,-0.02,-0.023
252,-0.041,-0.021,-0.042
253,-0.022,-0.02,-0.024
254,-0.024,-0.02,-0.026
255,-0.023,-0.019,-0.025
256,-0.017,-0.018,-0.02
257,-0.007,-0.016,-0.01
258,0.012,-0.013,0.01
259,0.004,-0.009,0.003
260,-0.004,-0.006,-0.004
261,0.003,-0.003,0.003
262,-0.008,-0.001,-0.007
263,-0.021,0.001,-0.019
264,-0.01,0.003,-0.008
265,-0.009,0.005,-0.006
266,0.009,0.007,0.012
267,0.032,0.01,0.035
268,0.025,0.013,0.027
269,0.011,0.015,0.013
270,0.017,0.018,0.018
271,0.018,0.02,0.018
272,0.036,0.021,0.036
273,0.03,0.02,0.029
274,0.011,0.02,0.011
275,-0.0,0.019,-0.001
276,0.012,0.018,0.011
277,0.012,0.016,0.011
278,0.03,0.017,0.029
279,0.034,0.018,0.033
280,0.026,0.019,0.024
281,0.008,0.02,0.007
282,0.012,0.021,0.01
283,0.005,0.021,0.004
284,0.041,0.019,0.039
285,0.027,0.017,0.025
286,0.026,0.015,0.024
287,0.014,0.013,0.012
288,-0.003,0.012,-0.004
289,-0.017,0.012,-0.017
290,0.003,0.013,0.004
291,0.0,0.014,0.001
292,0.011,0.014,0.012
293,0.021,0.014,0.023
294,0.01,0.013,0.013
295,0.03,0.012,0.033
296,0.049,0.012,0.051
297,0.043,0.012,0.045
298,0.01,0.012,0.012
299,0.005,0.011,0.006
300,0.008,0.01,0.009
301,-0.014,0.009,-0.014
302,-0.031,0.007,-0.031
303,-0.027,0.005,-0.027
304,0.001,0.003,0.0
305,0.028,0.002,0.027
306,0.026,0.001,0.024
307,0.025,0.001,0.023
308,0.032,0.001,0.031
309,0.015,0.002,0.014
310,-0.014,0.001,-0.015
311,-0.025,0.0,-0.026
312,-0.025,-0.001,-0.026
313,-0.007,-0.0,-0.008
314,-0.018,-0.0,-0.019
315,0.01,0.001,0.008
316,0.01,0.002,0.008
317,-0.005,0.004,-0.005
318,-0.0,0.005,-0.0
319,-0.003,0.007,-0.002
320,-0.008,0.009,-0.007
321,0.007,0.01,0.009
322,0.015,0.009,0.017
323,0.028,0.008,0.031
324,0.041,0.007,0.045
325,0.04,0.005,0.043
326,0.024,0.004,0.027
327,0.001,0.003,0.004
328,-0.014,0.003,-0.012
329,-0.029,0.003,-0.027
330,-0.001,0.003,0.001
331,0.003,0.002,0.004
332,-0.002,0.0,-0.001
333,0.002,-0.001,0.002
334,0.01,-0.003,0.009
335,-0.009,-0.005,-0.01
336,-0.016,-0.005,-0.017
337,-0.023,-0.006,-0.024
338,0.007,-0.006,0.006
339,-0.01,-0.007,-0.01
340,-0.009,-0.006,-0.01
341,-0.012,-0.005,-0.013
342,-0.02,-0.003,-0.021
343,-0.012,-0.001,-0.013
344,0.008,0.001,0.007
345,0.021,0.004,0.019
346,0.014,0.008,0.013
347,0.01,0.012,0.01
348,0.027,0.014,0.028
349,0.02,0.016,0.021
350,0.012,0.018,0.014
351,0.017,0.018,0.02
352,0.027,0.019,0.031
353,0.018,0.019,0.022
354,0.02,0.021,0.024
355,0.031,0.022,0.035
356,0.007,0.022,0.01
357,0.01,0.022,0.013
358,0.028,0.022,0.03
359,0.024,0.023,0.026
360,0.035,0.022,0.036
361,0.038,0.02,0.038
362,0.021,0.019,0.021
363,0.013,0.017,0.012
364,-0.006,0.014,-0.007
365,-0.004,0.012,-0.004
366,-0.0,0.009,-0.001
367,0.015,0.007,0.015
368,0.009,0.007,0.009
369,-0.001,0.006,-0.002
370,0.007,0.005,0.006
371,0.024,0.004,0.023
372,0.019,0.003,0.018
373,-0.002,0.002,-0.004
374,-0.015,0.001,-0.016
375,0.001,0.0,0.0
376,-0.003,-0.001,-0.003
377,0.002,-0.001,0.002
378,-0.006,-0.002,-0.005
379,-0.003,-0.003,-0.001
380,-0.021,-0.004,-0.019
381,-0.023,-0.005,-0.021
382,-0.02,-0.006,-0.017
383,-0.008,-0.007,-0.005
384,0.014,-0.009,0.017
385,0.005,-0.011,0.008
386,-0.01,-0.012,-0.007
387,0.005,-0.014,0.007
388,-0.012,-0.016,-0.01
389,-0.014,-0.018,-0.013
390,-0.029,-0.02,-0.028
391,-0.029,-0.022,-0.029
392,-0.042,-0.024,-0.043
393,-0.026,-0.026,-0.027
394,-0.02,-0.027,-0.021
395,-0.033,-0.028,-0.034
396,-0.018,-0.028,-0.019
397,-0.035,-0.027,-0.036
398,-0.035,-0.026,-0.036
399,-0.013,-0.023,-0.014
400,-0.018,-0.019,-0.019
