lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.607,0.657,0.706
2,0.413,0.513,0.52
3,0.305,0.398,0.376
4,0.252,0.306,0.265
5,0.214,0.236,0.175
6,0.185,0.183,0.106
7,0.176,0.145,0.068
8,0.161,0.12,0.035
9,0.143,0.104,0.006
10,0.144,0.097,-0.004
11,0.136,0.096,-0.019
12,0.125,0.1,-0.032
13,0.117,0.107,-0.044
14,0.122,0.115,-0.041
15,0.133,0.125,-0.033
16,0.137,0.135,-0.026
17,0.143,0.145,-0.018
18,0.142,0.153,-0.013
19,0.15,0.16,-0.001
20,0.141,0.165,0.003
21,0.143,0.168,0.017
22,0.164,0.169,0.051
23,0.15,0.169,0.069
24,0.146,0.166,0.103
25,0.133,0.161,0.148
26,0.141,0.149,0.217
27,0.12,0.142,0.273
28,0.11,0.136,0.325
29,0.129,0.131,0.37
30,0.131,0.126,0.37
31,0.135,0.123,0.34
32,0.134,0.12,0.279
33,0.135,0.118,0.211
34,0.132,0.116,0.146
35,0.11,0.113,0.078
36,0.101,0.11,0.036
37,0.101,0.108,0.008
38,0.084,0.106,-0.024
39,0.084,0.104,-0.042
40,0.093,0.103,-0.048
41,0.095,0.102,-0.054
42,0.092,0.101,-0.059
43,0.09,0.1,-0.062
44,0.09,0.1,-0.063
45,0.098,0.099,-0.057
46,0.107,0.099,-0.046
47,0.107,0.099,-0.039
48,0.129,0.097,-0.014
49,0.116,0.097,-0.017
50,0.117,0.095,-0.004
51,0.12,0.095,0.012
52,0.124,0.094,0.039
53,0.086,0.094,0.047
54,0.069,0.094,0.081
55,0.064,0.094,0.137
56,0.07,0.095,0.208
57,0.074,0.096,0.266
58,0.092,0.095,0.324
59,0.106,0.094,0.351
60,0.099,0.093,0.329
61,0.084,0.092,0.274
62,0.09,0.091,0.218
63,0.096,0.09,0.155
64,0.088,0.09,0.092
65,0.092,0.091,0.051
66,0.097,0.092,0.022
67,0.098,0.092,-0.005
68,0.089,0.093,-0.031
69,0.09,0.093,-0.045
70,0.102,0.093,-0.045
71,0.098,0.093,-0.052
72,0.096,0.093,-0.057
73,0.097,0.093,-0.059
74,0.097,0.092,-0.061
75,0.086,0.091,-0.064
76,0.095,0.09,-0.052
77,0.096,0.088,-0.042
78,0.07,0.086,-0.052
79,0.066,0.084,-0.049
80,0.071,0.082,-0.034
81,0.097,0.081,0.004
82,0.102,0.08,0.035
83,0.077,0.079,0.055
84,0.071,0.077,0.105
85,0.065,0.075,0.166
86,0.067,0.073,0.234
87,0.057,0.071,0.284
88,0.051,0.069,0.308
89,0.067,0.067,0.315
90,0.077,0.066,0.289
91,0.076,0.064,0.23
92,0.084,0.063,0.171
93,0.082,0.062,0.109
94,0.071,0.062,0.052
95,0.068,0.062,0.012
96,0.064,0.061,-0.019
97,0.042,0.061,-0.057
98,0.046,0.06,-0.071
99,0.056,0.06,-0.074
100,0.051,0.06,-0.082
101,0.048,0.061,-0.088
102,0.053,0.062,-0.087
103,0.072,0.063,-0.073
104,0.069,0.065,-0.074
105,0.06,0.067,-0.078
106,0.068,0.069,-0.068
107,0.071,0.07,-0.057
108,0.073,0.07,-0.045
109,0.084,0.072,-0.026
110,0.085,0.074,-0.01
111,0.08,0.077,0.006
112,0.081,0.081,0.038
113,0.087,0.085,0.09
114,0.089,0.091,0.149
115,0.089,0.095,0.212
116,0.087,0.098,0.266
117,0.091,0.101,0.314
118,0.1,0.103,0.339
119,0.105,0.104,0.325
120,0.111,0.106,0.285
121,0.111,0.107,0.223
122,0.106,0.106,0.155
123,0.091,0.107,0.089
124,0.098,0.108,0.047
125,0.114,0.108,0.025
126,0.114,0.108,0.001
127,0.127,0.107,-0.007
128,0.124,0.106,-0.022
129,0.122,0.105,-0.032
130,0.122,0.103,-0.037
131,0.109,0.102,-0.047
132,0.103,0.1,-0.053
133,0.084,0.1,-0.067
134,0.076,0.099,-0.072
135,0.06,0.098,-0.08
136,0.075,0.097,-0.063
137,0.094,0.095,-0.042
138,0.087,0.093,-0.039
139,0.11,0.092,-0.011
140,0.108,0.091,0.004
141,0.093,0.091,0.021
142,0.089,0.091,0.056
143,0.084,0.091,0.103
144,0.086,0.09,0.166
145,0.09,0.089,0.23
146,0.097,0.088,0.29
147,0.081,0.087,0.311
148,0.086,0.086,0.314
149,0.113,0.086,0.304
150,0.099,0.086,0.244
151,0.095,0.086,0.183
152,0.089,0.087,0.12
153,0.078,0.086,0.059
154,0.084,0.085,0.021
155,0.073,0.085,-0.015
156,0.075,0.084,-0.035
157,0.07,0.083,-0.056
158,0.08,0.082,-0.057
159,0.08,0.082,-0.064
160,0.091,0.082,-0.061
161,0.098,0.084,-0.058
162,0.082,0.086,-0.07
163,0.065,0.089,-0.079
164,0.068,0.092,-0.074
165,0.087,0.094,-0.054
166,0.104,0.096,-0.036
167,0.109,0.098,-0.023
168,0.107,0.098,-0.012
169,0.099,0.099,-0.002
170,0.101,0.099,0.017
171,0.111,0.1,0.051
172,0.099,0.1,0.083
173,0.098,0.1,0.133
174,0.094,0.099,0.189
175,0.107,0.096,0.256
176,0.106,0.094,0.299
177,0.101,0.091,0.316
178,0.086,0.087,0.295
179,0.084,0.083,0.254
180,0.088,0.078,0.204
181,0.084,0.074,0.141
182,0.078,0.07,0.077
183,0.066,0.066,0.022
184,0.054,0.062,-0.019
185,0.042,0.058,-0.051
186,0.031,0.056,-0.074
187,0.025,0.053,-0.088
188,0.037,0.051,-0.085
189,0.062,0.051,-0.071
190,0.062,0.052,-0.076
191,0.063,0.052,-0.08
192,0.063,0.052,-0.082
193,0.039,0.052,-0.1
194,0.036,0.052,-0.1
195,0.04,0.052,-0.089
196,0.059,0.053,-0.068
197,0.065,0.055,-0.058
198,0.062,0.056,-0.049
199,0.06,0.058,-0.035
200,0.058,0.059,-0.011
201,0.082,0.06,0.042
202,0.078,0.061,0.088
203,0.07,0.062,0.139
204,0.07,0.063,0.199
205,0.059,0.063,0.247
206,0.073,0.063,0.293
207,0.06,0.062,0.293
208,0.051,0.06,0.261
209,0.039,0.058,0.203
210,0.03,0.056,0.135
211,0.04,0.054,0.082
212,0.041,0.052,0.031
213,0.052,0.052,-0.001
214,0.068,0.05,-0.02
215,0.062,0.049,-0.044
216,0.057,0.047,-0.062
217,0.06,0.046,-0.066
218,0.056,0.045,-0.076
219,0.04,0.043,-0.093
220,0.033,0.043,-0.105
221,0.041,0.042,-0.101
222,0.053,0.042,-0.091
223,0.051,0.042,-0.087
224,0.04,0.044,-0.089
225,0.031,0.046,-0.091
226,0.028,0.049,-0.087
227,0.037,0.051,-0.073
228,0.057,0.053,-0.043
229,0.053,0.055,-0.023
230,0.051,0.056,0.007
231,0.06,0.058,0.054
232,0.054,0.059,0.101
233,0.066,0.06,0.169
234,0.065,0.06,0.227
235,0.071,0.06,0.278
236,0.068,0.061,0.301
237,0.052,0.061,0.283
238,0.075,0.061,0.262
239,0.059,0.062,0.2
240,0.066,0.062,0.147
241,0.067,0.063,0.09
242,0.084,0.063,0.053
243,0.092,0.062,0.023
244,0.069,0.061,-0.015
245,0.06,0.06,-0.038
246,0.042,0.06,-0.062
247,0.043,0.06,-0.071
248,0.028,0.06,-0.087
249,0.038,0.06,-0.087
250,0.046,0.06,-0.085
251,0.058,0.061,-0.079
252,0.058,0.062,-0.079
253,0.06,0.063,-0.076
254,0.057,0.064,-0.075
255,0.073,0.066,-0.058
256,0.084,0.068,-0.041
257,0.093,0.07,-0.018
258,0.088,0.073,-0.001
259,0.086,0.076,0.021
260,0.085,0.078,0.056
261,0.076,0.079,0.096
262,0.07,0.08,0.146
263,0.054,0.082,0.194
264,0.064,0.081,0.255
265,0.084,0.081,0.304
266,0.093,0.081,0.318
267,0.092,0.079,0.296
268,0.086,0.075,0.248
269,0.074,0.071,0.185
270,0.065,0.066,0.122
271,0.059,0.06,0.064
272,0.05,0.055,0.016
273,0.065,0.051,-0.002
274,0.068,0.048,-0.017
275,0.062,0.046,-0.035
276,0.057,0.043,-0.051
277,0.033,0.041,-0.077
278,0.029,0.039,-0.086
279,0.015,0.039,-0.099
280,0.016,0.04,-0.105
281,0.021,0.041,-0.104
282,0.02,0.042,-0.103
283,0.031,0.043,-0.093
284,0.043,0.044,-0.082
285,0.05,0.046,-0.071
286,0.042,0.048,-0.063
287,0.04,0.049,-0.044
288,0.065,0.052,-0.004
289,0.06,0.055,0.021
290,0.079,0.059,0.073
291,0.083,0.062,0.124
292,0.085,0.065,0.186
293,0.079,0.067,0.244
294,0.09,0.069,0.302
295,0.087,0.07,0.325
296,0.063,0.071,0.303
297,0.051,0.072,0.26
298,0.062,0.074,0.213
299,0.079,0.075,0.161
300,0.081,0.076,0.103
301,0.069,0.075,0.046
302,0.054,0.074,-0.003
303,0.047,0.073,-0.031
304,0.063,0.072,-0.032
305,0.073,0.071,-0.031
306,0.073,0.07,-0.039
307,0.076,0.07,-0.044
308,0.07,0.071,-0.055
309,0.074,0.072,-0.058
310,0.089,0.073,-0.051
311,0.078,0.073,-0.064
312,0.064,0.073,-0.074
313,0.077,0.074,-0.063
314,0.078,0.074,-0.059
315,0.084,0.076,-0.044
316,0.075,0.077,-0.034
317,0.093,0.078,-0.001
318,0.093,0.079,0.025
319,0.073,0.08,0.043
320,0.075,0.081,0.088
321,0.07,0.081,0.144
322,0.068,0.083,0.209
323,0.071,0.085,0.273
324,0.086,0.086,0.323
325,0.094,0.086,0.338
326,0.078,0.086,0.307
327,0.089,0.085,0.268
328,0.089,0.085,0.21
329,0.088,0.087,0.145
330,0.084,0.087,0.084
331,0.073,0.089,0.031
332,0.085,0.089,0.008
333,0.097,0.089,-0.005
334,0.106,0.088,-0.011
335,0.109,0.087,-0.018
336,0.1,0.085,-0.031
337,0.092,0.083,-0.045
338,0.082,0.083,-0.059
339,0.075,0.082,-0.071
340,0.08,0.082,-0.067
341,0.062,0.082,-0.078
342,0.074,0.081,-0.065
343,0.073,0.079,-0.061
344,0.067,0.077,-0.057
345,0.059,0.074,-0.05
346,0.075,0.072,-0.024
347,0.084,0.071,0.003
348,0.084,0.07,0.03
349,0.072,0.069,0.059
350,0.074,0.068,0.112
351,0.059,0.067,0.162
352,0.049,0.065,0.22
353,0.058,0.064,0.281
354,0.064,0.063,0.31
355,0.059,0.063,0.3
356,0.087,0.064,0.283
357,0.088,0.065,0.228
358,0.082,0.067,0.159
359,0.067,0.068,0.089
360,0.066,0.067,0.042
361,0.048,0.066,-0.006
362,0.031,0.065,-0.044
363,0.041,0.063,-0.052
364,0.053,0.061,-0.057
365,0.073,0.059,-0.052
366,0.071,0.057,-0.059
367,0.083,0.056,-0.055
368,0.069,0.055,-0.068
369,0.06,0.054,-0.074
370,0.046,0.055,-0.082
371,0.052,0.056,-0.076
372,0.059,0.056,-0.065
373,0.056,0.055,-0.059
374,0.062,0.054,-0.049
375,0.07,0.054,-0.031
376,0.049,0.054,-0.03
377,0.036,0.055,-0.017
378,0.032,0.056,0.01
379,0.03,0.056,0.055
380,0.039,0.057,0.118
381,0.055,0.058,0.191
382,0.06,0.059,0.253
383,0.073,0.06,0.3
384,0.088,0.062,0.318
385,0.075,0.063,0.29
386,0.076,0.064,0.244
387,0.081,0.065,0.184
388,0.079,0.066,0.122
389,0.056,0.066,0.055
390,0.059,0.067,0.016
391,0.061,0.067,-0.014
392,0.062,0.067,-0.035
393,0.047,0.066,-0.059
394,0.049,0.065,-0.068
395,0.07,0.063,-0.063
396,0.075,0.061,-0.065
397,0.062,0.058,-0.08
398,0.054,0.055,-0.089
399,0.05,0.05,-0.089
400,0.045,0.045,-0.087
