lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.661,0.687,0.823
2,0.44,0.519,0.641
3,0.305,0.379,0.459
4,0.222,0.264,0.287
5,0.161,0.171,0.138
6,0.109,0.098,0.014
7,0.062,0.042,-0.085
8,0.029,0.0,-0.156
9,0.002,-0.028,-0.204
10,-0.005,-0.045,-0.232
11,-0.015,-0.054,-0.248
12,-0.019,-0.055,-0.256
13,-0.017,-0.049,-0.257
14,-0.018,-0.04,-0.26
15,-0.014,-0.026,-0.258
16,-0.01,-0.01,-0.255
17,-0.014,0.007,-0.255
18,-0.019,0.025,-0.253
19,-0.017,0.043,-0.243
20,-0.006,0.06,-0.221
21,0.02,0.075,-0.179
22,0.044,0.089,-0.122
23,0.065,0.101,-0.045
24,0.096,0.11,0.057
25,0.124,0.117,0.18
26,0.175,0.115,0.328
27,0.21,0.115,0.477
28,0.168,0.114,0.57
29,0.153,0.113,0.622
30,0.123,0.109,0.605
31,0.129,0.104,0.545
32,0.122,0.096,0.429
33,0.098,0.086,0.288
34,0.06,0.074,0.146
35,0.034,0.061,0.027
36,0.014,0.045,-0.068
37,-0.005,0.03,-0.14
38,-0.018,0.016,-0.191
39,-0.022,0.003,-0.223
40,-0.028,-0.009,-0.244
41,-0.038,-0.019,-0.257
42,-0.034,-0.028,-0.26
43,-0.035,-0.033,-0.262
44,-0.034,-0.035,-0.263
45,-0.033,-0.034,-0.262
46,-0.029,-0.03,-0.259
47,-0.028,-0.023,-0.255
48,-0.028,-0.014,-0.248
49,-0.024,-0.003,-0.234
50,-0.016,0.009,-0.207
51,-0.006,0.021,-0.166
52,0.009,0.032,-0.104
53,0.022,0.04,-0.02
54,0.056,0.048,0.097
55,0.068,0.054,0.223
56,0.095,0.059,0.365
57,0.114,0.063,0.491
58,0.133,0.063,0.577
59,0.13,0.062,0.602
60,0.102,0.06,0.553
61,0.052,0.055,0.446
62,0.04,0.047,0.324
63,0.038,0.038,0.197
64,0.028,0.029,0.078
65,0.006,0.019,-0.029
66,-0.011,0.008,-0.113
67,-0.025,-0.003,-0.174
68,-0.034,-0.015,-0.215
69,-0.047,-0.026,-0.243
70,-0.055,-0.036,-0.26
71,-0.056,-0.043,-0.268
72,-0.055,-0.049,-0.27
73,-0.055,-0.052,-0.271
74,-0.057,-0.052,-0.272
75,-0.055,-0.05,-0.269
76,-0.047,-0.046,-0.263
77,-0.047,-0.04,-0.259
78,-0.043,-0.031,-0.248
79,-0.038,-0.02,-0.228
80,-0.034,-0.01,-0.195
81,-0.021,0.002,-0.144
82,-0.002,0.012,-0.07
83,0.011,0.021,0.022
84,0.041,0.028,0.142
85,0.074,0.034,0.281
86,0.08,0.038,0.414
87,0.062,0.042,0.512
88,0.059,0.045,0.562
89,0.08,0.046,0.56
90,0.087,0.045,0.5
91,0.077,0.042,0.393
92,0.06,0.037,0.259
93,0.025,0.03,0.125
94,0.015,0.02,0.017
95,-0.016,0.01,-0.08
96,-0.026,0.0,-0.149
97,-0.022,-0.01,-0.194
98,-0.028,-0.019,-0.225
99,-0.036,-0.028,-0.246
100,-0.043,-0.035,-0.258
101,-0.051,-0.04,-0.267
102,-0.051,-0.043,-0.268
103,-0.041,-0.043,-0.264
104,-0.037,-0.04,-0.261
105,-0.038,-0.036,-0.26
106,-0.04,-0.028,-0.259
107,-0.037,-0.019,-0.252
108,-0.036,-0.008,-0.239
109,-0.037,0.003,-0.217
110,-0.024,0.015,-0.174
111,-0.009,0.026,-0.111
112,0.017,0.036,-0.024
113,0.045,0.046,0.084
114,0.073,0.056,0.207
115,0.096,0.063,0.339
116,0.125,0.068,0.462
117,0.131,0.07,0.539
118,0.132,0.071,0.56
119,0.109,0.069,0.516
120,0.095,0.066,0.431
121,0.089,0.061,0.322
122,0.074,0.054,0.202
123,0.052,0.047,0.081
124,0.017,0.038,-0.029
125,-0.004,0.028,-0.11
126,-0.017,0.018,-0.168
127,-0.026,0.007,-0.21
128,-0.028,-0.004,-0.234
129,-0.035,-0.013,-0.25
130,-0.039,-0.021,-0.258
131,-0.04,-0.028,-0.261
132,-0.034,-0.032,-0.26
133,-0.041,-0.034,-0.262
134,-0.037,-0.034,-0.26
135,-0.038,-0.031,-0.261
136,-0.034,-0.026,-0.256
137,-0.026,-0.018,-0.243
138,-0.022,-0.009,-0.223
139,-0.011,0.001,-0.188
140,0.007,0.011,-0.136
141,0.018,0.021,-0.069
142,0.034,0.03,0.021
143,0.055,0.039,0.135
144,0.065,0.045,0.259
145,0.076,0.052,0.379
146,0.062,0.057,0.468
147,0.067,0.06,0.52
148,0.088,0.061,0.516
149,0.092,0.061,0.461
150,0.103,0.059,0.373
151,0.071,0.055,0.253
152,0.046,0.049,0.134
153,0.027,0.043,0.029
154,0.016,0.036,-0.059
155,0.01,0.028,-0.127
156,0.01,0.02,-0.173
157,0.005,0.012,-0.206
158,-0.003,0.005,-0.228
159,-0.003,-0.002,-0.239
160,-0.011,-0.007,-0.249
161,-0.01,-0.01,-0.25
162,-0.01,-0.012,-0.251
163,-0.015,-0.011,-0.251
164,-0.014,-0.009,-0.251
165,-0.02,-0.006,-0.251
166,-0.023,-0.002,-0.247
167,-0.02,0.003,-0.232
168,-0.02,0.008,-0.208
169,-0.018,0.014,-0.17
170,-0.0,0.019,-0.11
171,0.022,0.024,-0.031
172,0.041,0.029,0.064
173,0.053,0.034,0.168
174,0.07,0.037,0.279
175,0.083,0.04,0.384
176,0.084,0.041,0.46
177,0.062,0.04,0.484
178,0.055,0.039,0.464
179,0.061,0.036,0.407
180,0.05,0.032,0.31
181,0.032,0.027,0.193
182,0.015,0.022,0.079
183,-0.004,0.015,-0.022
184,-0.022,0.006,-0.103
185,-0.029,-0.003,-0.161
186,-0.03,-0.011,-0.201
187,-0.031,-0.019,-0.228
188,-0.027,-0.026,-0.242
189,-0.028,-0.031,-0.251
190,-0.03,-0.035,-0.255
191,-0.028,-0.037,-0.256
192,-0.029,-0.037,-0.257
193,-0.037,-0.035,-0.26
194,-0.033,-0.031,-0.258
195,-0.033,-0.025,-0.253
196,-0.041,-0.018,-0.248
197,-0.038,-0.01,-0.231
198,-0.033,-0.001,-0.202
199,-0.024,0.008,-0.157
200,-0.004,0.016,-0.091
201,0.021,0.023,-0.004
202,0.046,0.029,0.102
203,0.059,0.035,0.219
204,0.061,0.039,0.329
205,0.058,0.042,0.421
206,0.074,0.043,0.491
207,0.1,0.043,0.517
208,0.097,0.041,0.482
209,0.063,0.039,0.386
210,0.041,0.036,0.27
211,0.021,0.03,0.151
212,0.011,0.024,0.047
213,0.003,0.016,-0.043
214,-0.013,0.009,-0.118
215,-0.017,0.001,-0.168
216,-0.019,-0.006,-0.204
217,-0.019,-0.013,-0.227
218,-0.023,-0.018,-0.242
219,-0.028,-0.023,-0.249
220,-0.039,-0.026,-0.256
221,-0.04,-0.027,-0.258
222,-0.04,-0.027,-0.258
223,-0.035,-0.025,-0.255
224,-0.017,-0.021,-0.247
225,-0.023,-0.015,-0.244
226,-0.021,-0.008,-0.232
227,-0.016,-0.0,-0.21
228,-0.008,0.007,-0.174
229,0.006,0.015,-0.12
230,0.015,0.023,-0.05
231,0.026,0.03,0.035
232,0.043,0.036,0.139
233,0.061,0.04,0.256
234,0.09,0.042,0.373
235,0.091,0.042,0.462
236,0.074,0.042,0.505
237,0.058,0.04,0.499
238,0.043,0.037,0.438
239,0.038,0.032,0.345
240,0.03,0.026,0.229
241,0.016,0.019,0.111
242,0.001,0.012,0.007
243,-0.006,0.004,-0.075
244,-0.015,-0.005,-0.14
245,-0.013,-0.013,-0.181
246,-0.024,-0.019,-0.214
247,-0.039,-0.025,-0.236
248,-0.046,-0.029,-0.247
249,-0.045,-0.032,-0.25
250,-0.04,-0.035,-0.249
251,-0.042,-0.035,-0.25
252,-0.049,-0.034,-0.253
253,-0.047,-0.031,-0.251
254,-0.038,-0.026,-0.246
255,-0.031,-0.021,-0.237
256,-0.025,-0.014,-0.221
257,-0.016,-0.006,-0.191
258,-0.003,0.001,-0.146
259,0.006,0.009,-0.086
260,0.022,0.015,-0.006
261,0.043,0.02,0.094
262,0.053,0.025,0.207
263,0.051,0.029,0.319
264,0.06,0.031,0.423
265,0.045,0.033,0.49
266,0.053,0.034,0.518
267,0.051,0.033,0.491
268,0.032,0.031,0.405
269,0.021,0.028,0.292
270,0.014,0.022,0.172
271,0.006,0.016,0.059
272,0.003,0.009,-0.033
273,-0.003,0.002,-0.106
274,-0.009,-0.005,-0.159
275,-0.015,-0.012,-0.196
276,-0.022,-0.018,-0.219
277,-0.027,-0.023,-0.231
278,-0.027,-0.026,-0.236
279,-0.027,-0.029,-0.238
280,-0.026,-0.03,-0.239
281,-0.032,-0.029,-0.242
282,-0.034,-0.026,-0.242
283,-0.039,-0.022,-0.243
284,-0.034,-0.017,-0.236
285,-0.023,-0.01,-0.221
286,-0.022,-0.003,-0.201
287,-0.01,0.005,-0.166
288,-0.002,0.013,-0.116
289,0.006,0.02,-0.049
290,0.022,0.026,0.039
291,0.042,0.033,0.146
292,0.055,0.038,0.263
293,0.079,0.041,0.383
294,0.077,0.045,0.479
295,0.067,0.047,0.529
296,0.066,0.047,0.525
297,0.052,0.045,0.461
298,0.052,0.044,0.361
299,0.047,0.042,0.241
300,0.037,0.038,0.123
301,0.036,0.032,0.025
302,0.027,0.024,-0.059
303,0.012,0.016,-0.125
304,-0.0,0.006,-0.171
305,-0.012,-0.004,-0.203
306,-0.017,-0.013,-0.22
307,-0.02,-0.022,-0.228
308,-0.031,-0.03,-0.237
309,-0.039,-0.034,-0.243
310,-0.035,-0.036,-0.243
311,-0.04,-0.035,-0.245
312,-0.033,-0.03,-0.242
313,-0.026,-0.023,-0.237
314,-0.024,-0.014,-0.23
315,-0.024,-0.003,-0.216
316,-0.022,0.01,-0.191
317,-0.011,0.022,-0.15
318,0.007,0.035,-0.089
319,0.026,0.047,-0.008
320,0.04,0.057,0.091
321,0.033,0.068,0.199
322,0.046,0.077,0.32
323,0.088,0.085,0.445
324,0.133,0.091,0.543
325,0.165,0.096,0.588
326,0.159,0.099,0.559
327,0.157,0.099,0.478
328,0.171,0.096,0.372
329,0.146,0.092,0.24
330,0.122,0.086,0.119
331,0.099,0.077,0.018
332,0.055,0.066,-0.073
333,0.018,0.054,-0.14
334,0.001,0.04,-0.182
335,-0.014,0.027,-0.209
336,-0.025,0.014,-0.224
337,-0.027,0.003,-0.233
338,-0.032,-0.006,-0.239
339,-0.03,-0.012,-0.24
340,-0.026,-0.017,-0.238
341,-0.015,-0.019,-0.232
342,-0.023,-0.018,-0.234
343,-0.02,-0.015,-0.227
344,-0.02,-0.011,-0.216
345,-0.027,-0.005,-0.201
346,-0.016,0.003,-0.168
347,-0.008,0.012,-0.121
348,0.002,0.024,-0.054
349,0.015,0.035,0.034
350,0.05,0.046,0.148
351,0.063,0.055,0.268
352,0.077,0.063,0.39
353,0.087,0.068,0.486
354,0.124,0.071,0.55
355,0.141,0.071,0.557
356,0.133,0.07,0.495
357,0.121,0.066,0.39
358,0.105,0.061,0.266
359,0.064,0.056,0.136
360,0.023,0.048,0.02
361,0.005,0.037,-0.064
362,-0.009,0.026,-0.128
363,-0.018,0.015,-0.172
364,-0.026,0.003,-0.202
365,-0.033,-0.007,-0.22
366,-0.028,-0.015,-0.226
367,-0.026,-0.023,-0.23
368,-0.02,-0.027,-0.228
369,-0.023,-0.03,-0.23
370,-0.032,-0.031,-0.233
371,-0.04,-0.029,-0.234
372,-0.041,-0.026,-0.23
373,-0.038,-0.02,-0.221
374,-0.027,-0.012,-0.203
375,-0.019,-0.002,-0.177
376,-0.003,0.01,-0.136
377,0.006,0.023,-0.081
378,0.01,0.036,-0.008
379,0.019,0.048,0.088
380,0.035,0.058,0.202
381,0.056,0.067,0.326
382,0.084,0.075,0.448
383,0.118,0.08,0.533
384,0.147,0.082,0.563
385,0.137,0.082,0.524
386,0.105,0.08,0.425
387,0.077,0.074,0.3
388,0.06,0.066,0.178
389,0.023,0.056,0.06
390,0.013,0.043,-0.03
391,-0.002,0.029,-0.103
392,-0.009,0.014,-0.153
393,-0.01,-0.002,-0.183
394,-0.017,-0.017,-0.206
395,-0.017,-0.03,-0.216
396,-0.024,-0.039,-0.224
397,-0.033,-0.045,-0.23
398,-0.032,-0.044,-0.231
399,-0.031,-0.035,-0.231
400,-0.031,-0.016,-0.23
