lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.415,0.536,0.419
2,0.225,0.383,0.23
3,0.137,0.262,0.141
4,0.099,0.167,0.103
5,0.085,0.096,0.088
6,0.068,0.043,0.07
7,0.043,0.008,0.044
8,0.034,-0.015,0.034
9,0.013,-0.027,0.012
10,0.033,-0.03,0.03
11,0.012,-0.027,0.009
12,0.022,-0.02,0.019
13,0.025,-0.01,0.021
14,0.034,0.002,0.03
15,0.012,0.015,0.009
16,0.034,0.027,0.03
17,0.018,0.037,0.015
18,0.014,0.047,0.011
19,0.039,0.054,0.036
20,0.028,0.059,0.027
21,0.048,0.061,0.047
22,0.023,0.061,0.023
23,0.011,0.059,0.013
24,0.014,0.055,0.016
25,0.0,0.049,0.004
26,0.042,0.03,0.046
27,0.049,0.024,0.054
28,0.03,0.021,0.036
29,0.026,0.019,0.033
30,0.028,0.017,0.034
31,-0.009,0.015,-0.003
32,0.005,0.013,0.01
33,-0.002,0.011,0.003
34,0.01,0.009,0.015
35,-0.002,0.007,0.001
36,-0.01,0.005,-0.009
37,-0.004,0.004,-0.004
38,-0.005,0.003,-0.006
39,0.022,0.002,0.02
40,0.023,0.002,0.02
41,0.029,0.005,0.025
42,0.017,0.007,0.013
43,-0.011,0.01,-0.016
44,-0.01,0.014,-0.014
45,0.014,0.016,0.01
46,0.023,0.021,0.018
47,0.021,0.024,0.018
48,0.036,0.027,0.032
49,0.026,0.032,0.023
50,0.032,0.036,0.03
51,0.013,0.04,0.012
52,0.028,0.044,0.028
53,0.05,0.047,0.051
54,0.051,0.05,0.054
55,0.058,0.053,0.062
56,0.06,0.055,0.064
57,0.077,0.056,0.082
58,0.084,0.055,0.09
59,0.075,0.055,0.081
60,0.07,0.054,0.077
61,0.051,0.053,0.057
62,0.064,0.052,0.068
63,0.043,0.051,0.047
64,0.021,0.049,0.024
65,0.021,0.047,0.022
66,0.038,0.044,0.037
67,0.038,0.039,0.037
68,0.042,0.033,0.039
69,0.03,0.03,0.026
70,0.009,0.027,0.005
71,0.036,0.024,0.031
72,0.038,0.02,0.033
73,0.011,0.017,0.006
74,0.016,0.014,0.012
75,0.0,0.01,-0.003
76,-0.016,0.006,-0.019
77,-0.022,0.003,-0.026
78,0.005,-0.0,0.002
79,0.005,-0.003,0.003
80,0.019,-0.006,0.017
81,0.025,-0.009,0.025
82,0.018,-0.01,0.019
83,-0.019,-0.01,-0.017
84,-0.029,-0.011,-0.026
85,-0.02,-0.011,-0.016
86,-0.008,-0.011,-0.004
87,-0.025,-0.01,-0.02
88,-0.002,-0.011,0.004
89,-0.023,-0.011,-0.017
90,-0.013,-0.01,-0.007
91,0.019,-0.008,0.023
92,-0.034,-0.007,-0.031
93,-0.042,-0.007,-0.039
94,-0.025,-0.007,-0.023
95,-0.007,-0.004,-0.007
96,-0.008,-0.001,-0.009
97,0.001,0.001,-0.001
98,0.02,0.002,0.017
99,0.037,0.004,0.032
100,0.047,0.006,0.042
101,0.032,0.008,0.027
102,0.025,0.011,0.019
103,0.013,0.014,0.008
104,0.016,0.018,0.012
105,-0.0,0.02,-0.005
106,-0.02,0.022,-0.024
107,-0.01,0.022,-0.014
108,0.01,0.021,0.007
109,0.012,0.022,0.009
110,0.037,0.023,0.034
111,0.035,0.024,0.034
112,0.049,0.025,0.049
113,0.026,0.026,0.028
114,0.033,0.027,0.035
115,0.04,0.028,0.043
116,0.047,0.029,0.051
117,0.031,0.029,0.036
118,0.006,0.031,0.011
119,-0.001,0.033,0.005
120,0.05,0.035,0.054
121,0.042,0.038,0.046
122,0.043,0.04,0.046
123,0.03,0.043,0.032
124,0.034,0.046,0.033
125,0.043,0.046,0.042
126,0.042,0.045,0.039
127,0.028,0.044,0.025
128,0.043,0.043,0.039
129,0.066,0.042,0.061
130,0.062,0.041,0.057
131,0.059,0.04,0.054
132,0.04,0.04,0.035
133,0.044,0.039,0.039
134,0.032,0.037,0.027
135,0.027,0.036,0.023
136,0.02,0.033,0.015
137,0.032,0.029,0.028
138,0.032,0.025,0.029
139,0.035,0.022,0.031
140,-0.005,0.019,-0.006
141,0.022,0.016,0.021
142,0.003,0.013,0.004
143,0.018,0.01,0.019
144,0.002,0.008,0.005
145,-0.0,0.006,0.003
146,0.001,0.003,0.006
147,-0.009,0.001,-0.004
148,0.012,-0.001,0.017
149,0.018,-0.004,0.022
150,-0.01,-0.007,-0.007
151,-0.029,-0.009,-0.026
152,-0.02,-0.01,-0.017
153,-0.02,-0.01,-0.019
154,-0.006,-0.009,-0.006
155,-0.004,-0.01,-0.006
156,0.009,-0.009,0.007
157,0.006,-0.008,0.003
158,0.005,-0.006,0.001
159,0.006,-0.005,0.001
160,0.013,-0.003,0.008
161,-0.014,-0.002,-0.019
162,-0.011,0.0,-0.016
163,-0.035,0.003,-0.04
164,-0.013,0.004,-0.018
165,-0.007,0.006,-0.011
166,0.001,0.009,-0.003
167,0.003,0.011,-0.001
168,0.027,0.014,0.024
169,0.022,0.017,0.019
170,0.027,0.019,0.025
171,0.031,0.021,0.031
172,0.059,0.022,0.059
173,0.064,0.025,0.066
174,0.021,0.026,0.023
175,0.003,0.026,0.007
176,0.016,0.027,0.021
177,0.03,0.028,0.035
178,0.022,0.029,0.027
179,0.021,0.029,0.025
180,0.011,0.028,0.014
181,0.011,0.027,0.013
182,0.026,0.026,0.028
183,0.039,0.025,0.039
184,0.041,0.022,0.04
185,0.03,0.019,0.028
186,0.01,0.015,0.007
187,0.008,0.012,0.004
188,0.019,0.009,0.015
189,0.005,0.007,0.0
190,0.005,0.005,0.0
191,0.003,0.003,-0.002
192,-0.002,0.002,-0.007
193,0.004,0.002,-0.001
194,0.008,0.002,0.003
195,0.001,0.002,-0.004
196,-0.012,0.001,-0.016
197,-0.022,0.002,-0.026
198,-0.009,0.0,-0.012
199,-0.001,-0.002,-0.003
200,-0.007,-0.003,-0.007
201,0.009,-0.003,0.01
202,-0.001,-0.003,0.001
203,0.003,-0.004,0.005
204,-0.006,-0.005,-0.002
205,-0.011,-0.006,-0.006
206,-0.01,-0.007,-0.005
207,0.004,-0.008,0.01
208,0.018,-0.01,0.023
209,0.007,-0.01,0.011
210,-0.017,-0.011,-0.014
211,-0.012,-0.012,-0.009
212,-0.006,-0.011,-0.005
213,-0.003,-0.01,-0.003
214,-0.016,-0.01,-0.017
215,-0.005,-0.01,-0.007
216,-0.044,-0.01,-0.047
217,-0.032,-0.01,-0.036
218,-0.019,-0.01,-0.022
219,-0.001,-0.009,-0.005
220,-0.002,-0.007,-0.005
221,-0.027,-0.004,-0.031
222,0.009,-0.001,0.004
223,-0.013,0.002,-0.018
224,-0.006,0.006,-0.011
225,0.01,0.01,0.005
226,0.02,0.012,0.017
227,0.034,0.014,0.03
228,0.036,0.015,0.034
229,0.025,0.016,0.023
230,0.049,0.017,0.049
231,0.032,0.019,0.033
232,0.007,0.02,0.009
233,-0.012,0.021,-0.009
234,0.009,0.022,0.013
235,0.011,0.02,0.017
236,0.021,0.019,0.026
237,0.032,0.018,0.037
238,0.044,0.016,0.048
239,0.031,0.014,0.035
240,0.013,0.012,0.015
241,0.018,0.009,0.019
242,0.004,0.008,0.004
243,-0.036,0.007,-0.037
244,-0.03,0.004,-0.032
245,-0.018,0.003,-0.021
246,0.006,0.001,0.003
247,0.001,0.001,-0.003
248,-0.012,-0.0,-0.016
249,0.031,-0.001,0.026
250,0.027,-0.002,0.022
251,0.013,-0.002,0.009
252,-0.002,-0.003,-0.006
253,-0.015,-0.003,-0.019
254,0.003,-0.004,-0.001
255,-0.019,-0.003,-0.023
256,-0.01,-0.004,-0.014
257,-0.01,-0.005,-0.013
258,-0.001,-0.006,-0.003
259,0.023,-0.005,0.022
260,-0.008,-0.005,-0.006
261,-0.019,-0.005,-0.016
262,-0.019,-0.006,-0.015
263,-0.016,-0.008,-0.012
264,-0.006,-0.01,-0.0
265,-0.01,-0.012,-0.004
266,-0.005,-0.013,0.001
267,-0.009,-0.016,-0.004
268,-0.014,-0.017,-0.009
269,-0.038,-0.017,-0.034
270,0.001,-0.017,0.003
271,-0.023,-0.016,-0.021
272,0.004,-0.014,0.005
273,0.008,-0.013,0.007
274,-0.007,-0.01,-0.009
275,-0.023,-0.01,-0.025
276,-0.025,-0.009,-0.027
277,-0.027,-0.008,-0.03
278,-0.031,-0.006,-0.034
279,-0.024,-0.004,-0.027
280,0.0,-0.002,-0.004
281,0.001,-0.001,-0.003
282,0.004,-0.001,0.0
283,0.015,-0.001,0.011
284,0.027,-0.0,0.023
285,0.014,-0.001,0.011
286,0.012,-0.001,0.01
287,-0.0,0.0,-0.002
288,0.002,0.002,0.002
289,-0.002,0.003,-0.001
290,0.015,0.003,0.017
291,0.01,0.004,0.013
292,-0.006,0.005,-0.002
293,0.018,0.005,0.022
294,-0.012,0.005,-0.006
295,-0.015,0.007,-0.009
296,-0.017,0.007,-0.011
297,0.001,0.007,0.006
298,-0.002,0.005,0.002
299,-0.01,0.001,-0.007
300,-0.012,-0.002,-0.01
301,-0.001,-0.005,-0.0
302,0.0,-0.006,-0.0
303,0.017,-0.008,0.016
304,0.031,-0.007,0.029
305,0.035,-0.006,0.033
306,0.016,-0.006,0.014
307,-0.003,-0.004,-0.006
308,-0.011,-0.002,-0.014
309,-0.013,-0.002,-0.016
310,-0.022,-0.001,-0.025
311,-0.02,0.0,-0.023
312,-0.013,0.002,-0.016
313,-0.006,0.003,-0.009
314,-0.008,0.004,-0.011
315,-0.037,0.005,-0.04
316,-0.01,0.006,-0.012
317,-0.001,0.005,-0.002
318,-0.001,0.005,-0.001
319,0.011,0.004,0.012
320,0.038,0.004,0.041
321,0.046,0.004,0.049
322,0.053,0.004,0.057
323,0.039,0.005,0.044
324,0.012,0.006,0.018
325,0.012,0.007,0.019
326,-0.012,0.008,-0.006
327,0.004,0.008,0.009
328,-0.021,0.009,-0.017
329,-0.008,0.01,-0.004
330,0.001,0.009,0.003
331,-0.009,0.008,-0.007
332,0.011,0.007,0.012
333,0.005,0.007,0.005
334,-0.014,0.008,-0.014
335,0.0,0.01,-0.001
336,0.007,0.013,0.005
337,0.021,0.015,0.018
338,0.019,0.016,0.016
339,0.02,0.016,0.017
340,0.034,0.017,0.031
341,0.047,0.019,0.044
342,0.025,0.021,0.022
343,0.016,0.024,0.014
344,0.022,0.026,0.02
345,0.024,0.029,0.022
346,0.028,0.031,0.028
347,0.022,0.032,0.022
348,0.029,0.031,0.03
349,0.047,0.029,0.05
350,0.063,0.027,0.067
351,0.04,0.025,0.045
352,0.027,0.025,0.033
353,0.018,0.024,0.024
354,0.021,0.024,0.027
355,0.002,0.023,0.008
356,-0.003,0.022,0.002
357,-0.007,0.021,-0.002
358,-0.018,0.018,-0.014
359,0.004,0.015,0.007
360,0.023,0.013,0.025
361,0.045,0.011,0.045
362,0.041,0.009,0.04
363,0.037,0.007,0.036
364,0.002,0.006,0.001
365,0.006,0.004,0.004
366,-0.011,0.003,-0.014
367,0.009,0.002,0.007
368,0.005,0.003,0.002
369,-0.001,0.004,-0.004
370,0.007,0.005,0.004
371,0.021,0.006,0.018
372,0.013,0.007,0.009
373,0.009,0.008,0.006
374,-0.011,0.01,-0.013
375,-0.018,0.012,-0.019
376,-0.029,0.012,-0.029
377,-0.012,0.013,-0.011
378,0.002,0.014,0.004
379,0.026,0.014,0.029
380,0.035,0.015,0.039
381,0.035,0.016,0.039
382,0.053,0.016,0.058
383,0.024,0.017,0.03
384,0.034,0.017,0.04
385,0.024,0.017,0.03
386,0.028,0.017,0.033
387,0.016,0.017,0.02
388,0.021,0.016,0.025
389,0.004,0.016,0.006
390,0.002,0.015,0.002
391,-0.012,0.013,-0.012
392,0.004,0.012,0.004
393,0.011,0.01,0.01
394,0.016,0.007,0.014
395,0.006,0.004,0.004
396,0.009,-0.0,0.007
397,-0.01,-0.005,-0.013
398,-0.016,-0.01,-0.019
399,-0.031,-0.016,-0.034
400,-0.004,-0.023,-0.007
