gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3809,5.39032745361328,32.9405212402344,-117.075401306152,3670176,2535,3063,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-01 10:33:54.737412,-71.01640676606009,65.82271040869801,53.891261367873504,1.65839439628935e-07,20.0,65.79,3.0,65.54,6.8304,7.209,8.2943,0.7496,4.7979,4.0408,0
102551,npp,349,2501,7.023277759552,32.9389801025391,-117.07447052002,3670176,349,2025,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-14 09:50:07.196775,-76.52565262586968,25.8856975918809,22.744625310099856,0.00045405657279484193,13.0,25.86,1.1367971201176101,25.17,4.9009,5.4653,6.2204,0.9888,6.7745,6.9446,0
102671,npp,2696,1927,8.1065354347229,32.9362487792969,-117.076049804688,3670176,2696,1499,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-15 09:31:18.622265,97.38725077573984,6.201546601436032,5.489576132307346,8.627175601783208e-08,10.0,-6.21,1.0,-6.99,4.953,5.3685,6.0683,1.0066,8.1422,8.1603,0
102792,npp,1960,1350,5.24572849273682,32.9380645751953,-117.074569702148,3670176,1960,1019,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-16 09:12:26.491317,97.20956058497829,35.79988275360015,31.199154716082205,4.543020152124513e-13,7.0,-35.81,1.2937979144666532,-36.38,5.5467,5.8978,6.4525,0.9163,4.9001,4.8066,0
102912,npp,1198,764,7.05325984954834,32.937370300293,-117.073509216309,3670176,1196,547,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-17 08:53:30.803923,94.38417993150581,55.12527020483114,46.594798394667485,7.47296747259987e-18,4.0,-55.12,2.0682789409984763,-55.5,6.6782,7.173,7.7072,0.7534,5.3462,5.3139,0
102920,npp,40,3810,5.12897491455078,32.9409828186035,-117.075950622559,3670176,41,3064,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-17 10:33:48.289619,-71.06846117932102,65.83990954188718,53.90678135772326,1.2706940108839596e-08,20.0,65.81,3.0,65.54,6.8304,7.209,8.2943,0.7496,4.7108,3.8449,0
103032,npp,409,189,8.72105598449707,32.9400253295898,-117.075424194336,3670176,409,93,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-18 08:34:33.339751,92.28821061761327,67.21763132068733,54.731826529721104,9.066460612980442e-22,1.0,-67.2,3.1865100272627664,-67.43,7.7807,8.5634,9.5617,0.6311,5.4536,5.5036,0
103040,npp,2467,3261,6.6999568939209,32.9362602233887,-117.072631835938,3670176,2469,2604,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-18 10:15:06.839032,-73.77703764862997,53.88359188649532,45.67733504116369,1.3206602438707203e-13,17.0,53.86,1.9513309067639726,53.46,5.842,6.4369,7.0443,0.8395,5.5389,5.6249,0
103160,npp,1792,2691,4.44691848754883,32.9375381469727,-117.072357177734,3670176,1794,2164,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-19 09:56:20.049419,-75.74053570680785,34.64158922978353,30.225635785455726,2.9464588614609512e-18,14.0,34.6,1.2937979144666532,34.05,5.2093,5.6452,6.1359,0.9573,4.4779,4.257,0
103279,npp,1091,2121,5.90697813034058,32.9355583190918,-117.072906494141,3670176,1091,1684,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-20 09:37:33.257825,-80.55113749436761,5.080929181394057,4.498289003101314,2.8202498811869473e-22,11.0,5.05,1.0,4.29,4.9332,5.4041,5.7923,1.0,5.907,5.907,0
103397,npp,363,1543,4.9890456199646,32.9378471374512,-117.07381439209,3670176,363,1157,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-21 09:18:41.130942,97.98536714061436,27.05085271178398,23.749905140045172,7.615186120577326e-26,8.0,-27.08,1.1367971201176101,-27.71,5.0638,5.7274,6.2532,0.9435,4.7545,4.7074,0
103761,npp,157,2882,5.31013536453247,32.9354820251465,-117.072883605957,3670176,156,2324,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-24 10:02:32.929194,-74.71755965497694,42.10769408859681,36.42937034558212,6.37531215622614e-22,15.0,42.09,1.4867838833500562,41.57,5.3245,5.8031,6.256,0.9312,5.0725,4.945,0
104112,npp,1069,1153,2.88433384895325,32.9390144348145,-117.073448181152,3670176,1068,849,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-27 09:06:01.913283,95.88163575229758,43.377365487447804,37.46019593784333,3.69790160170339e-14,6.0,-43.37,1.4867838833500562,-43.8,6.127,6.7168,7.387,0.8046,2.8264,2.3206,0
104229,npp,281,571,6.98101043701172,32.937255859375,-117.078010559082,3670176,281,361,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-28 08:47:06.235874,94.003986042574,59.783417533994545,49.92831506713931,1.8429715356035914e-09,3.0,-59.78,2.3545700244418297,-59.98,6.7612,7.7674,8.4694,0.6957,5.0701,4.857,0
104236,npp,2260,3627,7.8899130821228,32.9352874755859,-117.078857421875,3670176,2262,2941,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.21937912251596,62.39074889946835,51.701429320641566,5.4449253108385715e-17,19.0,62.37,2.6065528283652384,62.09,6.3034,7.2813,7.9105,0.7422,5.6376,5.8558,0
104355,npp,1586,3071,5.74255990982056,32.9378433227539,-117.074447631836,3670176,1588,2466,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-04-29 10:08:45.840305,-74.69198077395403,48.451739694950945,41.51364103452714,4.61743192342469e-13,16.0,48.44,1.7549928774784245,48.03,5.4564,6.2522,6.9422,0.8643,5.1137,4.9636,0
108015,npp,1433,2496,5.4653491973877,32.937427520752,-117.07470703125,3670176,1433,2021,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-05-16 09:49:45.850676,-76.32516246703183,25.63121084439129,22.52525841562238,3.451304168163578e-07,13.0,25.61,1.1367971201176101,25.17,4.9009,5.4653,6.2204,0.9888,5.4041,5.4041,0
108899,npp,2855,2684,5.19401788711548,32.936954498291,-117.078453063965,3670176,2855,2160,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-05-21 09:55:57.050360,-76.59629401114226,34.338900349019504,29.97087952274391,2.9401667189629677e-22,14.0,34.31,1.2937979144666532,34.05,5.2093,5.6452,6.1359,0.9573,5.0553,4.9721,0
109072,npp,2149,2114,5.3798303604126,32.9359741210938,-117.071708679199,3670176,2149,1677,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-05-22 09:37:08.507567,-78.38617775046959,4.663446942076947,4.128894237615246,1.7891032122329636e-22,11.0,4.64,1.0,4.29,4.9332,5.4041,5.7923,1.0,5.3798,5.3798,0
110127,npp,2849,1726,4.34962463378906,32.9406242370605,-117.077445983887,3670176,2850,1312,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-05-28 09:24:29.326335,100.05353714779874,17.575398467923602,15.509693100645253,5.0759762189888275e-14,9.0,-17.6,1.0442604737599883,-17.87,5.1013,5.4657,6.1396,0.9887,4.3353,4.3006,0
110299,npp,2099,1145,4.91457891464233,32.9398612976074,-117.076850891113,3670176,2100,843,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-05-29 09:05:35.445267,96.77008328631418,43.65956136576865,37.687130564246665,4.787215889566755e-09,6.0,-43.66,1.4867838833500562,-43.8,6.127,6.7168,7.387,0.8046,4.1919,3.9541,0
115265,npp,2357,1522,5.35773468017578,32.9349403381348,-117.074272155762,3670176,2357,1141,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-06-24 09:17:38.972845,97.6985012650355,28.092489158816427,24.64304148072268,2.5605843708805565e-22,8.0,-28.09,1.184412938166907,-27.71,5.0638,5.7274,6.2532,0.9435,5.0919,5.0553,0
115378,npp,1594,937,5.91180467605591,32.939624786377,-117.072883605957,3670176,1594,695,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-06-25 08:58:43.315986,95.51579826111812,50.351219473888655,42.98229066806881,3.635844881482501e-19,5.0,-50.35,1.7549928774784245,-50.11,6.1411,6.6481,7.7053,0.8129,4.9845,4.8055,0
115500,npp,806,360,6.31462335586548,32.9357643127441,-117.07154083252,3670176,807,199,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-06-26 08:39:45.883301,92.98963913810942,64.14944322014885,52.82934865968906,9.709152689082422e-15,2.0,-64.12,2.7445598364131496,-64.01,7.3761,7.8151,8.6243,0.6915,4.8574,4.3665,0
115893,npp,757,1714,5.47054147720337,32.9356918334961,-117.07169342041,3670176,757,1300,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-06-29 09:23:53.761369,98.44380823163917,18.23788018751656,16.08800074181886,3.6106008391636986e-07,9.0,-18.26,1.0442604737599883,-17.87,5.1013,5.4657,6.1396,0.9887,5.4087,5.4089,0
121308,npp,2134,2293,4.46951150894165,32.9400444030762,-117.072387695312,3670176,2135,1846,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-14 09:42:45.990157,-76.71595587213174,14.886489092487794,13.148896261961601,0.00022528244952619417,12.0,14.89,1.0442604737599883,15.06,4.9304,5.3273,5.8736,1.0144,4.5827,4.5339,0
122002,npp,1230,3052,6.41685152053833,32.9377212524414,-117.076820373535,3670176,1229,2454,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-18 10:07:47.506512,-74.24677197131608,47.886687206716964,41.0633668588271,8.019750424800771e-19,16.0,47.86,1.646109783506203,48.03,5.4564,6.2522,6.9422,0.8643,5.5041,5.5464,0
122178,npp,551,2483,5.26363372802734,32.9383735656738,-117.076759338379,3670176,551,2011,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-19 09:49:02.520272,-76.95793656358212,24.979332837555173,21.9586354733811,3.746531343495379e-24,13.0,24.97,1.1367971201176101,25.17,4.9009,5.4653,6.2204,0.9888,5.2266,5.2046,0
122346,npp,2918,1910,5.36737060546875,32.9342918395996,-117.073394775391,3670176,2918,1482,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-20 09:30:13.978784,97.05925674893165,7.219960495621724,6.389464062227612,7.080257986546353e-26,10.0,-7.19,1.0,-6.99,4.953,5.3685,6.0683,1.0066,5.403,5.403,0
122525,npp,2170,1333,6.00759649276733,32.9373245239258,-117.076248168945,3670176,2170,1008,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-21 09:11:21.878552,96.70012681706697,36.53913657478412,31.815316444836775,1.2053245320100786e-26,7.0,-36.52,1.357151599901897,-36.38,5.5467,5.8978,6.4525,0.9163,5.485,5.5047,0
122710,npp,1412,748,7.69383525848389,32.9402122497559,-117.075828552246,3670176,1414,531,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-22 08:52:27.999573,94.73307898572875,55.548092890272436,46.89962567912595,5.876561989599953e-26,4.0,-55.52,2.0682789409984763,-55.5,6.6782,7.173,7.7072,0.7534,5.6559,5.7965,0
122884,npp,628,175,7.25415658950806,32.9375,-117.07398223877,3670176,630,85,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-23 08:33:30.557977,92.32314162035098,67.48444134882823,54.88220240732618,1.0691405012925386e-23,1.0,-67.44,3.1865100272627664,-67.43,7.7807,8.5634,9.5617,0.6311,4.9932,4.5779,0
122895,npp,2689,3243,5.57873678207397,32.9399108886719,-117.077415466309,3670176,2692,2584,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-23 10:14:04.058445,-74.27189123046874,53.40359558162131,45.31237010370222,7.559482903620248e-28,17.0,53.38,1.9513309067639726,53.46,5.842,6.4369,7.0443,0.8395,4.9643,4.6836,0
123073,npp,2019,2674,7.15280723571777,32.9365844726562,-117.07836151123,3670176,2020,2153,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-07-24 09:55:19.070327,-76.92049693580348,33.89538101595647,29.592700332723073,2.5847156429970602e-26,14.0,33.88,1.2937979144666532,34.05,5.2093,5.6452,6.1359,0.9573,6.5693,6.8473,0
131768,npp,473,944,5.79809522628784,32.9391708374023,-117.074684143066,3670176,473,699,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-12 08:58:45.591846,95.46715375323473,50.14378520125589,42.82653937797612,0.0002130782637777685,5.0,-50.14,1.7549928774784245,-50.11,6.1411,6.6481,7.7053,0.8129,4.9197,4.7131,0
131947,npp,2767,366,6.20948648452759,32.940242767334,-117.077697753906,3670176,2773,204,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-13 08:39:48.153911,92.91732514613055,64.02986537388477,52.7604424857593,4.491440930171472e-09,2.0,-64.01,2.7445598364131496,-64.01,7.3761,7.8151,8.6243,0.6915,4.8191,4.2938,0
131961,npp,1709,3430,6.94825220108032,32.9373359680176,-117.077461242676,3670176,1707,2777,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-13 10:20:16.316609,-72.7287214888581,58.117586770058594,48.76345987911117,0.00037638634210911706,18.0,58.1,2.2013981571160284,58.1,6.1039,6.5586,7.2335,0.824,5.5811,5.7251,0
132136,npp,1046,2868,4.50734758377075,32.9390296936035,-117.074363708496,3670176,1047,2312,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-14 10:01:33.110075,-75.75214802881021,41.602347837638604,36.014349037518954,3.38826006551336e-07,15.0,41.59,1.4867838833500562,41.57,5.3245,5.8031,6.256,0.9312,4.5326,4.1974,0
132669,npp,1969,1140,6.81085586547852,32.9378547668457,-117.07740020752,3670176,1971,839,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-17 09:05:03.927054,96.58936813547143,43.848834561226134,37.84124113108683,1.4691165813926072e-26,6.0,-43.83,1.5732132722552272,-43.8,6.127,6.7168,7.387,0.8046,5.4639,5.4798,0
133040,npp,2496,3057,5.40754985809326,32.9356117248535,-117.07120513916,3670176,2499,2457,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-19 10:07:46.109063,-74.3195989687262,48.04311868132509,41.19183377943581,1.3650602246049443e-28,16.0,48.03,1.7549928774784245,48.03,5.4564,6.2522,6.9422,0.8643,4.9228,4.674,0
133223,npp,1814,2487,4.2331657409668,32.9388694763184,-117.074966430664,3670176,1814,2014,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.46193717514132,25.178423792971603,22.13350020056131,8.924127262265273e-30,13.0,25.17,1.1367971201176101,25.17,4.9009,5.4653,6.2204,0.9888,4.3202,4.1857,0
133405,npp,1106,1913,4.39583730697632,32.9384765625,-117.07447052002,3670176,1106,1485,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-21 09:30:12.575748,100.43535242539353,7.018156152413553,6.211751591984747,3.8157387526090673e-29,10.0,-7.02,1.0,-6.99,4.953,5.3685,6.0683,1.0066,4.4315,4.425,0
134505,npp,1842,1529,5.93181657791138,32.9355850219727,-117.077606201172,3670176,1842,1147,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-27 09:17:37.028719,99.04060636486854,27.745321128805607,24.34787528212323,0.00041370634354211507,8.0,-27.76,1.184412938166907,-27.71,5.0638,5.7274,6.2532,0.9435,5.5766,5.5969,0
134700,npp,2958,3978,5.19831895828247,32.940616607666,-117.074417114258,3670176,2955,3157,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-08-28 10:38:53.523511,-69.95946682793335,68.63206279639246,55.56687970074875,2.4043911828320247e-05,21.0,68.61,3.3985290935932855,68.58,6.3682,7.2145,7.8833,0.7491,4.8109,3.8939,0
137905,npp,897,364,7.69458770751953,32.9399070739746,-117.077438354492,3670176,901,202,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-14 08:39:39.800469,93.22798305152598,64.0605397774219,52.78157157392903,5.55769990799172e-23,2.0,-64.04,2.7445598364131496,-64.01,7.3761,7.8151,8.6243,0.6915,5.3602,5.3207,0
137916,npp,2910,3428,6.24218320846558,32.9378967285156,-117.078903198242,3670176,2908,2776,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-14 10:20:06.184935,-72.74816651582759,58.073956197311084,48.734303360968845,7.283776325951638e-16,18.0,58.05,2.2013981571160284,58.1,6.1039,6.5586,7.2335,0.824,5.2604,5.1434,0
138105,npp,2244,2866,5.56469297409058,32.9366264343262,-117.074897766113,3670176,2245,2311,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-15 10:01:22.993545,-75.34867189615177,41.51614143770161,35.94457806656289,1.655536807496853e-23,15.0,41.51,1.4867838833500562,41.57,5.3245,5.8031,6.256,0.9312,5.2437,5.1821,0
138296,npp,1550,2294,4.28350973129272,32.9379730224609,-117.076293945312,3670176,1550,1847,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-16 09:42:34.461499,-75.99697080247694,14.976521753963834,13.229660100530833,2.6683566998737977e-29,12.0,14.95,1.0442604737599883,15.06,4.9304,5.3273,5.8736,1.0144,4.4045,4.3453,0
138881,npp,2368,556,5.61291837692261,32.9347229003906,-117.071350097656,3670176,2372,348,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-19 08:45:54.623246,93.53414980790023,60.14272066662838,50.17506396563923,1.8245687958807517e-29,3.0,-60.12,2.3545700244418297,-59.98,6.7612,7.7674,8.4694,0.6957,4.4891,3.9052,0
138894,npp,1262,3610,6.66556644439697,32.9361991882324,-117.078033447266,3670176,1260,2929,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-19 10:26:17.449559,-71.78769286237899,62.05308165752939,51.47607520110099,2.3089107954826608e-31,19.0,62.03,2.6065528283652384,62.09,6.3034,7.2813,7.9105,0.7422,5.1679,4.9471,0
139095,npp,605,3053,5.20201635360718,32.9352111816406,-117.077651977539,3670176,603,2454,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-20 10:07:34.257342,-74.41971012206749,47.91398374587742,41.08965529286522,3.427542190275495e-30,16.0,47.9,1.646109783506203,48.03,5.4564,6.2522,6.9422,0.8643,4.7661,4.4964,0
139283,npp,2991,2483,4.73398303985596,32.9396514892578,-117.072875976562,3670176,2991,2010,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-21 09:48:47.503772,-76.01653946520054,24.980078339137005,21.96142442058685,6.739414342265551e-27,13.0,24.97,1.1367971201176101,25.17,4.9009,5.4653,6.2204,0.9888,4.7607,4.6809,0
139475,npp,2280,1909,5.08607912063599,32.9349937438965,-117.073768615723,3670176,2280,1481,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-22 09:29:58.971912,96.10853043383855,7.289424280403693,6.451408249973632,1.1349616665543734e-21,10.0,-7.25,1.0,-6.99,4.953,5.3685,6.0683,1.0066,5.1217,5.1198,0
139672,npp,1542,1332,6.09690809249878,32.9352188110352,-117.072387695312,3670176,1542,1006,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-23 09:11:06.884136,97.03858299101309,36.57687939702905,31.849985117645257,4.925649933705625e-15,7.0,-36.56,1.357151599901897,-36.38,5.5467,5.8978,6.4525,0.9163,5.5508,5.5865,0
139868,npp,761,745,8.15660762786865,32.9401626586914,-117.078918457031,3670176,761,528,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-24 08:52:11.240558,94.79020737729023,55.61192134532449,46.9508723130051,1.5159028414352245e-07,4.0,-55.6,2.0682789409984763,-55.5,6.6782,7.173,7.7072,0.7534,5.8797,6.1452,0
139881,npp,2696,3793,5.23925638198853,32.9338073730469,-117.07251739502,3670176,2696,3053,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-24 10:32:28.728966,-71.03634884747783,65.52507412665962,53.711154159505,1.3971638385775339e-16,20.0,65.51,3.0,65.54,6.8304,7.209,8.2943,0.7496,4.7475,3.9275,0
140071,npp,2031,3241,4.80614757537842,32.9389762878418,-117.076171875,3670176,2029,2582,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-09-25 10:13:45.541889,-73.38874538923224,53.346220160684105,45.27317001789849,3.584926831374003e-09,17.0,53.32,1.9513309067639726,53.46,5.842,6.4369,7.0443,0.8395,4.5684,4.035,0
142958,npp,1304,741,7.21696853637695,32.9366416931152,-117.075828552246,3670176,1304,523,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-10 08:52:00.314073,95.0812893189298,55.71666563693535,47.02315589214556,9.82252929173755e-05,4.0,-55.7,2.0682789409984763,-55.5,6.6782,7.173,7.7072,0.7534,5.4254,5.4373,0
143153,npp,525,168,9.25438022613525,32.9374313354492,-117.071662902832,3670176,523,81,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-11 08:33:02.907833,91.94305689016426,67.60396588907041,54.95462072993229,8.446182876285346e-12,1.0,-67.56,3.1865100272627664,-67.43,7.7807,8.5634,9.5617,0.6311,5.6209,5.8402,0
143165,npp,2604,3237,6.31768131256104,32.9380645751953,-117.070953369141,3670176,2603,2577,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-11 10:13:36.410472,-73.64212879365472,53.24484905967732,45.19488308642639,0.0001739687474710613,17.0,53.22,1.9513309067639726,53.46,5.842,6.4369,7.0443,0.8395,5.343,5.304,0
143556,npp,1233,2098,6.62729215621948,32.9367561340332,-117.078392028809,3670176,1233,1663,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-13 09:36:06.505880,-71.35866146449462,3.7809038989616686,3.3474668375390135,2.0517698604326626e-18,11.0,3.72,1.0,4.29,4.9332,5.4041,5.7923,1.0,6.6273,6.6273,0
143754,npp,516,1522,6.05570411682129,32.9338798522949,-117.07315826416,3670176,516,1141,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-14 09:17:16.222300,97.37914081165108,28.081762662293993,24.634885083165493,1.3027393438498888e-25,8.0,-28.09,1.184412938166907,-27.71,5.0638,5.7274,6.2532,0.9435,5.6812,5.7138,0
143943,npp,2844,937,6.03130149841309,32.9361839294434,-117.078842163086,3670176,2843,695,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-15 08:58:22.382482,95.38975406250007,50.36044050024569,42.990647498950125,4.316859112730652e-32,5.0,-50.35,1.7549928774784245,-50.11,6.1411,6.6481,7.7053,0.8129,5.0526,4.9027,0
144136,npp,2074,361,7.80087327957153,32.9361381530762,-117.074844360352,3670176,2073,200,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-16 08:39:26.760199,92.90678578880578,64.13740572480968,52.82360653088647,6.363604978269356e-33,2.0,-64.1,2.7445598364131496,-64.01,7.3761,7.8151,8.6243,0.6915,5.3989,5.3942,0
144151,npp,1017,3423,6.79402685165405,32.9351806640625,-117.07381439209,3670176,1017,2770,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-16 10:19:54.925520,-72.70631501694564,57.95723769465557,48.64513753539144,3.192234817406775e-30,18.0,57.93,2.2013981571160284,58.1,6.1039,6.5586,7.2335,0.824,5.511,5.5981,0
144346,npp,361,2860,5.4372410774231,32.9391708374023,-117.078178405762,3670176,361,2306,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-17 10:01:11.759350,-75.17617392412274,41.31365220024655,35.774745951681396,5.891119601057677e-32,15.0,41.3,1.4867838833500562,41.57,5.3245,5.8031,6.256,0.9312,5.158,5.0634,0
144543,npp,2750,2290,4.94783878326416,32.9384536743164,-117.077087402344,3670176,2750,1844,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-18 09:42:25.029791,-76.93610467687584,14.752011283649642,13.031008810133299,9.837528174148138e-32,12.0,14.73,1.0442604737599883,15.06,4.9304,5.3273,5.8736,1.0144,5.0407,5.0192,0
144746,npp,2025,1715,6.14727878570557,32.9371376037598,-117.079154968262,3670176,2025,1302,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-19 09:23:36.521160,98.22055479196027,18.213617944097194,16.067366592353075,2.323703910053199e-29,9.0,-18.2,1.0442604737599883,-17.87,5.1013,5.4657,6.1396,0.9887,6.0568,6.078,0
145351,npp,1847,3051,4.26577043533325,32.9385719299316,-117.076026916504,3670176,1848,2453,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-22 10:07:30.296270,-74.7496311447333,47.85166251911152,41.03555189198935,4.5736661099514956e-20,16.0,47.83,1.646109783506203,48.03,5.4564,6.2522,6.9422,0.8643,4.1973,3.6871,0
145734,npp,470,1908,5.47846508026123,32.9401550292969,-117.078590393066,3670176,470,1481,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-10-24 09:29:56.849569,97.60693703414024,7.326289453695003,6.48337688780279,1.7720316836265587e-05,10.0,-7.31,1.0,-6.99,4.953,5.3685,6.0683,1.0066,5.5141,5.5148,0
149071,npp,443,1335,5.74057579040527,32.9393119812012,-117.07804107666,3670176,443,1009,196611,3866787,1976,usa_sandiego_56_17,32.9375,-117.075,56,17,usa_sandiego,2012-11-10 09:11:12.055236,97.21512553866923,36.43837314901143,31.72970331732519,3.097908431991297e-13,7.0,-36.44,1.357151599901897,-36.38,5.5467,5.8978,6.4525,0.9163,5.2882,5.26,0
