lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.65,0.693,0.656
2,0.457,0.519,0.464
3,0.324,0.378,0.328
4,0.258,0.265,0.258
5,0.183,0.178,0.178
6,0.125,0.112,0.115
7,0.073,0.064,0.061
8,0.046,0.031,0.033
9,0.037,0.011,0.024
10,0.025,-0.0,0.014
11,0.014,-0.004,0.002
12,0.003,-0.002,-0.009
13,0.007,0.005,-0.007
14,0.032,0.013,0.016
15,0.044,0.023,0.028
16,0.036,0.034,0.021
17,0.016,0.044,0.004
18,0.02,0.052,0.01
19,0.021,0.06,0.012
20,0.037,0.065,0.027
21,0.063,0.068,0.054
22,0.069,0.068,0.06
23,0.062,0.067,0.055
24,0.066,0.063,0.064
25,0.049,0.058,0.053
26,0.058,0.046,0.068
27,0.063,0.039,0.078
28,0.057,0.032,0.075
29,0.031,0.027,0.052
30,0.013,0.022,0.035
31,0.006,0.017,0.023
32,0.01,0.014,0.022
33,-0.006,0.012,0.0
34,-0.008,0.011,-0.007
35,-0.02,0.01,-0.023
36,-0.031,0.01,-0.037
37,-0.009,0.01,-0.018
38,-0.016,0.011,-0.026
39,-0.025,0.013,-0.036
40,-0.022,0.014,-0.033
41,0.003,0.016,-0.009
42,0.029,0.018,0.016
43,0.045,0.021,0.031
44,0.047,0.024,0.032
45,0.047,0.026,0.032
46,0.061,0.029,0.048
47,0.076,0.03,0.065
48,0.078,0.031,0.068
49,0.067,0.032,0.057
50,0.051,0.032,0.04
51,0.033,0.033,0.023
52,0.019,0.031,0.01
53,0.009,0.029,0.005
54,-0.003,0.025,-0.002
55,-0.008,0.02,-0.001
56,-0.014,0.015,-0.003
57,-0.011,0.01,0.005
58,0.01,0.004,0.029
59,0.002,-0.002,0.022
60,-0.006,-0.007,0.013
61,-0.006,-0.01,0.009
62,-0.003,-0.011,0.006
63,-0.018,-0.012,-0.013
64,-0.015,-0.011,-0.016
65,-0.004,-0.007,-0.01
66,0.0,-0.001,-0.009
67,0.018,0.005,0.006
68,0.026,0.012,0.014
69,0.019,0.02,0.007
70,0.008,0.027,-0.004
71,0.01,0.035,-0.002
72,0.019,0.041,0.006
73,0.023,0.047,0.01
74,0.021,0.051,0.009
75,0.047,0.054,0.034
76,0.071,0.056,0.062
77,0.076,0.057,0.068
78,0.087,0.057,0.079
79,0.09,0.056,0.082
80,0.092,0.054,0.084
81,0.089,0.051,0.081
82,0.08,0.048,0.074
83,0.062,0.044,0.06
84,0.04,0.038,0.043
85,0.02,0.032,0.028
86,0.008,0.027,0.021
87,0.011,0.021,0.027
88,-0.002,0.017,0.016
89,-0.006,0.013,0.011
90,-0.013,0.011,0.001
91,-0.012,0.009,-0.001
92,-0.016,0.008,-0.01
93,-0.008,0.006,-0.007
94,-0.008,0.004,-0.011
95,-0.004,0.003,-0.011
96,-0.003,0.003,-0.012
97,-0.002,0.004,-0.011
98,0.002,0.007,-0.009
99,0.013,0.009,0.002
100,0.01,0.013,-0.002
101,0.025,0.016,0.013
102,0.045,0.018,0.033
103,0.042,0.019,0.029
104,0.053,0.019,0.041
105,0.049,0.018,0.04
106,0.038,0.016,0.031
107,0.031,0.013,0.025
108,0.029,0.011,0.021
109,0.01,0.008,0.002
110,-0.005,0.006,-0.013
111,-0.014,0.004,-0.02
112,-0.028,0.003,-0.031
113,-0.021,0.001,-0.021
114,-0.025,-0.001,-0.02
115,-0.02,-0.002,-0.01
116,-0.015,-0.003,-0.002
117,-0.012,-0.006,0.002
118,-0.016,-0.008,-0.001
119,-0.015,-0.011,-0.003
120,-0.042,-0.012,-0.032
121,-0.032,-0.013,-0.027
122,-0.009,-0.013,-0.008
123,0.014,-0.011,0.01
124,0.015,-0.008,0.007
125,0.031,-0.006,0.02
126,0.03,-0.003,0.017
127,0.033,-0.001,0.021
128,0.036,0.0,0.023
129,0.019,0.002,0.009
130,-0.018,0.004,-0.026
131,-0.021,0.004,-0.03
132,-0.03,0.004,-0.04
133,-0.026,0.002,-0.036
134,-0.032,-0.0,-0.041
135,-0.021,-0.002,-0.028
136,-0.009,-0.003,-0.015
137,-0.003,-0.004,-0.008
138,0.003,-0.003,-0.002
139,0.012,-0.002,0.008
140,0.033,-0.001,0.029
141,0.045,0.001,0.042
142,0.012,0.003,0.012
143,0.003,0.005,0.007
144,-0.019,0.008,-0.011
145,-0.006,0.01,0.006
146,-0.007,0.013,0.006
147,-0.014,0.017,0.001
148,0.015,0.02,0.028
149,0.031,0.023,0.042
150,0.035,0.026,0.043
151,0.032,0.028,0.037
152,0.026,0.029,0.028
153,0.028,0.031,0.027
154,0.034,0.031,0.029
155,0.064,0.031,0.057
156,0.064,0.031,0.055
157,0.063,0.032,0.054
158,0.031,0.032,0.021
159,0.021,0.032,0.011
160,0.017,0.032,0.007
161,0.006,0.031,-0.005
162,0.004,0.03,-0.007
163,0.009,0.028,-0.001
164,0.015,0.025,0.007
165,0.018,0.022,0.012
166,0.024,0.018,0.018
167,0.013,0.014,0.008
168,0.032,0.009,0.026
169,0.04,0.005,0.034
170,0.029,0.003,0.024
171,0.013,0.001,0.01
172,0.008,-0.001,0.008
173,-0.0,-0.001,0.003
174,-0.005,-0.001,0.002
175,-0.016,-0.001,-0.006
176,-0.034,-0.0,-0.021
177,-0.024,0.0,-0.01
178,-0.011,0.002,0.001
179,-0.01,0.004,-0.0
180,-0.011,0.006,-0.004
181,-0.01,0.007,-0.008
182,0.008,0.007,0.006
183,0.016,0.008,0.011
184,0.028,0.008,0.019
185,0.032,0.008,0.021
186,0.028,0.009,0.016
187,0.033,0.01,0.021
188,0.018,0.01,0.007
189,0.01,0.011,-0.0
190,0.014,0.011,0.002
191,0.017,0.012,0.005
192,0.018,0.012,0.007
193,0.016,0.012,0.005
194,0.007,0.011,-0.002
195,0.002,0.011,-0.005
196,0.005,0.01,-0.001
197,-0.002,0.01,-0.008
198,-0.007,0.01,-0.013
199,0.006,0.009,0.001
200,0.011,0.008,0.006
201,0.005,0.008,0.001
202,-0.005,0.01,-0.006
203,0.012,0.011,0.015
204,0.013,0.012,0.019
205,0.002,0.015,0.011
206,0.014,0.018,0.025
207,0.016,0.021,0.028
208,0.04,0.024,0.052
209,0.033,0.026,0.043
210,0.035,0.028,0.042
211,0.037,0.031,0.041
212,0.057,0.033,0.058
213,0.047,0.035,0.045
214,0.045,0.037,0.04
215,0.046,0.039,0.039
216,0.043,0.042,0.034
217,0.038,0.044,0.029
218,0.032,0.047,0.023
219,0.027,0.05,0.018
220,0.026,0.052,0.015
221,0.051,0.054,0.039
222,0.063,0.055,0.051
223,0.055,0.056,0.044
224,0.051,0.056,0.041
225,0.037,0.055,0.029
226,0.052,0.054,0.045
227,0.056,0.052,0.049
228,0.053,0.05,0.047
229,0.042,0.048,0.037
230,0.062,0.046,0.06
231,0.075,0.044,0.075
232,0.078,0.041,0.081
233,0.059,0.039,0.065
234,0.041,0.036,0.05
235,0.035,0.033,0.046
236,0.037,0.031,0.05
237,0.028,0.028,0.041
238,0.017,0.026,0.03
239,-0.0,0.024,0.011
240,0.007,0.023,0.015
241,-0.006,0.022,-0.003
242,-0.011,0.021,-0.012
243,-0.009,0.02,-0.013
244,0.018,0.019,0.012
245,0.024,0.02,0.016
246,0.026,0.02,0.017
247,0.04,0.021,0.031
248,0.031,0.022,0.022
249,0.022,0.023,0.012
250,0.035,0.024,0.024
251,0.04,0.026,0.028
252,0.039,0.028,0.028
253,0.033,0.03,0.025
254,0.048,0.033,0.042
255,0.051,0.036,0.045
256,0.051,0.039,0.047
257,0.039,0.04,0.037
258,0.034,0.041,0.032
259,0.037,0.041,0.034
260,0.029,0.041,0.027
261,0.021,0.04,0.021
262,0.006,0.038,0.009
263,0.012,0.036,0.018
264,0.029,0.035,0.038
265,0.044,0.033,0.056
266,0.05,0.031,0.063
267,0.047,0.03,0.059
268,0.031,0.029,0.042
269,0.037,0.029,0.045
270,0.043,0.027,0.047
271,0.019,0.025,0.02
272,0.026,0.023,0.024
273,0.027,0.02,0.021
274,0.032,0.018,0.025
275,0.021,0.017,0.012
276,0.013,0.016,0.004
277,0.002,0.015,-0.007
278,0.006,0.015,-0.003
279,0.012,0.016,0.003
280,0.007,0.017,-0.003
281,0.014,0.018,0.004
282,0.017,0.019,0.007
283,0.021,0.02,0.011
284,0.019,0.022,0.012
285,0.014,0.023,0.007
286,0.011,0.023,0.004
287,0.014,0.023,0.006
288,0.014,0.024,0.006
289,0.024,0.026,0.017
290,0.02,0.026,0.016
291,0.036,0.026,0.035
292,0.046,0.026,0.05
293,0.053,0.026,0.063
294,0.049,0.026,0.064
295,0.049,0.026,0.067
296,0.047,0.025,0.065
297,0.038,0.026,0.055
298,0.029,0.026,0.044
299,0.017,0.026,0.027
300,0.016,0.025,0.021
301,-0.002,0.024,-0.002
302,-0.009,0.024,-0.013
303,0.003,0.024,-0.005
304,0.005,0.025,-0.004
305,0.009,0.025,0.001
306,0.0,0.027,-0.007
307,0.023,0.028,0.016
308,0.038,0.029,0.029
309,0.048,0.029,0.037
310,0.052,0.03,0.042
311,0.041,0.03,0.033
312,0.039,0.03,0.033
313,0.042,0.029,0.038
314,0.044,0.028,0.04
315,0.039,0.027,0.035
316,0.029,0.027,0.025
317,0.026,0.027,0.021
318,0.029,0.025,0.023
319,0.031,0.023,0.025
320,0.018,0.021,0.015
321,0.013,0.018,0.015
322,0.013,0.016,0.02
323,0.023,0.013,0.035
324,0.014,0.01,0.03
325,0.002,0.007,0.021
326,-0.016,0.004,0.003
327,-0.019,0.001,-0.003
328,-0.009,-0.0,0.003
329,-0.018,-0.001,-0.012
330,-0.026,-0.002,-0.024
331,-0.002,-0.002,-0.006
332,0.006,0.0,-0.001
333,0.002,0.002,-0.006
334,0.014,0.004,0.005
335,0.012,0.005,0.003
336,0.031,0.006,0.02
337,0.036,0.006,0.024
338,0.014,0.007,0.0
339,0.001,0.007,-0.012
340,-0.001,0.007,-0.013
341,0.011,0.007,0.0
342,0.015,0.008,0.006
343,0.005,0.009,-0.003
344,-0.004,0.01,-0.012
345,0.002,0.01,-0.006
346,-0.002,0.011,-0.011
347,0.012,0.011,0.002
348,0.008,0.01,-0.002
349,0.016,0.007,0.009
350,0.02,0.005,0.018
351,0.006,0.002,0.01
352,-0.014,0.001,-0.002
353,-0.009,0.001,0.01
354,-0.003,-0.0,0.018
355,0.0,-0.001,0.023
356,-0.016,0.0,0.005
357,0.002,0.001,0.019
358,0.006,0.001,0.017
359,0.023,0.002,0.026
360,0.021,0.003,0.019
361,0.025,0.004,0.017
362,0.013,0.005,0.004
363,0.003,0.004,-0.007
364,-0.02,0.004,-0.03
365,-0.017,0.005,-0.028
366,-0.012,0.006,-0.024
367,-0.014,0.008,-0.027
368,0.003,0.008,-0.011
369,0.022,0.009,0.008
370,0.014,0.011,0.002
371,0.033,0.013,0.023
372,0.038,0.015,0.03
373,0.029,0.015,0.023
374,0.016,0.016,0.01
375,0.001,0.017,-0.005
376,0.003,0.017,-0.003
377,0.022,0.018,0.016
378,0.021,0.018,0.018
379,0.011,0.019,0.013
380,0.013,0.019,0.02
381,0.022,0.019,0.034
382,0.029,0.019,0.045
383,0.023,0.018,0.043
384,0.006,0.017,0.029
385,0.019,0.016,0.04
386,0.02,0.015,0.037
387,0.022,0.013,0.034
388,0.011,0.011,0.019
389,0.006,0.009,0.009
390,-0.005,0.006,-0.009
391,-0.003,0.003,-0.011
392,0.003,-0.001,-0.004
393,-0.011,-0.005,-0.018
394,-0.02,-0.01,-0.027
395,-0.003,-0.015,-0.011
396,-0.005,-0.021,-0.014
397,-0.019,-0.028,-0.03
398,-0.05,-0.036,-0.059
399,-0.056,-0.044,-0.064
400,-0.046,-0.054,-0.052
