lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.585,0.626,0.727
2,0.349,0.467,0.516
3,0.225,0.339,0.349
4,0.168,0.237,0.222
5,0.153,0.158,0.129
6,0.127,0.1,0.046
7,0.09,0.057,-0.032
8,0.071,0.029,-0.083
9,0.039,0.012,-0.126
10,0.033,0.005,-0.142
11,0.03,0.004,-0.149
12,0.051,0.009,-0.137
13,0.06,0.017,-0.13
14,0.053,0.028,-0.129
15,0.05,0.041,-0.129
16,0.055,0.053,-0.13
17,0.07,0.065,-0.126
18,0.052,0.076,-0.138
19,0.061,0.086,-0.13
20,0.066,0.093,-0.115
21,0.077,0.099,-0.087
22,0.073,0.102,-0.054
23,0.039,0.103,-0.027
24,0.044,0.101,0.036
25,0.052,0.098,0.117
26,0.078,0.085,0.22
27,0.097,0.077,0.316
28,0.105,0.072,0.399
29,0.093,0.068,0.433
30,0.09,0.064,0.426
31,0.095,0.06,0.383
32,0.096,0.055,0.306
33,0.074,0.05,0.201
34,0.029,0.045,0.091
35,-0.0,0.04,0.003
36,-0.004,0.036,-0.058
37,0.001,0.032,-0.102
38,0.008,0.028,-0.132
39,0.017,0.024,-0.146
40,0.005,0.021,-0.162
41,-0.007,0.019,-0.171
42,0.009,0.017,-0.161
43,0.018,0.016,-0.153
44,0.017,0.016,-0.15
45,0.034,0.016,-0.144
46,0.034,0.017,-0.149
47,0.032,0.017,-0.152
48,0.015,0.017,-0.155
49,0.022,0.019,-0.144
50,0.038,0.021,-0.121
51,0.036,0.023,-0.096
52,0.024,0.025,-0.062
53,0.019,0.026,-0.008
54,0.021,0.027,0.064
55,0.014,0.028,0.143
56,0.023,0.028,0.235
57,0.03,0.027,0.317
58,0.046,0.024,0.379
59,0.045,0.021,0.391
60,0.029,0.018,0.361
61,0.018,0.016,0.294
62,-0.001,0.013,0.198
63,0.004,0.011,0.114
64,-0.005,0.009,0.033
65,-0.006,0.007,-0.032
66,-0.012,0.004,-0.089
67,-0.012,0.002,-0.127
68,-0.005,0.0,-0.145
69,-0.002,-0.002,-0.155
70,0.007,-0.003,-0.153
71,0.004,-0.005,-0.156
72,0.01,-0.005,-0.152
73,0.016,-0.006,-0.146
74,0.015,-0.005,-0.147
75,-0.007,-0.004,-0.167
76,-0.015,-0.005,-0.179
77,-0.011,-0.004,-0.179
78,-0.022,-0.003,-0.18
79,-0.022,-0.002,-0.167
80,-0.008,-0.001,-0.136
81,0.0,0.0,-0.097
82,0.007,0.001,-0.044
83,0.001,0.002,0.016
84,-0.005,0.002,0.087
85,-0.003,0.0,0.172
86,0.004,-0.001,0.259
87,0.001,-0.003,0.325
88,0.002,-0.004,0.358
89,0.016,-0.005,0.357
90,0.02,-0.006,0.309
91,0.01,-0.006,0.231
92,-0.002,-0.006,0.142
93,-0.014,-0.007,0.059
94,-0.02,-0.008,-0.012
95,-0.027,-0.01,-0.072
96,-0.028,-0.011,-0.115
97,-0.021,-0.013,-0.141
98,-0.018,-0.015,-0.157
99,-0.01,-0.017,-0.161
100,-0.02,-0.018,-0.17
101,-0.033,-0.019,-0.173
102,-0.019,-0.019,-0.161
103,-0.009,-0.018,-0.154
104,-0.008,-0.017,-0.154
105,-0.007,-0.016,-0.162
106,-0.018,-0.014,-0.174
107,-0.016,-0.012,-0.172
108,-0.005,-0.011,-0.158
109,-0.004,-0.01,-0.142
110,-0.011,-0.008,-0.121
111,-0.02,-0.006,-0.085
112,-0.015,-0.005,-0.026
113,-0.005,-0.003,0.048
114,-0.015,-0.001,0.122
115,-0.01,0.001,0.208
116,0.022,0.002,0.301
117,0.041,0.003,0.362
118,0.013,0.005,0.36
119,0.014,0.006,0.337
120,0.017,0.006,0.283
121,0.001,0.006,0.198
122,-0.005,0.006,0.111
123,-0.014,0.005,0.031
124,-0.012,0.003,-0.029
125,-0.004,0.002,-0.071
126,-0.003,0.001,-0.108
127,0.0,-0.0,-0.132
128,0.003,-0.001,-0.142
129,-0.001,-0.002,-0.147
130,0.009,-0.003,-0.14
131,0.005,-0.003,-0.139
132,0.014,-0.004,-0.131
133,0.005,-0.004,-0.137
134,0.007,-0.005,-0.142
135,0.001,-0.005,-0.156
136,-0.014,-0.004,-0.169
137,-0.023,-0.003,-0.17
138,-0.019,-0.002,-0.158
139,-0.019,-0.0,-0.137
140,-0.019,0.003,-0.105
141,-0.017,0.005,-0.057
142,0.006,0.007,0.017
143,0.019,0.008,0.097
144,0.033,0.01,0.183
145,0.032,0.012,0.26
146,0.031,0.014,0.321
147,0.025,0.016,0.348
148,0.02,0.018,0.341
149,0.019,0.021,0.302
150,0.032,0.024,0.248
151,0.021,0.026,0.167
152,0.019,0.029,0.092
153,0.006,0.029,0.02
154,0.021,0.03,-0.026
155,0.038,0.03,-0.06
156,0.041,0.029,-0.091
157,0.04,0.029,-0.112
158,0.014,0.028,-0.137
159,0.02,0.026,-0.139
160,0.027,0.024,-0.133
161,0.03,0.022,-0.125
162,0.033,0.019,-0.12
163,0.027,0.017,-0.125
164,0.023,0.015,-0.134
165,0.029,0.014,-0.137
166,0.009,0.014,-0.149
167,0.008,0.014,-0.142
168,-0.005,0.014,-0.134
169,-0.001,0.013,-0.106
170,0.001,0.013,-0.066
171,0.007,0.012,-0.012
172,0.001,0.011,0.043
173,-0.001,0.012,0.107
174,0.009,0.012,0.186
175,0.018,0.013,0.258
176,0.027,0.014,0.313
177,0.038,0.015,0.342
178,0.012,0.015,0.309
179,0.004,0.015,0.26
180,-0.003,0.014,0.192
181,0.009,0.012,0.128
182,0.021,0.009,0.066
183,0.012,0.005,0.0
184,0.015,0.001,-0.047
185,0.016,-0.003,-0.084
186,0.008,-0.007,-0.116
187,0.005,-0.01,-0.135
188,-0.005,-0.014,-0.147
189,-0.023,-0.017,-0.161
190,-0.011,-0.019,-0.149
191,-0.015,-0.022,-0.147
192,-0.021,-0.024,-0.15
193,-0.03,-0.025,-0.16
194,-0.032,-0.025,-0.168
195,-0.048,-0.025,-0.183
196,-0.064,-0.024,-0.192
197,-0.057,-0.023,-0.18
198,-0.057,-0.021,-0.161
199,-0.047,-0.018,-0.125
200,-0.03,-0.016,-0.074
201,-0.008,-0.014,-0.008
202,0.012,-0.011,0.072
203,0.021,-0.01,0.155
204,0.016,-0.007,0.228
205,0.019,-0.004,0.294
206,0.024,-0.0,0.334
207,0.045,0.003,0.355
208,0.034,0.005,0.322
209,-0.006,0.006,0.241
210,-0.01,0.005,0.164
211,-0.015,0.003,0.087
212,-0.014,-0.001,0.022
213,-0.007,-0.004,-0.029
214,-0.017,-0.008,-0.082
215,-0.008,-0.011,-0.112
216,-0.015,-0.015,-0.138
217,-0.025,-0.02,-0.156
218,-0.032,-0.025,-0.166
219,-0.03,-0.029,-0.162
220,-0.028,-0.033,-0.154
221,-0.03,-0.035,-0.15
222,-0.03,-0.036,-0.151
223,-0.031,-0.036,-0.157
224,-0.023,-0.034,-0.157
225,-0.039,-0.032,-0.169
226,-0.058,-0.029,-0.178
227,-0.055,-0.026,-0.168
228,-0.051,-0.023,-0.145
229,-0.046,-0.021,-0.107
230,-0.033,-0.018,-0.051
231,-0.016,-0.016,0.017
232,0.009,-0.013,0.098
233,0.015,-0.013,0.176
234,0.029,-0.013,0.254
235,0.018,-0.014,0.306
236,-0.002,-0.014,0.326
237,-0.013,-0.015,0.315
238,-0.015,-0.017,0.275
239,-0.001,-0.019,0.216
240,0.003,-0.019,0.14
241,-0.013,-0.02,0.059
242,-0.029,-0.021,-0.015
243,-0.048,-0.022,-0.078
244,-0.052,-0.023,-0.121
245,-0.037,-0.025,-0.141
246,-0.034,-0.027,-0.156
247,-0.034,-0.028,-0.164
248,-0.047,-0.028,-0.174
249,-0.036,-0.028,-0.165
250,-0.044,-0.028,-0.165
251,-0.02,-0.027,-0.145
252,-0.027,-0.026,-0.152
253,-0.025,-0.022,-0.155
254,-0.024,-0.018,-0.157
255,-0.015,-0.013,-0.153
256,-0.01,-0.009,-0.145
257,0.014,-0.005,-0.115
258,0.018,-0.002,-0.086
259,0.022,0.0,-0.045
260,0.013,0.002,-0.002
261,0.021,0.003,0.066
262,0.005,0.004,0.132
263,-0.024,0.005,0.195
264,-0.015,0.005,0.267
265,-0.005,0.004,0.315
266,0.006,0.001,0.332
267,0.025,-0.004,0.323
268,0.022,-0.008,0.27
269,-0.007,-0.012,0.179
270,-0.018,-0.016,0.098
271,-0.035,-0.02,0.018
272,-0.038,-0.024,-0.047
273,-0.026,-0.028,-0.087
274,-0.027,-0.031,-0.123
275,-0.036,-0.032,-0.152
276,-0.048,-0.032,-0.173
277,-0.052,-0.032,-0.181
278,-0.037,-0.032,-0.171
279,-0.026,-0.03,-0.16
280,-0.017,-0.029,-0.149
281,-0.022,-0.027,-0.15
282,-0.037,-0.024,-0.161
283,-0.041,-0.022,-0.168
284,-0.041,-0.019,-0.17
285,-0.036,-0.017,-0.165
286,-0.022,-0.016,-0.149
287,0.003,-0.014,-0.115
288,0.01,-0.012,-0.078
289,0.017,-0.009,-0.03
290,0.02,-0.005,0.03
291,0.026,-0.002,0.101
292,0.012,0.0,0.169
293,0.006,0.001,0.245
294,0.006,0.002,0.309
295,-0.011,0.002,0.331
296,-0.005,0.002,0.331
297,-0.01,0.002,0.287
298,-0.02,0.002,0.215
299,-0.03,0.001,0.131
300,-0.019,-0.0,0.058
301,-0.012,-0.003,-0.005
302,-0.002,-0.006,-0.054
303,0.007,-0.009,-0.093
304,0.002,-0.012,-0.123
305,-0.003,-0.014,-0.143
306,-0.004,-0.017,-0.152
307,-0.006,-0.018,-0.156
308,0.005,-0.017,-0.15
309,0.002,-0.015,-0.146
310,-0.007,-0.012,-0.147
311,-0.016,-0.007,-0.152
312,-0.023,-0.002,-0.159
313,-0.021,0.002,-0.16
314,-0.013,0.005,-0.157
315,0.004,0.009,-0.143
316,-0.002,0.012,-0.133
317,-0.012,0.014,-0.111
318,-0.016,0.016,-0.074
319,0.024,0.018,0.0
320,0.021,0.021,0.061
321,0.022,0.024,0.138
322,0.037,0.027,0.228
323,0.06,0.029,0.316
324,0.077,0.031,0.378
325,0.091,0.034,0.401
326,0.063,0.037,0.364
327,0.047,0.04,0.3
328,0.036,0.041,0.218
329,0.021,0.04,0.128
330,0.016,0.039,0.048
331,0.0,0.036,-0.025
332,0.002,0.033,-0.073
333,0.013,0.03,-0.105
334,0.022,0.026,-0.122
335,0.022,0.022,-0.136
336,0.034,0.02,-0.131
337,0.048,0.019,-0.124
338,0.05,0.019,-0.118
339,0.034,0.02,-0.125
340,0.031,0.022,-0.128
341,0.032,0.024,-0.131
342,0.015,0.027,-0.143
343,-0.002,0.031,-0.154
344,0.001,0.036,-0.149
345,0.009,0.039,-0.135
346,0.016,0.041,-0.112
347,0.045,0.043,-0.06
348,0.022,0.044,-0.026
349,0.022,0.045,0.034
350,0.038,0.045,0.115
351,0.07,0.043,0.214
352,0.088,0.041,0.307
353,0.091,0.038,0.373
354,0.09,0.035,0.402
355,0.08,0.032,0.387
356,0.065,0.029,0.329
357,0.047,0.028,0.241
358,0.026,0.027,0.145
359,0.003,0.026,0.056
360,-0.026,0.025,-0.023
361,-0.023,0.023,-0.074
362,-0.014,0.021,-0.108
363,-0.027,0.019,-0.143
364,-0.018,0.017,-0.151
365,-0.011,0.015,-0.152
366,-0.008,0.013,-0.152
367,0.021,0.011,-0.133
368,0.03,0.011,-0.123
369,0.05,0.011,-0.107
370,0.052,0.013,-0.108
371,0.039,0.015,-0.121
372,0.023,0.017,-0.131
373,0.024,0.019,-0.126
374,0.029,0.022,-0.118
375,0.027,0.025,-0.104
376,0.033,0.027,-0.075
377,0.042,0.029,-0.032
378,0.036,0.03,0.017
379,0.015,0.031,0.069
380,0.005,0.031,0.141
381,0.006,0.031,0.224
382,0.021,0.03,0.307
383,0.026,0.028,0.358
384,0.045,0.026,0.369
385,0.029,0.022,0.325
386,0.005,0.019,0.247
387,-0.003,0.014,0.167
388,-0.001,0.01,0.092
389,0.016,0.005,0.032
390,-0.001,-0.001,-0.035
391,-0.014,-0.006,-0.089
392,-0.014,-0.01,-0.122
393,-0.013,-0.014,-0.142
394,-0.012,-0.018,-0.151
395,0.0,-0.019,-0.147
396,-0.014,-0.019,-0.157
397,0.003,-0.017,-0.145
398,-0.007,-0.013,-0.147
399,-0.015,-0.005,-0.149
400,-0.01,0.007,-0.149
