lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.688,0.695,0.761
2,0.47,0.536,0.563
3,0.329,0.406,0.404
4,0.246,0.303,0.279
5,0.197,0.223,0.182
6,0.168,0.162,0.109
7,0.132,0.117,0.042
8,0.102,0.086,-0.008
9,0.087,0.066,-0.037
10,0.09,0.055,-0.045
11,0.088,0.052,-0.051
12,0.093,0.053,-0.052
13,0.099,0.058,-0.054
14,0.1,0.066,-0.059
15,0.104,0.075,-0.059
16,0.088,0.085,-0.071
17,0.072,0.095,-0.083
18,0.073,0.103,-0.082
19,0.076,0.11,-0.077
20,0.082,0.116,-0.065
21,0.081,0.12,-0.049
22,0.088,0.122,-0.017
23,0.101,0.122,0.03
24,0.106,0.121,0.079
25,0.103,0.117,0.129
26,0.104,0.109,0.19
27,0.105,0.104,0.255
28,0.095,0.1,0.302
29,0.117,0.098,0.344
30,0.122,0.096,0.345
31,0.132,0.094,0.325
32,0.092,0.091,0.246
33,0.07,0.089,0.17
34,0.071,0.087,0.11
35,0.067,0.085,0.052
36,0.065,0.082,0.002
37,0.073,0.08,-0.029
38,0.063,0.077,-0.06
39,0.049,0.074,-0.083
40,0.048,0.069,-0.088
41,0.047,0.065,-0.091
42,0.058,0.06,-0.086
43,0.069,0.056,-0.08
44,0.087,0.053,-0.071
45,0.085,0.051,-0.075
46,0.081,0.049,-0.078
47,0.07,0.047,-0.081
48,0.055,0.046,-0.085
49,0.035,0.045,-0.091
50,0.019,0.044,-0.091
51,0.016,0.043,-0.072
52,0.03,0.043,-0.032
53,0.033,0.042,0.013
54,0.031,0.04,0.061
55,0.02,0.038,0.109
56,0.024,0.034,0.172
57,0.03,0.028,0.229
58,0.035,0.023,0.272
59,0.027,0.018,0.28
60,0.026,0.014,0.261
61,0.031,0.01,0.225
62,0.029,0.008,0.17
63,0.026,0.006,0.109
64,0.029,0.006,0.054
65,0.018,0.007,-0.002
66,0.011,0.009,-0.047
67,-0.001,0.012,-0.082
68,-0.011,0.014,-0.102
69,-0.003,0.016,-0.105
70,-0.014,0.018,-0.116
71,-0.009,0.019,-0.115
72,-0.007,0.02,-0.12
73,0.005,0.02,-0.12
74,0.004,0.021,-0.126
75,0.018,0.023,-0.116
76,0.029,0.026,-0.106
77,0.046,0.029,-0.091
78,0.059,0.032,-0.076
79,0.071,0.034,-0.057
80,0.09,0.035,-0.03
81,0.075,0.037,-0.021
82,0.05,0.038,-0.007
83,0.036,0.038,0.023
84,0.032,0.038,0.07
85,0.016,0.037,0.118
86,0.005,0.035,0.169
87,0.005,0.032,0.217
88,0.003,0.029,0.246
89,0.015,0.025,0.253
90,0.026,0.021,0.236
91,0.033,0.018,0.195
92,0.027,0.015,0.136
93,0.023,0.012,0.075
94,0.017,0.01,0.02
95,0.017,0.007,-0.024
96,0.014,0.005,-0.059
97,-0.009,0.004,-0.096
98,-0.018,0.004,-0.113
99,-0.017,0.004,-0.119
100,-0.012,0.003,-0.12
101,-0.004,0.003,-0.119
102,0.008,0.004,-0.114
103,0.008,0.005,-0.118
104,0.023,0.006,-0.11
105,0.017,0.007,-0.112
106,0.014,0.008,-0.109
107,0.017,0.008,-0.1
108,0.024,0.009,-0.086
109,0.032,0.011,-0.069
110,0.026,0.012,-0.056
111,0.023,0.014,-0.032
112,0.005,0.016,-0.005
113,-0.005,0.019,0.034
114,-0.008,0.022,0.084
115,-0.007,0.025,0.14
116,0.012,0.028,0.208
117,0.027,0.03,0.256
118,0.029,0.032,0.272
119,0.026,0.033,0.258
120,0.02,0.032,0.217
121,0.038,0.031,0.176
122,0.056,0.028,0.129
123,0.062,0.026,0.079
124,0.06,0.025,0.032
125,0.043,0.023,-0.017
126,0.025,0.021,-0.055
127,0.02,0.019,-0.075
128,0.016,0.017,-0.087
129,0.012,0.015,-0.094
130,0.013,0.013,-0.095
131,0.002,0.012,-0.104
132,-0.002,0.011,-0.111
133,0.01,0.011,-0.108
134,0.004,0.011,-0.113
135,-0.005,0.01,-0.119
136,-0.012,0.008,-0.121
137,-0.009,0.006,-0.112
138,-0.01,0.005,-0.104
139,-0.014,0.005,-0.092
140,-0.008,0.007,-0.066
141,0.005,0.009,-0.023
142,0.018,0.011,0.027
143,0.035,0.013,0.087
144,0.041,0.015,0.146
145,0.034,0.018,0.197
146,0.035,0.021,0.241
147,0.034,0.024,0.265
148,0.036,0.025,0.263
149,0.036,0.025,0.238
150,0.033,0.025,0.191
151,0.022,0.023,0.132
152,0.009,0.022,0.069
153,0.006,0.019,0.017
154,0.008,0.016,-0.022
155,-0.006,0.012,-0.063
156,-0.01,0.008,-0.087
157,-0.0,0.004,-0.092
158,0.016,0.001,-0.088
159,0.029,-0.003,-0.082
160,0.02,-0.006,-0.092
161,-0.001,-0.008,-0.11
162,-0.022,-0.01,-0.13
163,-0.025,-0.01,-0.135
164,-0.019,-0.011,-0.129
165,-0.016,-0.01,-0.121
166,-0.019,-0.009,-0.116
167,-0.02,-0.007,-0.108
168,-0.02,-0.005,-0.097
169,-0.023,-0.004,-0.082
170,-0.01,-0.003,-0.048
171,0.0,-0.001,-0.007
172,-0.002,0.001,0.03
173,0.0,0.002,0.079
174,0.016,0.004,0.144
175,0.025,0.005,0.205
176,0.025,0.006,0.246
177,0.03,0.007,0.269
178,0.024,0.007,0.256
179,0.014,0.007,0.216
180,0.016,0.005,0.167
181,0.006,0.004,0.107
182,-0.004,0.003,0.048
183,-0.024,0.001,-0.014
184,-0.02,-0.002,-0.048
185,-0.018,-0.007,-0.072
186,-0.017,-0.012,-0.088
187,-0.009,-0.016,-0.093
188,-0.011,-0.019,-0.1
189,-0.01,-0.022,-0.106
190,-0.013,-0.023,-0.116
191,-0.016,-0.025,-0.126
192,-0.023,-0.026,-0.134
193,-0.026,-0.026,-0.132
194,-0.035,-0.025,-0.133
195,-0.034,-0.023,-0.128
196,-0.031,-0.02,-0.119
197,-0.045,-0.018,-0.122
198,-0.039,-0.015,-0.103
199,-0.033,-0.012,-0.082
200,-0.019,-0.009,-0.042
201,-0.003,-0.007,0.009
202,0.005,-0.005,0.06
203,0.012,-0.002,0.115
204,0.021,-0.0,0.17
205,0.018,0.002,0.211
206,0.023,0.003,0.243
207,0.022,0.003,0.25
208,0.024,0.003,0.232
209,0.011,0.003,0.182
210,-0.001,0.002,0.121
211,-0.004,0.0,0.066
212,-0.009,-0.002,0.013
213,-0.019,-0.004,-0.037
214,-0.021,-0.008,-0.072
215,-0.015,-0.012,-0.088
216,-0.031,-0.016,-0.11
217,-0.025,-0.019,-0.113
218,-0.019,-0.022,-0.114
219,-0.021,-0.024,-0.12
220,-0.019,-0.026,-0.122
221,-0.021,-0.027,-0.126
222,-0.03,-0.028,-0.131
223,-0.025,-0.027,-0.123
224,-0.02,-0.026,-0.115
225,-0.034,-0.025,-0.122
226,-0.05,-0.023,-0.129
227,-0.049,-0.021,-0.119
228,-0.035,-0.02,-0.095
229,-0.023,-0.018,-0.063
230,-0.011,-0.017,-0.023
231,-0.01,-0.017,0.018
232,-0.006,-0.017,0.068
233,-0.001,-0.018,0.123
234,0.006,-0.019,0.183
235,-0.002,-0.021,0.219
236,0.001,-0.022,0.238
237,0.002,-0.024,0.227
238,-0.001,-0.026,0.194
239,-0.027,-0.028,0.132
240,-0.044,-0.028,0.067
241,-0.051,-0.029,0.006
242,-0.055,-0.029,-0.045
243,-0.044,-0.029,-0.073
244,-0.045,-0.03,-0.101
245,-0.043,-0.03,-0.115
246,-0.039,-0.03,-0.12
247,-0.037,-0.03,-0.123
248,-0.031,-0.029,-0.125
249,-0.036,-0.027,-0.133
250,-0.031,-0.026,-0.134
251,-0.021,-0.024,-0.127
252,-0.021,-0.021,-0.126
253,-0.006,-0.017,-0.11
254,0.004,-0.012,-0.099
255,0.01,-0.008,-0.091
256,0.013,-0.003,-0.084
257,0.004,0.002,-0.078
258,0.003,0.006,-0.061
259,0.02,0.011,-0.019
260,0.019,0.015,0.021
261,0.012,0.018,0.065
262,0.008,0.021,0.118
263,0.005,0.023,0.168
264,0.006,0.022,0.215
265,0.016,0.022,0.253
266,0.025,0.021,0.264
267,0.033,0.019,0.25
268,0.024,0.016,0.203
269,0.014,0.013,0.141
270,0.007,0.009,0.08
271,0.005,0.006,0.028
272,0.008,0.002,-0.015
273,0.013,-0.002,-0.045
274,0.017,-0.006,-0.068
275,0.008,-0.009,-0.09
276,-0.004,-0.011,-0.107
277,-0.013,-0.013,-0.119
278,-0.016,-0.012,-0.125
279,-0.017,-0.012,-0.129
280,-0.022,-0.011,-0.132
281,-0.03,-0.01,-0.137
282,-0.032,-0.009,-0.133
283,-0.032,-0.006,-0.125
284,-0.025,-0.002,-0.117
285,-0.029,0.002,-0.115
286,-0.012,0.004,-0.094
287,0.003,0.007,-0.07
288,0.021,0.009,-0.037
289,0.028,0.013,-0.001
290,0.038,0.016,0.049
291,0.042,0.019,0.104
292,0.046,0.021,0.162
293,0.048,0.022,0.215
294,0.04,0.024,0.248
295,0.05,0.026,0.268
296,0.054,0.028,0.263
297,0.041,0.03,0.222
298,0.036,0.032,0.171
299,0.021,0.033,0.106
300,0.012,0.035,0.045
301,0.009,0.036,-0.005
302,0.013,0.036,-0.039
303,0.017,0.037,-0.063
304,0.018,0.038,-0.079
305,0.018,0.038,-0.09
306,0.018,0.039,-0.095
307,0.012,0.04,-0.102
308,0.033,0.042,-0.09
309,0.063,0.044,-0.073
310,0.074,0.046,-0.067
311,0.062,0.049,-0.074
312,0.066,0.051,-0.069
313,0.063,0.053,-0.07
314,0.081,0.055,-0.053
315,0.087,0.056,-0.044
316,0.072,0.056,-0.045
317,0.059,0.055,-0.037
318,0.053,0.055,-0.012
319,0.054,0.055,0.03
320,0.059,0.056,0.082
321,0.051,0.056,0.13
322,0.042,0.056,0.175
323,0.035,0.055,0.217
324,0.042,0.054,0.25
325,0.049,0.053,0.261
326,0.042,0.052,0.241
327,0.045,0.051,0.206
328,0.041,0.05,0.154
329,0.041,0.05,0.099
330,0.031,0.05,0.039
331,0.033,0.05,-0.004
332,0.055,0.05,-0.025
333,0.066,0.052,-0.041
334,0.065,0.054,-0.055
335,0.064,0.055,-0.061
336,0.077,0.056,-0.053
337,0.078,0.057,-0.055
338,0.087,0.059,-0.051
339,0.098,0.06,-0.047
340,0.081,0.06,-0.062
341,0.056,0.06,-0.079
342,0.029,0.061,-0.095
343,0.021,0.062,-0.097
344,0.03,0.063,-0.086
345,0.052,0.065,-0.065
346,0.064,0.067,-0.045
347,0.073,0.068,-0.016
348,0.067,0.07,0.015
349,0.064,0.071,0.057
350,0.067,0.072,0.108
351,0.072,0.072,0.164
352,0.075,0.073,0.216
353,0.069,0.074,0.25
354,0.081,0.074,0.277
355,0.086,0.074,0.273
356,0.088,0.074,0.242
357,0.078,0.075,0.19
358,0.078,0.075,0.138
359,0.083,0.075,0.091
360,0.084,0.074,0.047
361,0.089,0.073,0.014
362,0.086,0.071,-0.016
363,0.075,0.068,-0.038
364,0.07,0.065,-0.049
365,0.043,0.061,-0.072
366,0.044,0.058,-0.073
367,0.045,0.056,-0.077
368,0.035,0.054,-0.089
369,0.038,0.053,-0.091
370,0.041,0.052,-0.09
371,0.046,0.051,-0.086
372,0.053,0.05,-0.08
373,0.053,0.048,-0.078
374,0.044,0.046,-0.079
375,0.031,0.045,-0.077
376,0.05,0.046,-0.047
377,0.053,0.046,-0.018
378,0.059,0.047,0.022
379,0.054,0.047,0.063
380,0.044,0.048,0.104
381,0.057,0.049,0.163
382,0.06,0.05,0.211
383,0.06,0.05,0.243
384,0.06,0.051,0.251
385,0.059,0.051,0.235
386,0.055,0.051,0.197
387,0.04,0.05,0.14
388,0.031,0.05,0.082
389,0.018,0.049,0.025
390,0.026,0.047,-0.01
391,0.043,0.046,-0.034
392,0.047,0.044,-0.054
393,0.046,0.042,-0.066
394,0.044,0.039,-0.069
395,0.04,0.036,-0.075
396,0.047,0.034,-0.072
397,0.05,0.031,-0.073
398,0.038,0.028,-0.087
399,0.015,0.025,-0.106
400,0.009,0.023,-0.11
