lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.489,0.572,0.569
2,0.279,0.423,0.371
3,0.186,0.303,0.261
4,0.168,0.207,0.207
5,0.088,0.132,0.099
6,0.057,0.076,0.037
7,0.04,0.035,-0.008
8,0.032,0.007,-0.037
9,0.042,-0.009,-0.042
10,0.046,-0.017,-0.045
11,0.043,-0.018,-0.049
12,0.042,-0.014,-0.053
13,0.045,-0.006,-0.053
14,0.036,0.005,-0.062
15,0.059,0.018,-0.044
16,0.069,0.031,-0.036
17,0.03,0.044,-0.066
18,0.036,0.057,-0.06
19,0.034,0.068,-0.056
20,0.04,0.078,-0.046
21,0.037,0.086,-0.035
22,0.03,0.092,-0.023
23,0.028,0.096,-0.0
24,0.05,0.098,0.049
25,0.073,0.097,0.101
26,0.083,0.085,0.148
27,0.105,0.081,0.202
28,0.09,0.079,0.22
29,0.052,0.079,0.202
30,0.064,0.075,0.208
31,0.104,0.073,0.225
32,0.109,0.071,0.202
33,0.108,0.069,0.166
34,0.081,0.066,0.107
35,0.054,0.062,0.051
36,0.057,0.058,0.022
37,0.068,0.054,0.007
38,0.066,0.051,-0.013
39,0.046,0.049,-0.041
40,0.025,0.046,-0.061
41,0.035,0.042,-0.055
42,0.016,0.036,-0.071
43,0.007,0.033,-0.082
44,-0.002,0.031,-0.09
45,-0.012,0.029,-0.098
46,0.023,0.029,-0.067
47,0.016,0.029,-0.071
48,0.042,0.031,-0.047
49,0.058,0.035,-0.031
50,0.054,0.039,-0.026
51,0.043,0.043,-0.021
52,0.049,0.046,0.006
53,0.051,0.048,0.035
54,0.07,0.05,0.086
55,0.057,0.056,0.114
56,0.06,0.061,0.154
57,0.088,0.065,0.207
58,0.078,0.067,0.22
59,0.085,0.068,0.231
60,0.059,0.069,0.202
61,0.034,0.069,0.154
62,0.049,0.069,0.133
63,0.066,0.067,0.114
64,0.098,0.064,0.105
65,0.073,0.061,0.05
66,0.068,0.058,0.019
67,0.042,0.053,-0.023
68,0.029,0.047,-0.048
69,0.036,0.041,-0.051
70,0.037,0.037,-0.052
71,0.039,0.034,-0.051
72,0.022,0.03,-0.064
73,0.021,0.028,-0.063
74,0.051,0.026,-0.038
75,0.043,0.024,-0.045
76,0.037,0.023,-0.049
77,0.024,0.024,-0.059
78,-0.001,0.026,-0.077
79,-0.012,0.027,-0.083
80,0.022,0.028,-0.044
81,0.032,0.029,-0.017
82,0.019,0.031,-0.002
83,0.02,0.032,0.031
84,0.033,0.033,0.077
85,0.035,0.034,0.117
86,0.015,0.035,0.135
87,0.043,0.038,0.182
88,0.051,0.04,0.201
89,0.052,0.042,0.199
90,0.068,0.042,0.196
91,0.092,0.043,0.19
92,0.078,0.043,0.145
93,0.049,0.044,0.085
94,0.029,0.043,0.035
95,0.033,0.042,0.008
96,0.047,0.04,-0.006
97,0.019,0.038,-0.046
98,0.022,0.036,-0.055
99,0.01,0.035,-0.071
100,-0.004,0.032,-0.085
101,0.015,0.03,-0.066
102,0.046,0.028,-0.038
103,0.044,0.026,-0.038
104,0.033,0.026,-0.047
105,0.044,0.027,-0.038
106,0.025,0.027,-0.053
107,0.028,0.028,-0.049
108,0.035,0.028,-0.041
109,0.029,0.029,-0.042
110,0.022,0.029,-0.035
111,0.023,0.03,-0.014
112,0.025,0.033,0.014
113,0.022,0.036,0.044
114,0.031,0.04,0.088
115,0.034,0.045,0.127
116,0.036,0.048,0.16
117,0.063,0.05,0.199
118,0.086,0.049,0.223
119,0.071,0.049,0.205
120,0.05,0.048,0.168
121,0.049,0.046,0.136
122,0.04,0.043,0.096
123,0.038,0.041,0.059
124,0.046,0.038,0.032
125,0.02,0.036,-0.016
126,0.02,0.035,-0.035
127,0.032,0.032,-0.039
128,0.03,0.029,-0.047
129,0.048,0.026,-0.034
130,0.033,0.024,-0.046
131,0.031,0.022,-0.045
132,0.045,0.02,-0.033
133,0.039,0.018,-0.037
134,0.011,0.018,-0.061
135,-0.01,0.016,-0.078
136,-0.026,0.015,-0.092
137,-0.018,0.015,-0.084
138,-0.021,0.015,-0.084
139,-0.01,0.017,-0.066
140,0.032,0.02,-0.016
141,0.051,0.024,0.019
142,0.048,0.029,0.045
143,0.036,0.033,0.07
144,0.06,0.036,0.128
145,0.054,0.04,0.159
146,0.048,0.043,0.178
147,0.025,0.045,0.171
148,0.052,0.048,0.192
149,0.052,0.05,0.174
150,0.068,0.051,0.163
151,0.064,0.052,0.133
152,0.029,0.052,0.071
153,0.035,0.052,0.042
154,0.049,0.052,0.025
155,0.061,0.05,0.012
156,0.055,0.048,-0.011
157,0.042,0.045,-0.031
158,0.044,0.041,-0.033
159,0.084,0.036,-0.0
160,0.054,0.032,-0.023
161,0.032,0.031,-0.04
162,0.023,0.03,-0.049
163,0.003,0.03,-0.065
164,0.014,0.031,-0.057
165,0.006,0.033,-0.065
166,0.009,0.034,-0.062
167,0.015,0.035,-0.055
168,0.028,0.036,-0.038
169,0.022,0.036,-0.031
170,0.042,0.035,0.004
171,0.031,0.034,0.017
172,0.037,0.033,0.051
173,0.05,0.034,0.093
174,0.057,0.035,0.129
175,0.059,0.036,0.157
176,0.054,0.035,0.171
177,0.045,0.034,0.174
178,0.042,0.035,0.168
179,0.059,0.036,0.169
180,0.048,0.037,0.137
181,0.048,0.037,0.108
182,0.023,0.036,0.052
183,0.02,0.035,0.016
184,-0.005,0.033,-0.03
185,-0.012,0.028,-0.056
186,0.016,0.025,-0.047
187,0.019,0.021,-0.052
188,0.014,0.018,-0.06
189,0.016,0.017,-0.058
190,0.013,0.016,-0.057
191,0.016,0.016,-0.05
192,0.069,0.016,-0.008
193,0.05,0.018,-0.025
194,0.021,0.02,-0.051
195,0.016,0.022,-0.055
196,0.029,0.023,-0.043
197,-0.011,0.025,-0.073
198,0.018,0.028,-0.043
199,0.032,0.03,-0.018
200,0.026,0.031,-0.002
201,0.001,0.032,0.004
202,0.023,0.033,0.053
203,0.018,0.034,0.083
204,0.038,0.035,0.13
205,0.049,0.035,0.166
206,0.056,0.035,0.186
207,0.073,0.031,0.205
208,0.06,0.028,0.185
209,0.037,0.024,0.147
210,0.022,0.021,0.103
211,0.021,0.019,0.071
212,-0.005,0.016,0.016
213,-0.001,0.014,-0.011
214,0.017,0.012,-0.022
215,0.007,0.01,-0.05
216,-0.002,0.008,-0.067
217,-0.02,0.006,-0.086
218,0.006,0.002,-0.066
219,0.018,0.0,-0.056
220,0.015,0.0,-0.057
221,-0.012,0.002,-0.077
222,-0.009,0.003,-0.075
223,0.008,0.005,-0.06
224,0.011,0.007,-0.058
225,-0.008,0.01,-0.075
226,-0.016,0.015,-0.083
227,-0.0,0.02,-0.066
228,0.013,0.026,-0.045
229,0.035,0.032,-0.008
230,0.061,0.039,0.036
231,0.073,0.045,0.074
232,0.054,0.05,0.092
233,0.052,0.051,0.124
234,0.038,0.051,0.142
235,0.053,0.05,0.178
236,0.055,0.049,0.192
237,0.058,0.047,0.192
238,0.068,0.046,0.187
239,0.085,0.043,0.177
240,0.068,0.04,0.131
241,0.042,0.037,0.074
242,0.027,0.034,0.03
243,0.005,0.031,-0.015
244,0.008,0.028,-0.034
245,0.027,0.024,-0.033
246,0.03,0.021,-0.038
247,0.023,0.018,-0.046
248,-0.012,0.015,-0.079
249,-0.023,0.011,-0.089
250,-0.019,0.007,-0.084
251,-0.007,0.006,-0.074
252,-0.01,0.006,-0.078
253,-0.021,0.007,-0.088
254,-0.002,0.009,-0.073
255,0.037,0.012,-0.041
256,0.05,0.015,-0.026
257,0.057,0.018,-0.011
258,0.034,0.021,-0.017
259,0.033,0.023,0.001
260,0.029,0.026,0.022
261,0.038,0.028,0.059
262,0.03,0.031,0.088
263,0.026,0.034,0.117
264,0.019,0.034,0.138
265,0.015,0.033,0.154
266,0.027,0.031,0.171
267,0.023,0.028,0.162
268,0.014,0.026,0.137
269,0.038,0.024,0.128
270,0.024,0.022,0.082
271,0.043,0.018,0.063
272,0.044,0.013,0.03
273,0.04,0.009,0.001
274,-0.002,0.005,-0.053
275,-0.01,0.003,-0.071
276,-0.014,0.001,-0.08
277,-0.01,-0.001,-0.078
278,-0.022,-0.001,-0.088
279,-0.024,0.0,-0.092
280,-0.019,0.002,-0.088
281,0.001,0.002,-0.07
282,0.005,0.001,-0.066
283,0.016,0.0,-0.059
284,-0.011,0.001,-0.084
285,-0.004,0.003,-0.076
286,-0.007,0.004,-0.073
287,0.017,0.006,-0.042
288,0.052,0.008,0.004
289,0.005,0.011,-0.012
290,0.018,0.013,0.026
291,0.019,0.015,0.058
292,0.02,0.017,0.092
293,0.009,0.019,0.115
294,0.04,0.022,0.166
295,0.027,0.023,0.169
296,0.018,0.025,0.163
297,0.013,0.024,0.144
298,0.011,0.022,0.118
299,0.008,0.018,0.084
300,0.013,0.016,0.052
301,0.017,0.014,0.021
302,0.01,0.012,-0.012
303,0.017,0.01,-0.03
304,0.038,0.009,-0.027
305,0.039,0.008,-0.033
306,0.024,0.008,-0.049
307,-0.007,0.009,-0.078
308,-0.018,0.01,-0.089
309,0.001,0.009,-0.075
310,0.008,0.011,-0.069
311,-0.003,0.014,-0.08
312,-0.002,0.018,-0.079
313,0.014,0.021,-0.064
314,0.028,0.021,-0.051
315,0.027,0.024,-0.047
316,0.005,0.026,-0.058
317,0.018,0.029,-0.033
318,0.025,0.032,-0.007
319,0.04,0.035,0.032
320,0.064,0.038,0.081
321,0.076,0.04,0.123
322,0.049,0.043,0.132
323,0.063,0.046,0.17
324,0.041,0.047,0.171
325,0.054,0.048,0.19
326,0.047,0.049,0.176
327,0.039,0.048,0.149
328,0.045,0.047,0.125
329,0.035,0.044,0.083
330,0.024,0.039,0.041
331,0.033,0.035,0.017
332,0.033,0.029,-0.009
333,0.034,0.024,-0.026
334,0.013,0.019,-0.054
335,0.01,0.014,-0.063
336,0.028,0.01,-0.051
337,0.051,0.008,-0.034
338,0.024,0.006,-0.057
339,-0.008,0.004,-0.084
340,-0.005,0.001,-0.082
341,-0.008,-0.0,-0.085
342,-0.006,0.001,-0.084
343,-0.021,0.004,-0.096
344,-0.024,0.008,-0.097
345,-0.022,0.011,-0.089
346,-0.009,0.016,-0.067
347,0.028,0.019,-0.018
348,0.025,0.024,0.003
349,0.021,0.029,0.032
350,0.025,0.034,0.069
351,0.061,0.037,0.131
352,0.063,0.043,0.163
353,0.068,0.047,0.194
354,0.043,0.049,0.184
355,0.052,0.05,0.188
356,0.071,0.05,0.186
357,0.079,0.05,0.166
358,0.051,0.049,0.112
359,0.046,0.048,0.075
360,0.038,0.046,0.036
361,0.053,0.043,0.019
362,0.054,0.039,0.0
363,0.053,0.032,-0.016
364,0.037,0.025,-0.038
365,0.003,0.018,-0.069
366,-0.002,0.011,-0.074
367,-0.018,0.004,-0.089
368,0.006,-0.002,-0.073
369,-0.005,-0.006,-0.084
370,-0.024,-0.008,-0.101
371,-0.018,-0.007,-0.095
372,-0.016,-0.005,-0.09
373,-0.019,-0.002,-0.089
374,-0.009,0.001,-0.075
375,-0.018,0.007,-0.073
376,-0.019,0.013,-0.062
377,0.036,0.02,0.003
378,0.056,0.027,0.044
379,0.043,0.034,0.064
380,0.013,0.041,0.07
381,0.011,0.047,0.099
382,0.035,0.053,0.146
383,0.048,0.058,0.177
384,0.083,0.062,0.21
385,0.076,0.064,0.195
386,0.094,0.066,0.188
387,0.092,0.066,0.159
388,0.1,0.064,0.134
389,0.09,0.06,0.093
390,0.079,0.056,0.054
391,0.04,0.049,-0.002
392,0.032,0.041,-0.025
393,-0.001,0.032,-0.066
394,-0.016,0.022,-0.084
395,-0.007,0.011,-0.077
396,-0.011,-0.0,-0.081
397,-0.009,-0.011,-0.081
398,-0.019,-0.022,-0.091
399,-0.02,-0.032,-0.092
400,-0.027,-0.04,-0.098
