gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2054,26,1.42029881477356,32.5859565734863,-116.868110656738,3670176,2055,9,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-13 08:28:22.270758,91.77452088726514,69.83163720075204,56.22559304900127,7.686071314872367e-06,1.0,-69.83,3.5496478698597698,-70.0,0.9446,1.358,1.7199,0.4396,0.6145,0.6244,0
102671,npp,2743,1964,0.770093142986298,32.5866737365723,-116.870315551758,3670176,2743,1534,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-15 09:31:23.960100,94.44489335162471,4.08563180555375,3.6174231526267184,1.0982842253056098e-07,11.0,-4.06,1.0,-4.87,0.485,0.597,0.7622,1.0,0.7701,0.7701,0
102792,npp,2009,1385,0.770784020423889,32.5866470336914,-116.862640380859,3670176,2009,1042,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-16 09:12:31.829151,96.99791425908694,34.29601445537691,29.932718442275714,5.363014209448978e-13,8.0,-34.32,1.2937979144666532,-34.92,0.5602,0.7194,1.0254,0.8298,0.6367,0.6396,0
102912,npp,1250,797,0.874861240386963,32.5827178955078,-116.863739013672,3670176,1252,582,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-17 08:53:37.920993,95.07016275972755,54.239630093175016,45.93839347329116,7.985496347993299e-18,5.0,-54.26,1.9513309067639726,-54.64,0.7266,1.0498,1.2611,0.5687,0.5073,0.4975,0
102920,npp,82,3855,1.69296729564667,32.5895347595215,-116.868766784668,3670176,85,3091,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-17 10:33:53.627410,-71.10028973104511,66.59368630780043,54.36579379601885,1.5075848481481675e-08,21.0,66.59,3.1865100272627664,66.32,1.2183,1.5321,2.0431,0.3896,0.6474,0.6596,0
103032,npp,462,218,1.57956409454346,32.5886726379395,-116.865943908691,3670176,459,109,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-18 08:34:38.677541,92.23463696073944,66.7032041528874,54.42369312804048,8.78015926506244e-22,2.0,-66.71,3.1865100272627664,-66.95,1.046,1.4533,1.8959,0.4107,0.6366,0.6488,0
103040,npp,2510,3303,1.0358404517173772,32.5864410400391,-116.864418029785,3670176,2508,2649,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-18 10:15:10.397594,-73.37259816255103,54.96463461741776,46.47997701064704,1.4383783453660656e-13,18.0,54.96,2.0682789409984763,54.61,0.8071,1.0476,1.3671,0.5698,0.5913,0.5902,0
103160,npp,1837,2731,0.862464427947998,32.5874862670898,-116.867080688477,3670176,1836,2191,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-19 09:56:25.387216,-75.68737511014402,36.303686076402755,31.622768467206814,2.9068419435880772e-18,15.0,36.3,1.357151599901897,35.71,0.6514,0.8007,1.0164,0.7455,0.6425,0.643,0
103279,npp,1137,2159,0.83220249414444,32.5888290405273,-116.864921569824,3670176,1137,1720,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-20 09:37:38.595621,-79.5169521111977,7.266832010910719,6.431570961174383,2.5411700607688753e-22,12.0,7.25,1.0,6.44,0.4824,0.6272,0.8065,0.9518,0.802,0.7921,0
103397,npp,411,1578,0.422950387001038,32.5899696350098,-116.867294311523,3670176,411,1186,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-21 09:18:46.468740,97.73228541205035,25.314153140459588,22.250391202888743,6.286324903526922e-26,9.0,-25.35,1.1367971201176101,-25.965,0.484,0.6263,0.8,0.9531,0.4181,0.4031,0
103515,npp,2715,991,0.230097636580467,32.5906562805176,-116.868667602539,3670176,2715,730,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-22 08:59:52.563579,95.5684843472112,48.704185897097986,41.70828128996715,1.1585498431035373e-24,6.0,-48.73,1.7549928774784245,-49.12,0.6035,0.8988,1.1278,0.6642,0.2159,0.1528,0
103524,npp,1516,4037,0.592286318540573,32.5892906188965,-116.86833190918,3670176,1514,3186,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-22 10:40:02.932668,-69.79850233524087,69.5197376282051,56.06591428206257,2.139796000594036e-21,22.0,69.52,3.5496478698597698,69.29,1.2851,1.609,2.3688,0.371,0.3105,0.2197,0
103761,npp,201,2923,0.764587938785553,32.5882225036621,-116.863677978516,3670176,201,2357,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-24 10:02:38.267029,-75.30737321867824,43.5765946035859,37.62377848915133,4.69136259251016e-22,16.0,43.57,1.5732132722552272,43.07,0.6518,0.7852,1.0251,0.7603,0.5839,0.5813,0
104112,npp,1119,1186,0.644766569137573,32.5864372253418,-116.869606018066,3670176,1117,877,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-27 09:06:07.251116,96.27629492236538,42.140532706767544,36.45347436735996,2.5404795492436596e-14,7.0,-42.17,1.4867838833500562,-42.57,0.6398,0.8021,1.0178,0.7442,0.4911,0.4798,0
104229,npp,332,602,1.15033662319183,32.5887870788574,-116.869453430176,3670176,331,388,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-28 08:47:11.573671,93.93756364127489,59.07367278325222,49.433805528398565,1.3063210664160542e-09,4.0,-59.09,2.253202848596432,-59.31,0.764,1.0122,1.3191,0.5897,0.6582,0.6784,0
104236,npp,2301,3671,1.46047127246857,32.5906562805176,-116.868881225586,3670176,2299,2973,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-28 10:27:32.618194,-71.64306983167356,63.21861691632943,52.245081660454524,3.7876169995348504e-17,20.0,63.23,2.7445598364131496,62.96,0.8601,1.3034,1.7385,0.458,0.6542,0.6689,0
104346,npp,2606,23,1.26510179042816,32.5907173156738,-116.864349365234,3670176,2613,8,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-29 08:28:12.340937,91.49127009825423,69.86085430742072,56.244108659965434,0.00016543722225385006,1.0,-69.87,3.5496478698597698,-70.0,0.9446,1.358,1.7199,0.4396,0.5708,0.5561,0
104355,npp,1630,3113,0.883790910243988,32.5853004455566,-116.867805480957,3670176,1628,2494,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-29 10:08:49.398868,-74.17403686299257,49.696359994875024,42.48499282092568,3.273164203103281e-13,17.0,49.7,1.7549928774784245,49.295,0.7243,0.9114,1.1983,0.655,0.5812,0.5789,0
104472,npp,946,2540,0.417666107416153,32.586856842041,-116.863189697266,3670176,947,2055,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-04-30 09:50:04.399122,-77.57775553431757,27.764081185529747,24.36466117517495,1.9932087588586384e-08,14.0,27.76,1.184412938166907,27.1,0.5963,0.6892,0.8343,0.8661,0.3677,0.3617,0
107659,npp,868,599,0.329894810914993,32.5902328491211,-116.867309570312,3670176,870,385,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-14 08:47:00.120995,94.44182590148102,59.13207358099615,49.47539884706926,9.987417477873186e-07,4.0,-59.16,2.3545700244418297,-59.31,0.764,1.0122,1.3191,0.5897,0.3072,0.1946,0
107834,npp,69,20,0.688495993614197,32.5882606506348,-116.870803833008,3670176,71,6,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-15 08:28:00.898272,91.61357383962044,69.92229630057717,56.27753908853253,1.0121507490510979e-11,1.0,-69.92,3.5496478698597698,-70.0,0.9446,1.358,1.7199,0.4396,0.4084,0.3027,0
107843,npp,2164,3110,0.5672387778759,32.5898780822754,-116.867134094238,3670176,2166,2492,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-15 10:08:37.956925,-74.47097786073387,49.59291573302291,42.40462440114021,0.00030894535304516323,17.0,49.61,1.7549928774784245,49.295,0.7243,0.9114,1.1983,0.655,0.4009,0.3715,0
108015,npp,1478,2535,0.702957212924957,32.5904083251953,-116.86833190918,3670176,1479,2052,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-16 09:49:51.188511,-77.3099419437239,27.54200015379443,24.173265691815885,3.9027502339492776e-07,14.0,27.53,1.184412938166907,27.1,0.5963,0.6892,0.8343,0.8661,0.6085,0.6088,0
108193,npp,766,1958,0.239959567785263,32.5883750915527,-116.86873626709,3670176,766,1529,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-17 09:31:00.865482,90.45594421801025,4.487752811533655,3.973404116278366,5.170143097144941e-12,11.0,-4.41,1.0,-4.87,0.485,0.597,0.7622,1.0,0.24,0.24,0
108542,npp,2319,790,0.758316993713379,32.5870018005371,-116.863136291504,3670176,2317,575,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-19 08:53:13.102268,94.78214598682219,54.419755978252276,46.072947151971306,2.2159561058030025e-20,5.0,-54.45,1.9513309067639726,-54.64,0.7266,1.0498,1.2611,0.5687,0.4476,0.4312,0
108715,npp,1528,212,1.119024634361267,32.5896492004395,-116.865676879883,3670176,1529,106,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-20 08:34:15.658419,92.41174569430453,66.81118584914107,54.48919531426227,1.370546500854532e-23,2.0,-66.81,3.1865100272627664,-66.95,1.046,1.4533,1.8959,0.4107,0.492,0.4596,0
108729,npp,505,3297,0.71084588766098,32.5866508483887,-116.864120483398,3670176,505,2643,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-20 10:14:47.378988,-73.63312216794431,54.8085519804823,46.365462308868196,7.372372914460684e-19,18.0,54.81,2.0682789409984763,54.61,0.8071,1.0476,1.3671,0.5698,0.4341,0.4051,0
108899,npp,2900,2725,0.496125757694244,32.5860786437988,-116.865272521973,3670176,2901,2187,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-21 09:56:02.388159,-76.50001801056206,36.05116049686228,31.41164998262882,2.6610164153678046e-22,15.0,36.05,1.2937979144666532,35.71,0.6514,0.8007,1.0164,0.7455,0.3615,0.3699,0
109072,npp,2195,2152,0.406874924898148,32.5893325805664,-116.86393737793,3670176,2195,1714,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-22 09:37:13.845360,-77.99708756720473,6.849113621070783,6.062300780219976,1.368296971899114e-22,12.0,6.84,1.0,6.44,0.4824,0.6272,0.8065,0.9518,0.3766,0.3873,0
109244,npp,1465,1571,0.33903233706951097,32.5891990661621,-116.866104125977,3670176,1465,1180,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-23 09:18:21.721474,97.64290781483076,25.673645082549903,22.5608329302338,2.265475999670859e-22,9.0,-25.69,1.1367971201176101,-25.965,0.484,0.6263,0.8,0.9531,0.3442,0.3231,0
109780,npp,1259,2915,1.65207648277283,32.5900115966797,-116.862976074219,3670176,1259,2351,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-26 10:02:11.754951,-74.92702845163124,43.27760697229142,37.37976787029987,5.290896503681076e-21,16.0,43.29,1.4867838833500562,43.07,0.6518,0.7852,1.0251,0.7603,1.18,1.2561,0
109954,npp,547,2341,0.5938496291637421,32.5906410217285,-116.86759185791,3670176,548,1890,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-27 09:43:24.989451,-77.4686940545742,17.52378877152169,15.464662078333768,3.327395145351215e-18,13.0,17.53,1.0442604737599883,17.2,0.57,0.6712,0.8688,0.8894,0.5229,0.5282,0
110127,npp,2897,1763,0.75781911611557,32.5870590209961,-116.862922668457,3670176,2897,1344,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-28 09:24:34.664127,99.673325098719,15.542249625952575,13.726093849876365,3.7252844697262566e-14,10.0,-15.56,1.0442604737599883,-15.95,0.4981,0.6327,0.7669,0.9434,0.7167,0.715,0
110299,npp,2149,1179,0.827425420284271,32.5851898193359,-116.862579345703,3670176,2150,871,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-29 09:05:40.783058,96.59973623641706,42.4052503333987,36.66781539862922,3.747270610533731e-09,7.0,-42.43,1.4867838833500562,-42.57,0.6398,0.8021,1.0178,0.7442,0.614,0.6158,0
110472,npp,1374,594,0.788180708885193,32.5860328674316,-116.865699768066,3670176,1372,381,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-05-30 08:46:43.341662,93.93947992867325,59.25355348272397,49.55631080105131,0.00041474104648817674,4.0,-59.27,2.3545700244418297,-59.31,0.764,1.0122,1.3191,0.5897,0.5018,0.4648,0
114674,npp,1722,1945,0.3634053170681,32.5872192382812,-116.867820739746,3670176,1722,1516,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-18 09:30:25.753499,94.44353444495458,5.175730055491696,4.581614722292941,3.4037115329793648e-18,11.0,-5.16,1.0,-4.87,0.485,0.597,0.7622,1.0,0.3634,0.3634,0
114788,npp,980,1366,0.1910214126110077,32.5843048095703,-116.862846374512,3670176,980,1029,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-19 09:11:33.661481,97.48128437069568,35.0906512098297,30.598972349311644,2.072381474754747e-23,8.0,-35.13,1.2937979144666532,-34.92,0.5602,0.7194,1.0254,0.8298,0.1886,0.1585,0
114902,npp,211,778,0.29029569029808,32.5878219604492,-116.864646911621,3670176,213,562,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-20 08:52:38.012265,95.31627552900062,54.74213744957678,46.30483414841073,4.143796073548089e-24,5.0,-54.77,2.0682789409984763,-54.64,0.7266,1.0498,1.2611,0.5687,0.2298,0.1651,0
115015,npp,2488,200,0.25673343241214797,32.5855674743652,-116.864250183105,3670176,2488,99,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-21 08:33:38.798526,92.31143000189552,67.02743447212687,54.609112860116674,1.2270019589619673e-23,2.0,-67.02,3.1865100272627664,-66.95,1.046,1.4533,1.8959,0.4107,0.2214,0.1055,0
115265,npp,2405,1557,0.437290728092194,32.5877380371094,-116.868354797363,3670176,2405,1169,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-24 09:17:44.310643,98.5098020443479,26.361160216655314,23.151847197879068,1.879078019197646e-22,9.0,-26.39,1.1367971201176101,-25.965,0.484,0.6263,0.8,0.9531,0.4307,0.4168,0
115378,npp,1645,970,0.598061263561249,32.583683013916,-116.863212585449,3670176,1643,716,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-25 08:58:48.653777,95.35443007153908,49.343176194969764,42.200131977239536,2.701668246133658e-19,6.0,-49.36,1.7549928774784245,-49.12,0.6035,0.8988,1.1278,0.6642,0.4256,0.3972,0
115500,npp,858,389,0.416687607765198,32.5860176086426,-116.867523193359,3670176,857,219,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-26 08:39:51.221093,93.23491195203636,63.55999196987002,52.44972065229383,7.603066388202767e-15,3.0,-63.56,2.7445598364131496,-63.43,0.8068,1.1939,1.5789,0.5,0.3138,0.2083,0
115764,npp,1515,2327,0.368021965026855,32.5890617370605,-116.865074157715,3670176,1515,1877,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-28 09:42:47.640938,-77.72506045045054,16.771189067283473,14.803346322219674,2.5369254023944736e-13,13.0,16.76,1.0442604737599883,17.2,0.57,0.6712,0.8688,0.8894,0.3067,0.3273,0
115893,npp,804,1749,0.510303109884262,32.5911865234375,-116.868354797363,3670176,805,1332,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-06-29 09:23:59.099205,99.87301067096857,16.277219645851005,14.369648745739172,3.3314021142157926e-07,10.0,-16.33,1.0442604737599883,-15.95,0.4981,0.6327,0.7669,0.9434,0.4797,0.4814,0
121308,npp,2181,2332,0.568601548671722,32.5834999084473,-116.863746643066,3670176,2181,1881,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-14 09:42:51.327956,-78.14351202566309,17.023128185617075,15.02420336287384,0.00022751675716718004,13.0,17.03,1.0442604737599883,17.2,0.57,0.6712,0.8688,0.8894,0.4987,0.5057,0
121478,npp,1468,1753,0.390327513217926,32.5900802612305,-116.866806030273,3670176,1468,1336,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-15 09:24:00.999670,96.73029938531933,16.14321866161502,14.252379214786815,7.285398888678228e-08,10.0,-16.11,1.0442604737599883,-15.95,0.4981,0.6327,0.7669,0.9434,0.3648,0.3682,0
121653,npp,730,1170,0.226824887096882,32.589729309082,-116.867385864258,3670176,730,864,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-16 09:05:08.893340,96.13615719894115,42.74941221917434,36.94445091466608,1.247992542218804e-13,7.0,-42.75,1.4867838833500562,-42.57,0.6398,0.8021,1.0178,0.7442,0.21,0.1688,0
121819,npp,3038,587,0.381939649581909,32.5872459411621,-116.865776062012,3670176,3036,375,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-17 08:46:13.228457,93.93760784431274,59.42398835734728,49.67029591269225,6.735890629590525e-19,4.0,-59.42,2.3545700244418297,-59.31,0.764,1.0122,1.3191,0.5897,0.3293,0.2252,0
122002,npp,1274,3096,0.685032308101654,32.5867309570312,-116.864929199219,3670176,1274,2482,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-18 10:07:52.844304,-74.23832357591873,49.177328562725556,42.07460236306065,7.085547526619602e-19,17.0,49.19,1.7549928774784245,49.295,0.7243,0.9114,1.1983,0.655,0.468,0.4487,0
122178,npp,597,2523,0.674149811267853,32.5844078063965,-116.864318847656,3670176,597,2042,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-19 09:49:07.858062,-76.78072243377898,26.93420464501885,23.64681936037999,3.1139416571803532e-24,14.0,26.95,1.1367971201176101,27.1,0.5963,0.6892,0.8343,0.8661,0.5837,0.5839,0
122346,npp,2965,1947,0.496943145990372,32.5848503112793,-116.86653137207,3670176,2965,1518,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-20 09:30:19.316583,100.41990914320884,5.036502937882243,4.458447765240017,5.627372357981954e-26,11.0,-5.05,1.0,-4.87,0.485,0.597,0.7622,1.0,0.4969,0.4969,0
122525,npp,2219,1367,0.653188586235046,32.5868530273438,-116.870414733887,3670176,2219,1031,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-21 09:11:27.216344,97.22940060391359,35.06699608760774,30.579121614886578,9.285658834128648e-27,8.0,-35.08,1.2937979144666532,-34.92,0.5602,0.7194,1.0254,0.8298,0.5458,0.542,0
122710,npp,1463,780,0.956987798213959,32.588924407959,-116.870384216309,3670176,1464,565,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-22 08:52:33.337371,95.03332572838652,54.70695363233938,46.279500387961654,4.466801139660657e-26,5.0,-54.71,2.0682789409984763,-54.64,0.7266,1.0498,1.2611,0.5687,0.5521,0.5442,0
122723,npp,300,3837,1.090882956981659,32.5876655578613,-116.865020751953,3670176,298,3080,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-22 10:32:49.045298,-71.03895604554327,66.29232810123428,54.17542378252635,1.0744776208500832e-27,21.0,66.29,3.0,66.32,1.2183,1.5321,2.0431,0.3896,0.4499,0.425,0
122884,npp,681,203,0.8837770819664,32.5858421325684,-116.86351776123,3670176,681,101,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-23 08:33:35.895813,92.2715325748735,66.9743142126613,54.57890576816206,8.156956580331046e-24,2.0,-66.97,3.1865100272627664,-66.95,1.046,1.4533,1.8959,0.4107,0.4182,0.363,0
122895,npp,2732,3285,0.835837543010712,32.5898094177246,-116.865859985352,3670176,2731,2631,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-23 10:14:07.616962,-73.4397258335608,54.49729944647506,46.12849851418741,6.027970671320424e-28,18.0,54.51,2.0682789409984763,54.61,0.8071,1.0476,1.3671,0.5698,0.4946,0.4763,0
123073,npp,2063,2714,0.491438060998917,32.5906372070312,-116.86661529541,3670176,2066,2180,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-24 09:55:22.628888,-75.36847216768099,35.57261214108139,31.006213026588476,2.0582648481524473e-26,15.0,35.58,1.2937979144666532,35.71,0.6514,0.8007,1.0164,0.7455,0.3579,0.3664,0
123251,npp,1368,2142,0.36144945025444,32.5885353088379,-116.868453979492,3670176,1368,1704,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-25 09:36:35.860650,-75.01052223877485,6.266682105266251,5.546707092385907,4.186553015408698e-23,12.0,6.26,1.0,6.44,0.4824,0.6272,0.8065,0.9518,0.3312,0.344,0
123428,npp,647,1563,0.34905880689621,32.5853729248047,-116.86515045166,3670176,647,1173,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-26 09:17:45.534638,98.09778368281916,26.082026723233966,22.91128138960706,3.4422624941005176e-18,9.0,-26.09,1.1367971201176101,-25.965,0.484,0.6263,0.8,0.9531,0.3531,0.3327,0
123600,npp,2971,976,0.1865231320261955,32.5887603759766,-116.86595916748,3670176,2970,720,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-27 08:58:51.651113,95.49726675354965,49.16673133023806,42.06382355196647,4.567449739196147e-12,6.0,-49.18,1.7549928774784245,-49.12,0.6035,0.8988,1.1278,0.6642,0.1911,0.1239,0
123612,npp,1760,4021,0.602963656187057,32.5857009887695,-116.86540222168,3670176,1765,3178,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-27 10:39:02.021009,-70.00129658090063,69.2773071531263,55.920889219716926,9.339073000854401e-21,22.0,69.27,3.5496478698597698,69.29,1.2851,1.609,2.3688,0.371,0.3135,0.2237,0
123775,npp,2182,396,0.5547962486743929,32.584644317627,-116.86548614502,3670176,2183,224,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-28 08:39:55.988795,93.16694319558096,63.431451825154404,52.36874504246902,2.2565144970859896e-05,3.0,-63.43,2.7445598364131496,-63.43,0.8068,1.1939,1.5789,0.5,0.3641,0.2774,0
123788,npp,1130,3471,0.480528175830841,32.5847930908203,-116.866233825684,3670176,1129,2814,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-28 10:20:22.371956,-72.76601672578089,59.0446979770025,49.4118526218986,1.542845614758031e-14,19.0,59.05,2.3545700244418297,59.07,1.0432,1.279,1.5419,0.4667,0.2578,0.2243,0
123966,npp,454,2907,0.486871212720871,32.5876579284668,-116.869575500488,3670176,455,2345,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-07-29 10:01:39.163467,-75.59394156764306,42.99142805813269,37.1442327761678,1.7840342678379397e-07,16.0,43.0,1.4867838833500562,43.07,0.6518,0.7852,1.0251,0.7603,0.3963,0.3702,0
131768,npp,523,977,0.796825528144836,32.5902099609375,-116.866523742676,3670176,523,721,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-12 08:58:50.929637,95.35582320999886,49.137162075327716,42.04406316927153,0.0002145984352072204,6.0,-49.15,1.7549928774784245,-49.12,0.6035,0.8988,1.1278,0.6642,0.5389,0.5292,0
131961,npp,1752,3473,1.29936563968658,32.5876121520996,-116.868797302246,3670176,1752,2816,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-13 10:20:21.654444,-72.7493808382045,59.08414787680903,49.44421641634489,0.0003797534032886053,19.0,59.09,2.3545700244418297,59.07,1.0432,1.279,1.5419,0.4667,0.6056,0.6064,0
132136,npp,1091,2909,0.716690003871918,32.5866737365723,-116.869979858398,3670176,1092,2347,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.66725034135845,43.060384404332204,37.203184930455194,3.396547278402582e-07,16.0,43.07,1.4867838833500562,43.07,0.6518,0.7852,1.0251,0.7603,0.5509,0.5449,0
133028,npp,442,11,1.88811373710632,32.5853462219238,-116.866767883301,3670176,441,2,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-19 08:27:14.388123,91.54919375493482,70.06166087546846,56.35261563826145,4.6394911417211844e-29,1.0,-70.06,3.5496478698597698,-70.0,0.9446,1.358,1.7199,0.4396,0.7463,0.83,0
133040,npp,2540,3100,0.896159052848816,32.5856704711914,-116.868232727051,3670176,2539,2485,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-19 10:07:51.446861,-74.30514580483113,49.29581397671597,42.17248187105417,1.1803282071839405e-28,17.0,49.31,1.7549928774784245,49.295,0.7243,0.9114,1.1983,0.655,0.5883,0.587,0
133223,npp,1860,2526,0.822894990444183,32.5861892700195,-116.869094848633,3670176,1860,2045,196611,3866787,12106,usa_sandiego_106_101,32.5875,-116.86666667,106,101,usa_sandiego,2012-08-20 09:49:06.460309,-77.2498586914619,27.08925592382823,23.783229899745397,7.50525562702252e-30,14.0,27.1,1.1367971201176101,27.1,0.5963,0.6892,0.8343,0.8661,0.7145,0.7127,0
