lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.629,0.613,0.775
2,0.324,0.439,0.545
3,0.162,0.299,0.363
4,0.088,0.188,0.213
5,0.056,0.103,0.096
6,0.031,0.041,0.0
7,0.017,-0.004,-0.07
8,0.011,-0.033,-0.118
9,0.002,-0.049,-0.155
10,0.003,-0.054,-0.174
11,0.017,-0.052,-0.176
12,0.025,-0.044,-0.175
13,0.035,-0.031,-0.171
14,0.039,-0.015,-0.171
15,0.032,0.002,-0.176
16,0.019,0.019,-0.181
17,-0.0,0.036,-0.189
18,-0.002,0.052,-0.187
19,0.01,0.066,-0.176
20,0.015,0.078,-0.159
21,0.034,0.087,-0.126
22,0.05,0.093,-0.079
23,0.055,0.097,-0.022
24,0.073,0.098,0.058
25,0.089,0.097,0.157
26,0.109,0.086,0.272
27,0.113,0.077,0.374
28,0.091,0.071,0.443
29,0.052,0.067,0.465
30,0.043,0.063,0.461
31,0.078,0.059,0.434
32,0.096,0.055,0.362
33,0.079,0.051,0.254
34,0.047,0.045,0.132
35,0.039,0.039,0.036
36,0.012,0.032,-0.049
37,0.008,0.025,-0.106
38,0.008,0.019,-0.144
39,0.003,0.013,-0.169
40,-0.013,0.008,-0.19
41,-0.016,0.003,-0.197
42,-0.02,-0.001,-0.202
43,-0.021,-0.002,-0.205
44,-0.005,-0.002,-0.199
45,0.002,0.001,-0.196
46,0.001,0.004,-0.195
47,0.012,0.009,-0.184
48,0.01,0.014,-0.176
49,0.017,0.019,-0.161
50,0.025,0.025,-0.139
51,0.03,0.029,-0.106
52,0.025,0.033,-0.064
53,0.032,0.036,0.003
54,0.044,0.038,0.086
55,0.045,0.042,0.177
56,0.054,0.046,0.28
57,0.066,0.048,0.374
58,0.098,0.047,0.455
59,0.1,0.046,0.48
60,0.069,0.044,0.443
61,0.029,0.04,0.365
62,0.007,0.036,0.263
63,0.015,0.031,0.163
64,0.02,0.026,0.069
65,0.013,0.021,-0.013
66,-0.001,0.014,-0.082
67,-0.011,0.008,-0.132
68,-0.02,0.002,-0.167
69,-0.013,-0.004,-0.18
70,-0.009,-0.009,-0.188
71,-0.01,-0.013,-0.194
72,-0.001,-0.016,-0.195
73,-0.003,-0.018,-0.2
74,-0.009,-0.019,-0.206
75,-0.01,-0.02,-0.205
76,-0.021,-0.019,-0.207
77,-0.026,-0.017,-0.205
78,-0.027,-0.013,-0.198
79,-0.025,-0.009,-0.179
80,-0.007,-0.004,-0.143
81,-0.003,0.002,-0.104
82,-0.005,0.008,-0.053
83,-0.004,0.013,0.016
84,0.021,0.017,0.116
85,0.027,0.019,0.218
86,0.029,0.021,0.314
87,0.007,0.023,0.375
88,0.022,0.025,0.422
89,0.052,0.026,0.434
90,0.056,0.025,0.393
91,0.047,0.023,0.314
92,0.034,0.022,0.211
93,0.023,0.019,0.108
94,0.016,0.016,0.02
95,0.014,0.011,-0.05
96,0.015,0.006,-0.1
97,0.006,0.001,-0.14
98,-0.007,-0.003,-0.168
99,-0.005,-0.008,-0.181
100,-0.023,-0.012,-0.197
101,-0.022,-0.015,-0.202
102,-0.023,-0.018,-0.207
103,-0.033,-0.02,-0.216
104,-0.037,-0.021,-0.22
105,-0.043,-0.021,-0.224
106,-0.037,-0.021,-0.218
107,-0.028,-0.019,-0.206
108,-0.023,-0.017,-0.19
109,-0.025,-0.014,-0.17
110,-0.018,-0.011,-0.134
111,-0.012,-0.008,-0.087
112,-0.003,-0.005,-0.023
113,0.005,-0.0,0.053
114,0.012,0.004,0.144
115,0.016,0.006,0.238
116,0.025,0.008,0.328
117,0.045,0.01,0.402
118,0.05,0.011,0.428
119,0.039,0.011,0.4
120,0.01,0.01,0.327
121,-0.007,0.007,0.234
122,-0.022,0.002,0.131
123,-0.009,-0.002,0.049
124,-0.005,-0.005,-0.024
125,-0.009,-0.009,-0.084
126,-0.011,-0.013,-0.128
127,-0.015,-0.018,-0.16
128,-0.021,-0.022,-0.183
129,-0.029,-0.026,-0.199
130,-0.034,-0.027,-0.207
131,-0.038,-0.028,-0.212
132,-0.034,-0.027,-0.212
133,-0.03,-0.024,-0.213
134,-0.025,-0.021,-0.211
135,-0.026,-0.016,-0.211
136,-0.025,-0.01,-0.206
137,-0.021,-0.005,-0.195
138,-0.012,0.001,-0.175
139,-0.011,0.008,-0.149
140,-0.009,0.014,-0.112
141,0.007,0.02,-0.055
142,0.034,0.024,0.023
143,0.058,0.027,0.115
144,0.073,0.029,0.217
145,0.068,0.029,0.305
146,0.041,0.028,0.363
147,0.022,0.028,0.392
148,0.029,0.027,0.392
149,0.049,0.025,0.361
150,0.065,0.022,0.3
151,0.041,0.018,0.202
152,0.011,0.013,0.099
153,-0.009,0.007,0.01
154,-0.023,-0.001,-0.062
155,-0.032,-0.008,-0.116
156,-0.041,-0.014,-0.158
157,-0.046,-0.021,-0.184
158,-0.045,-0.027,-0.2
159,-0.042,-0.033,-0.208
160,-0.033,-0.037,-0.209
161,-0.037,-0.04,-0.214
162,-0.043,-0.041,-0.22
163,-0.044,-0.042,-0.221
164,-0.037,-0.041,-0.217
165,-0.028,-0.038,-0.209
166,-0.02,-0.034,-0.197
167,-0.026,-0.028,-0.187
168,-0.024,-0.022,-0.165
169,-0.023,-0.016,-0.136
170,-0.023,-0.011,-0.097
171,-0.021,-0.006,-0.04
172,-0.011,-0.001,0.03
173,-0.0,0.005,0.11
174,0.005,0.01,0.194
175,0.016,0.014,0.277
176,0.031,0.016,0.343
177,0.041,0.016,0.376
178,0.033,0.015,0.364
179,0.02,0.013,0.31
180,0.019,0.01,0.24
181,0.025,0.006,0.158
182,0.007,0.003,0.066
183,-0.006,0.0,-0.012
184,-0.009,-0.005,-0.071
185,-0.012,-0.012,-0.117
186,-0.015,-0.02,-0.152
187,-0.022,-0.029,-0.178
188,-0.033,-0.037,-0.197
189,-0.046,-0.043,-0.21
190,-0.055,-0.048,-0.22
191,-0.061,-0.052,-0.226
192,-0.057,-0.055,-0.226
193,-0.057,-0.056,-0.226
194,-0.063,-0.056,-0.227
195,-0.066,-0.055,-0.225
196,-0.069,-0.052,-0.219
197,-0.063,-0.047,-0.203
198,-0.057,-0.041,-0.177
199,-0.054,-0.035,-0.143
200,-0.047,-0.029,-0.096
201,-0.024,-0.022,-0.025
202,-0.016,-0.015,0.052
203,-0.015,-0.009,0.141
204,-0.016,-0.003,0.227
205,-0.016,0.002,0.299
206,0.003,0.006,0.355
207,0.039,0.009,0.383
208,0.088,0.01,0.381
209,0.085,0.011,0.322
210,0.055,0.01,0.229
211,0.022,0.006,0.131
212,-0.004,0.001,0.038
213,-0.015,-0.004,-0.037
214,-0.018,-0.008,-0.094
215,-0.024,-0.014,-0.137
216,-0.033,-0.019,-0.169
217,-0.041,-0.025,-0.192
218,-0.041,-0.029,-0.204
219,-0.043,-0.033,-0.212
220,-0.047,-0.035,-0.218
221,-0.049,-0.036,-0.22
222,-0.044,-0.035,-0.217
223,-0.041,-0.032,-0.212
224,-0.047,-0.029,-0.211
225,-0.053,-0.024,-0.211
226,-0.05,-0.017,-0.202
227,-0.034,-0.011,-0.177
228,-0.01,-0.003,-0.138
229,0.002,0.005,-0.094
230,0.015,0.014,-0.036
231,0.031,0.023,0.037
232,0.054,0.031,0.127
233,0.063,0.037,0.221
234,0.09,0.041,0.318
235,0.08,0.042,0.382
236,0.055,0.042,0.406
237,0.043,0.04,0.395
238,0.058,0.037,0.358
239,0.069,0.034,0.291
240,0.055,0.031,0.196
241,0.035,0.026,0.097
242,0.006,0.02,0.007
243,-0.01,0.014,-0.064
244,-0.018,0.007,-0.115
245,-0.022,-0.001,-0.151
246,-0.031,-0.008,-0.178
247,-0.031,-0.015,-0.192
248,-0.034,-0.02,-0.202
249,-0.034,-0.025,-0.206
250,-0.041,-0.028,-0.212
251,-0.041,-0.029,-0.212
252,-0.038,-0.027,-0.207
253,-0.03,-0.025,-0.197
254,-0.019,-0.021,-0.187
255,-0.007,-0.016,-0.177
256,0.0,-0.01,-0.161
257,-0.003,-0.004,-0.143
258,-0.005,0.003,-0.115
259,0.015,0.009,-0.063
260,0.029,0.015,0.002
261,0.035,0.019,0.079
262,0.023,0.024,0.163
263,0.006,0.028,0.244
264,0.019,0.029,0.326
265,0.047,0.029,0.391
266,0.056,0.028,0.408
267,0.046,0.026,0.379
268,0.043,0.023,0.319
269,0.045,0.019,0.241
270,0.015,0.015,0.139
271,0.009,0.01,0.057
272,-0.003,0.005,-0.019
273,-0.01,-0.002,-0.08
274,-0.014,-0.008,-0.123
275,-0.024,-0.013,-0.156
276,-0.029,-0.018,-0.177
277,-0.026,-0.021,-0.188
278,-0.03,-0.023,-0.196
279,-0.028,-0.025,-0.198
280,-0.028,-0.024,-0.198
281,-0.029,-0.023,-0.197
282,-0.038,-0.02,-0.199
283,-0.032,-0.016,-0.191
284,-0.026,-0.011,-0.185
285,-0.007,-0.005,-0.17
286,0.006,0.001,-0.15
287,0.013,0.008,-0.124
288,0.011,0.015,-0.091
289,0.012,0.023,-0.04
290,0.019,0.03,0.03
291,0.031,0.035,0.12
292,0.047,0.039,0.227
293,0.056,0.043,0.321
294,0.071,0.045,0.395
295,0.077,0.044,0.434
296,0.074,0.043,0.429
297,0.077,0.042,0.385
298,0.046,0.042,0.291
299,0.04,0.043,0.196
300,0.05,0.041,0.111
301,0.04,0.039,0.032
302,0.029,0.034,-0.032
303,0.011,0.028,-0.087
304,0.003,0.023,-0.123
305,-0.002,0.017,-0.147
306,-0.006,0.011,-0.164
307,-0.008,0.007,-0.173
308,-0.011,0.004,-0.179
309,-0.012,0.002,-0.183
310,-0.011,0.002,-0.184
311,-0.002,0.002,-0.178
312,0.009,0.004,-0.169
313,0.027,0.006,-0.156
314,0.036,0.009,-0.146
315,0.026,0.013,-0.142
316,0.027,0.018,-0.126
317,0.02,0.023,-0.101
318,0.037,0.029,-0.051
319,0.029,0.034,0.004
320,0.004,0.038,0.068
321,-0.009,0.042,0.152
322,-0.007,0.045,0.246
323,0.034,0.046,0.343
324,0.091,0.047,0.422
325,0.106,0.048,0.447
326,0.096,0.047,0.415
327,0.068,0.044,0.342
328,0.051,0.039,0.254
329,0.049,0.034,0.165
330,0.034,0.029,0.074
331,0.02,0.023,-0.004
332,0.011,0.02,-0.062
333,0.006,0.016,-0.104
334,-0.008,0.01,-0.135
335,-0.007,0.003,-0.151
336,-0.005,-0.003,-0.162
337,-0.003,-0.007,-0.168
338,-0.002,-0.008,-0.171
339,-0.009,-0.008,-0.177
340,-0.016,-0.006,-0.182
341,-0.015,-0.003,-0.179
342,-0.012,0.001,-0.174
343,-0.011,0.006,-0.171
344,-0.005,0.012,-0.162
345,-0.002,0.018,-0.148
346,0.012,0.026,-0.119
347,0.02,0.034,-0.077
348,0.029,0.044,-0.021
349,0.043,0.054,0.052
350,0.071,0.061,0.149
351,0.093,0.066,0.254
352,0.091,0.071,0.343
353,0.087,0.074,0.411
354,0.074,0.077,0.437
355,0.083,0.078,0.44
356,0.092,0.077,0.404
357,0.149,0.077,0.354
358,0.178,0.075,0.273
359,0.121,0.071,0.149
360,0.054,0.066,0.035
361,0.007,0.059,-0.05
362,-0.007,0.05,-0.101
363,-0.002,0.042,-0.129
364,0.002,0.035,-0.145
365,0.013,0.029,-0.152
366,0.012,0.024,-0.158
367,0.013,0.02,-0.162
368,0.022,0.017,-0.16
369,0.025,0.016,-0.16
370,0.021,0.017,-0.162
371,0.021,0.019,-0.159
372,0.015,0.021,-0.158
373,0.016,0.025,-0.151
374,0.021,0.03,-0.136
375,0.016,0.036,-0.123
376,0.026,0.044,-0.091
377,0.042,0.052,-0.042
378,0.043,0.06,0.012
379,0.053,0.067,0.091
380,0.068,0.073,0.187
381,0.071,0.079,0.282
382,0.109,0.082,0.381
383,0.142,0.085,0.447
384,0.128,0.085,0.454
385,0.117,0.084,0.423
386,0.089,0.081,0.354
387,0.038,0.076,0.242
388,0.033,0.069,0.147
389,0.04,0.061,0.067
390,0.046,0.051,0.001
391,0.022,0.04,-0.063
392,0.011,0.029,-0.106
393,0.007,0.017,-0.132
394,0.006,0.006,-0.148
395,0.016,-0.004,-0.152
396,0.021,-0.013,-0.155
397,-0.003,-0.018,-0.171
398,-0.018,-0.019,-0.18
399,-0.019,-0.014,-0.181
400,-0.019,-0.003,-0.18
