lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.508,0.607,0.529
2,0.335,0.459,0.356
3,0.247,0.339,0.262
4,0.205,0.243,0.215
5,0.151,0.168,0.156
6,0.12,0.111,0.119
7,0.087,0.069,0.08
8,0.083,0.039,0.067
9,0.052,0.02,0.031
10,0.054,0.009,0.029
11,0.078,0.005,0.046
12,0.047,0.006,0.01
13,0.041,0.011,0.001
14,0.013,0.018,-0.028
15,0.037,0.027,-0.004
16,0.024,0.036,-0.014
17,0.037,0.045,0.001
18,0.027,0.053,-0.004
19,0.034,0.06,0.005
20,0.028,0.066,0.003
21,0.015,0.07,-0.002
22,0.042,0.072,0.031
23,0.058,0.072,0.052
24,0.058,0.071,0.058
25,0.056,0.068,0.062
26,0.06,0.056,0.071
27,0.067,0.052,0.085
28,0.052,0.05,0.079
29,0.051,0.048,0.082
30,0.064,0.046,0.094
31,0.074,0.044,0.103
32,0.063,0.042,0.085
33,0.035,0.04,0.052
34,0.007,0.037,0.019
35,0.017,0.034,0.022
36,0.023,0.032,0.022
37,0.007,0.028,0.0
38,0.006,0.025,-0.007
39,0.011,0.021,-0.007
40,0.006,0.019,-0.017
41,0.008,0.016,-0.02
42,0.024,0.015,-0.008
43,0.036,0.014,0.002
44,0.025,0.012,-0.009
45,0.008,0.012,-0.025
46,0.008,0.012,-0.022
47,0.026,0.013,-0.001
48,0.019,0.016,-0.005
49,0.013,0.017,-0.008
50,0.011,0.019,-0.005
51,0.025,0.021,0.013
52,0.026,0.022,0.02
53,0.025,0.023,0.025
54,-0.003,0.025,0.006
55,0.025,0.027,0.039
56,0.04,0.028,0.062
57,0.04,0.028,0.072
58,0.022,0.027,0.062
59,0.033,0.027,0.073
60,0.021,0.027,0.059
61,0.036,0.027,0.067
62,0.045,0.025,0.07
63,0.023,0.024,0.043
64,0.007,0.023,0.02
65,0.02,0.023,0.025
66,0.022,0.023,0.019
67,0.039,0.024,0.027
68,0.028,0.024,0.01
69,0.014,0.024,-0.008
70,0.014,0.023,-0.012
71,0.009,0.023,-0.02
72,0.012,0.023,-0.02
73,0.029,0.022,-0.003
74,0.033,0.021,0.0
75,0.023,0.02,-0.009
76,0.015,0.02,-0.013
77,-0.005,0.019,-0.029
78,0.025,0.018,0.002
79,0.024,0.018,0.004
80,0.026,0.019,0.01
81,0.024,0.021,0.013
82,0.034,0.022,0.029
83,0.023,0.022,0.026
84,0.035,0.022,0.044
85,0.039,0.023,0.055
86,0.04,0.025,0.064
87,0.021,0.026,0.051
88,-0.001,0.026,0.035
89,0.003,0.027,0.039
90,0.009,0.029,0.042
91,0.024,0.031,0.05
92,0.02,0.034,0.041
93,0.037,0.034,0.053
94,0.041,0.034,0.051
95,0.028,0.034,0.031
96,0.053,0.035,0.045
97,0.065,0.036,0.048
98,0.043,0.038,0.02
99,0.042,0.039,0.015
100,0.048,0.039,0.02
101,0.055,0.039,0.025
102,0.021,0.039,-0.008
103,0.024,0.04,-0.005
104,0.033,0.041,0.004
105,0.038,0.041,0.012
106,0.05,0.041,0.025
107,0.058,0.04,0.034
108,0.03,0.039,0.01
109,0.027,0.038,0.009
110,0.024,0.037,0.011
111,0.037,0.035,0.029
112,0.036,0.032,0.034
113,0.018,0.029,0.024
114,0.009,0.027,0.025
115,0.031,0.025,0.055
116,0.044,0.022,0.077
117,0.051,0.02,0.089
118,0.021,0.018,0.063
119,0.006,0.015,0.048
120,0.007,0.013,0.044
121,0.007,0.011,0.036
122,0.008,0.009,0.028
123,0.018,0.006,0.028
124,0.018,0.004,0.019
125,-0.005,0.003,-0.011
126,0.001,0.001,-0.012
127,-0.02,-0.001,-0.039
128,0.002,-0.001,-0.021
129,-0.003,-0.0,-0.028
130,-0.001,-0.001,-0.027
131,-0.012,-0.001,-0.037
132,-0.011,-0.001,-0.037
133,-0.012,-0.002,-0.038
134,-0.008,-0.001,-0.034
135,-0.007,-0.0,-0.029
136,0.011,0.001,-0.009
137,0.012,-0.0,-0.008
138,0.014,-0.0,-0.005
139,0.017,0.001,0.001
140,0.004,0.003,-0.005
141,0.013,0.005,0.009
142,0.007,0.006,0.01
143,0.011,0.007,0.024
144,0.003,0.008,0.027
145,-0.003,0.008,0.03
146,0.006,0.009,0.046
147,0.008,0.008,0.051
148,-0.0,0.006,0.044
149,-0.003,0.004,0.037
150,-0.0,0.001,0.032
151,-0.014,-0.001,0.012
152,-0.005,-0.003,0.012
153,0.02,-0.004,0.027
154,0.012,-0.005,0.009
155,0.004,-0.007,-0.006
156,-0.008,-0.007,-0.024
157,-0.013,-0.007,-0.033
158,0.005,-0.006,-0.017
159,0.016,-0.003,-0.007
160,0.007,0.0,-0.015
161,0.012,0.003,-0.011
162,-0.024,0.006,-0.046
163,-0.034,0.01,-0.054
164,-0.026,0.012,-0.046
165,-0.017,0.014,-0.036
166,-0.003,0.016,-0.022
167,0.016,0.017,-0.002
168,0.024,0.019,0.008
169,0.042,0.02,0.031
170,0.041,0.022,0.037
171,0.071,0.023,0.071
172,0.052,0.024,0.062
173,0.041,0.024,0.06
174,0.034,0.023,0.063
175,0.022,0.022,0.061
176,0.027,0.02,0.072
177,0.018,0.019,0.067
178,0.023,0.017,0.068
179,0.011,0.014,0.049
180,-0.007,0.01,0.022
181,-0.008,0.006,0.012
182,-0.019,0.004,-0.009
183,-0.031,0.002,-0.03
184,-0.012,0.0,-0.02
185,0.009,-0.003,-0.007
186,-0.012,-0.005,-0.031
187,0.0,-0.008,-0.021
188,0.009,-0.008,-0.012
189,0.012,-0.008,-0.009
190,-0.01,-0.007,-0.03
191,-0.021,-0.005,-0.043
192,-0.026,-0.003,-0.049
193,-0.003,-0.001,-0.028
194,-0.009,0.0,-0.033
195,-0.002,0.002,-0.026
196,0.014,0.004,-0.009
197,0.023,0.004,0.002
198,0.028,0.005,0.012
199,0.013,0.006,0.005
200,0.019,0.008,0.02
201,0.025,0.01,0.033
202,0.03,0.013,0.045
203,0.012,0.015,0.036
204,0.017,0.016,0.049
205,0.004,0.017,0.042
206,-0.013,0.018,0.03
207,-0.005,0.018,0.04
208,0.009,0.019,0.05
209,0.019,0.02,0.053
210,0.005,0.021,0.031
211,0.0,0.02,0.016
212,0.012,0.02,0.016
213,0.029,0.021,0.024
214,0.044,0.02,0.031
215,0.045,0.019,0.026
216,0.042,0.019,0.021
217,0.045,0.019,0.024
218,0.038,0.02,0.016
219,0.032,0.02,0.009
220,0.031,0.022,0.008
221,0.024,0.025,0.002
222,0.007,0.026,-0.015
223,-0.005,0.027,-0.027
224,-0.005,0.029,-0.026
225,-0.005,0.031,-0.026
226,0.007,0.032,-0.011
227,0.04,0.033,0.023
228,0.044,0.033,0.033
229,0.039,0.034,0.035
230,0.038,0.035,0.042
231,0.042,0.035,0.055
232,0.046,0.036,0.067
233,0.045,0.036,0.073
234,0.036,0.035,0.07
235,0.045,0.034,0.083
236,0.028,0.033,0.067
237,0.034,0.032,0.07
238,0.053,0.03,0.082
239,0.044,0.028,0.066
240,0.041,0.025,0.054
241,0.025,0.022,0.029
242,0.019,0.02,0.016
243,0.01,0.017,0.002
244,0.007,0.015,-0.007
245,0.009,0.013,-0.007
246,0.02,0.01,0.002
247,-0.004,0.008,-0.021
248,-0.024,0.007,-0.042
249,0.005,0.007,-0.017
250,0.002,0.008,-0.021
251,-0.004,0.01,-0.028
252,-0.002,0.013,-0.026
253,-0.008,0.016,-0.031
254,0.009,0.019,-0.013
255,0.023,0.023,0.002
256,0.027,0.028,0.01
257,0.055,0.032,0.042
258,0.046,0.036,0.039
259,0.044,0.039,0.043
260,0.067,0.041,0.072
261,0.059,0.043,0.071
262,0.057,0.044,0.076
263,0.06,0.046,0.084
264,0.045,0.046,0.076
265,0.026,0.045,0.062
266,0.026,0.042,0.063
267,0.045,0.039,0.078
268,0.037,0.035,0.065
269,0.027,0.03,0.048
270,0.046,0.025,0.06
271,0.022,0.018,0.03
272,0.014,0.011,0.016
273,0.011,0.005,0.007
274,-0.0,-0.0,-0.009
275,-0.012,-0.006,-0.026
276,-0.025,-0.01,-0.042
277,-0.029,-0.015,-0.049
278,-0.027,-0.018,-0.051
279,-0.038,-0.02,-0.064
280,-0.027,-0.02,-0.056
281,-0.025,-0.021,-0.055
282,-0.009,-0.021,-0.04
283,-0.016,-0.021,-0.044
284,-0.015,-0.021,-0.041
285,-0.035,-0.02,-0.058
286,-0.034,-0.02,-0.052
287,-0.041,-0.021,-0.052
288,-0.015,-0.021,-0.018
289,-0.01,-0.022,-0.007
290,-0.003,-0.023,0.007
291,-0.012,-0.023,0.005
292,-0.006,-0.022,0.017
293,0.005,-0.022,0.033
294,0.0,-0.022,0.033
295,-0.013,-0.021,0.022
296,-0.025,-0.021,0.008
297,-0.024,-0.021,0.005
298,-0.033,-0.021,-0.011
299,-0.031,-0.02,-0.017
300,-0.034,-0.019,-0.028
301,-0.031,-0.018,-0.031
302,-0.04,-0.018,-0.046
303,-0.036,-0.018,-0.048
304,-0.033,-0.017,-0.05
305,-0.016,-0.015,-0.036
306,-0.016,-0.014,-0.038
307,-0.015,-0.012,-0.04
308,-0.004,-0.01,-0.033
309,0.001,-0.008,-0.03
310,0.025,-0.005,-0.008
311,0.019,-0.002,-0.011
312,0.019,0.002,-0.008
313,0.018,0.006,-0.005
314,0.008,0.01,-0.011
315,0.005,0.013,-0.008
316,0.007,0.015,-0.001
317,0.011,0.016,0.011
318,-0.001,0.016,0.005
319,0.003,0.015,0.014
320,0.004,0.013,0.018
321,0.01,0.011,0.028
322,-0.004,0.009,0.021
323,0.001,0.007,0.03
324,0.029,0.006,0.061
325,0.048,0.005,0.076
326,0.022,0.005,0.05
327,0.025,0.004,0.046
328,0.0,0.004,0.016
329,-0.004,0.004,0.005
330,-0.002,0.005,0.001
331,-0.004,0.006,-0.007
332,-0.022,0.007,-0.029
333,-0.012,0.009,-0.025
334,-0.018,0.011,-0.035
335,-0.001,0.013,-0.022
336,0.003,0.014,-0.02
337,0.009,0.015,-0.017
338,0.019,0.016,-0.01
339,0.031,0.018,-0.0
340,0.05,0.019,0.017
341,0.043,0.021,0.012
342,0.054,0.021,0.027
343,0.044,0.022,0.021
344,0.014,0.022,-0.005
345,0.018,0.021,0.002
346,0.02,0.02,0.011
347,0.002,0.018,0.002
348,0.006,0.018,0.011
349,0.015,0.017,0.025
350,0.016,0.015,0.029
351,0.013,0.012,0.028
352,0.006,0.009,0.026
353,0.0,0.005,0.027
354,0.008,0.002,0.036
355,-0.009,-0.002,0.019
356,-0.007,-0.006,0.017
357,-0.003,-0.009,0.015
358,-0.012,-0.011,-0.001
359,-0.003,-0.012,0.002
360,-0.014,-0.013,-0.013
361,-0.02,-0.013,-0.024
362,-0.028,-0.013,-0.037
363,-0.036,-0.012,-0.049
364,-0.012,-0.011,-0.032
365,-0.008,-0.009,-0.03
366,0.004,-0.007,-0.021
367,0.008,-0.005,-0.023
368,0.012,-0.003,-0.02
369,0.015,-0.001,-0.016
370,-0.002,0.002,-0.03
371,0.0,0.005,-0.024
372,-0.006,0.008,-0.027
373,0.003,0.012,-0.014
374,0.002,0.015,-0.011
375,0.012,0.017,0.002
376,0.018,0.02,0.013
377,0.023,0.022,0.027
378,0.033,0.023,0.042
379,0.03,0.024,0.043
380,0.017,0.024,0.033
381,0.015,0.024,0.033
382,0.028,0.023,0.049
383,0.025,0.022,0.051
384,0.031,0.02,0.057
385,0.034,0.017,0.058
386,0.019,0.013,0.038
387,0.012,0.009,0.026
388,-0.002,0.005,0.008
389,-0.014,0.0,-0.009
390,-0.006,-0.005,-0.006
391,-0.018,-0.01,-0.023
392,-0.028,-0.015,-0.038
393,-0.022,-0.02,-0.037
394,-0.009,-0.024,-0.029
395,-0.027,-0.027,-0.049
396,-0.03,-0.03,-0.056
397,-0.032,-0.031,-0.062
398,-0.024,-0.03,-0.056
399,-0.015,-0.027,-0.047
400,-0.033,-0.021,-0.06
