lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.55,0.624,0.626
2,0.357,0.476,0.44
3,0.264,0.355,0.324
4,0.193,0.256,0.221
5,0.157,0.178,0.155
6,0.115,0.117,0.089
7,0.104,0.07,0.051
8,0.082,0.037,0.011
9,0.066,0.014,-0.018
10,0.043,-0.001,-0.045
11,0.052,-0.008,-0.044
12,0.035,-0.01,-0.06
13,0.015,-0.008,-0.078
14,0.007,-0.003,-0.086
15,-0.006,0.004,-0.098
16,0.003,0.013,-0.093
17,-0.002,0.022,-0.096
18,0.01,0.031,-0.085
19,0.035,0.039,-0.06
20,0.014,0.046,-0.07
21,0.002,0.053,-0.068
22,0.025,0.057,-0.032
23,0.044,0.061,0.007
24,0.047,0.063,0.04
25,0.05,0.063,0.076
26,0.059,0.054,0.123
27,0.057,0.052,0.161
28,0.057,0.052,0.195
29,0.05,0.052,0.208
30,0.058,0.053,0.215
31,0.066,0.052,0.204
32,0.079,0.051,0.182
33,0.077,0.049,0.142
34,0.057,0.046,0.088
35,0.038,0.044,0.038
36,0.025,0.041,-0.004
37,0.027,0.038,-0.029
38,0.032,0.035,-0.044
39,-0.0,0.032,-0.086
40,0.004,0.03,-0.092
41,0.024,0.029,-0.079
42,0.023,0.029,-0.08
43,0.033,0.03,-0.07
44,0.039,0.032,-0.061
45,0.03,0.034,-0.062
46,0.031,0.037,-0.059
47,0.032,0.042,-0.055
48,0.031,0.046,-0.054
49,0.045,0.05,-0.036
50,0.044,0.054,-0.027
51,0.044,0.057,-0.017
52,0.067,0.058,0.018
53,0.076,0.06,0.05
54,0.08,0.062,0.083
55,0.089,0.064,0.126
56,0.079,0.066,0.157
57,0.078,0.067,0.192
58,0.083,0.067,0.221
59,0.07,0.065,0.221
60,0.077,0.062,0.22
61,0.066,0.058,0.189
62,0.049,0.055,0.141
63,0.053,0.051,0.106
64,0.049,0.045,0.065
65,0.037,0.041,0.021
66,0.001,0.037,-0.037
67,0.003,0.033,-0.058
68,0.005,0.029,-0.071
69,0.02,0.026,-0.069
70,0.019,0.023,-0.076
71,0.024,0.021,-0.075
72,0.028,0.021,-0.07
73,0.036,0.021,-0.062
74,0.044,0.023,-0.052
75,0.054,0.024,-0.039
76,0.036,0.027,-0.052
77,0.007,0.031,-0.073
78,0.006,0.035,-0.071
79,0.017,0.039,-0.054
80,0.025,0.043,-0.037
81,0.043,0.045,-0.006
82,0.052,0.049,0.025
83,0.061,0.053,0.062
84,0.067,0.056,0.1
85,0.064,0.059,0.133
86,0.065,0.062,0.171
87,0.091,0.063,0.223
88,0.072,0.063,0.226
89,0.072,0.061,0.227
90,0.066,0.058,0.205
91,0.065,0.055,0.173
92,0.054,0.053,0.125
93,0.037,0.052,0.069
94,0.044,0.05,0.037
95,0.049,0.049,0.009
96,0.035,0.047,-0.029
97,0.042,0.046,-0.043
98,0.048,0.045,-0.05
99,0.04,0.043,-0.059
100,0.029,0.04,-0.068
101,0.036,0.037,-0.06
102,0.03,0.034,-0.063
103,0.043,0.033,-0.05
104,0.034,0.033,-0.052
105,0.026,0.033,-0.055
106,0.002,0.033,-0.072
107,0.02,0.033,-0.055
108,0.013,0.032,-0.054
109,0.02,0.032,-0.039
110,0.048,0.031,-0.006
111,0.071,0.03,0.028
112,0.065,0.03,0.048
113,0.055,0.027,0.071
114,0.04,0.025,0.095
115,0.021,0.023,0.117
116,0.016,0.021,0.149
117,0.018,0.019,0.174
118,0.003,0.017,0.173
119,0.007,0.016,0.168
120,0.004,0.015,0.142
121,-0.001,0.013,0.101
122,0.02,0.012,0.078
123,0.01,0.011,0.029
124,0.004,0.01,-0.014
125,0.007,0.008,-0.043
126,-0.021,0.007,-0.086
127,-0.016,0.006,-0.096
128,-0.001,0.006,-0.095
129,0.01,0.005,-0.086
130,0.017,0.004,-0.076
131,0.026,0.002,-0.063
132,0.019,0.002,-0.063
133,0.014,0.003,-0.063
134,0.007,0.004,-0.066
135,0.012,0.005,-0.062
136,0.019,0.006,-0.058
137,0.023,0.007,-0.056
138,0.007,0.009,-0.064
139,0.001,0.012,-0.06
140,0.001,0.014,-0.045
141,0.009,0.017,-0.016
142,0.006,0.019,0.014
143,0.006,0.021,0.052
144,0.015,0.023,0.1
145,0.005,0.024,0.128
146,0.009,0.025,0.159
147,0.026,0.027,0.187
148,0.028,0.027,0.186
149,0.033,0.027,0.174
150,0.022,0.027,0.137
151,0.036,0.027,0.113
152,0.034,0.028,0.075
153,0.059,0.029,0.059
154,0.069,0.03,0.033
155,0.06,0.03,-0.004
156,0.049,0.031,-0.031
157,0.038,0.031,-0.052
158,0.038,0.033,-0.056
159,0.022,0.033,-0.068
160,0.004,0.034,-0.079
161,-0.022,0.035,-0.092
162,-0.009,0.035,-0.08
163,0.015,0.034,-0.058
164,0.019,0.032,-0.054
165,0.034,0.031,-0.044
166,0.034,0.03,-0.046
167,0.052,0.029,-0.03
168,0.039,0.028,-0.037
169,0.037,0.027,-0.028
170,0.045,0.026,-0.002
171,0.046,0.026,0.026
172,0.039,0.027,0.055
173,0.042,0.027,0.093
174,0.031,0.027,0.119
175,0.031,0.027,0.152
176,0.03,0.027,0.174
177,0.024,0.027,0.18
178,0.022,0.027,0.173
179,0.004,0.025,0.139
180,0.001,0.023,0.107
181,-0.007,0.021,0.065
182,-0.003,0.018,0.03
183,0.017,0.016,0.012
184,0.014,0.013,-0.021
185,0.008,0.009,-0.051
186,0.028,0.006,-0.053
187,0.04,0.004,-0.055
188,0.028,0.003,-0.069
189,-0.0,0.001,-0.09
190,0.005,0.001,-0.08
191,-0.0,0.0,-0.078
192,-0.005,0.001,-0.075
193,0.009,0.002,-0.063
194,-0.014,0.004,-0.084
195,-0.014,0.006,-0.089
196,-0.003,0.008,-0.08
197,0.007,0.01,-0.069
198,0.016,0.012,-0.052
199,0.011,0.013,-0.04
200,0.014,0.015,-0.015
201,0.02,0.017,0.021
202,0.017,0.019,0.053
203,0.006,0.021,0.082
204,0.004,0.022,0.117
205,0.006,0.023,0.148
206,0.032,0.024,0.186
207,0.032,0.025,0.191
208,0.053,0.026,0.198
209,0.06,0.027,0.178
210,0.053,0.027,0.137
211,0.042,0.028,0.092
212,0.037,0.027,0.053
213,0.03,0.026,0.011
214,0.015,0.024,-0.027
215,0.006,0.023,-0.054
216,-0.001,0.021,-0.073
217,0.006,0.019,-0.073
218,0.008,0.017,-0.072
219,0.014,0.014,-0.065
220,0.016,0.013,-0.061
221,0.014,0.012,-0.061
222,0.018,0.011,-0.055
223,0.009,0.011,-0.065
224,-0.011,0.011,-0.086
225,-0.006,0.013,-0.086
226,0.011,0.015,-0.071
227,0.024,0.017,-0.057
228,0.036,0.019,-0.037
229,0.038,0.021,-0.014
230,0.029,0.024,0.004
231,0.021,0.027,0.027
232,0.022,0.03,0.064
233,0.029,0.033,0.109
234,0.026,0.035,0.141
235,0.035,0.037,0.172
236,0.031,0.038,0.18
237,0.03,0.038,0.176
238,0.038,0.037,0.164
239,0.058,0.035,0.152
240,0.061,0.034,0.122
241,0.046,0.033,0.076
242,0.055,0.032,0.051
243,0.036,0.032,0.006
244,0.027,0.03,-0.023
245,0.029,0.029,-0.036
246,0.019,0.026,-0.054
247,-0.0,0.024,-0.075
248,-0.003,0.023,-0.08
249,-0.0,0.021,-0.079
250,0.015,0.021,-0.066
251,0.025,0.022,-0.059
252,0.044,0.022,-0.045
253,0.024,0.023,-0.061
254,0.023,0.023,-0.064
255,0.018,0.023,-0.065
256,0.015,0.024,-0.06
257,0.025,0.026,-0.042
258,0.021,0.027,-0.032
259,0.022,0.029,-0.012
260,0.043,0.031,0.032
261,0.055,0.032,0.073
262,0.042,0.034,0.099
263,0.036,0.036,0.132
264,0.029,0.037,0.154
265,0.028,0.037,0.172
266,0.036,0.036,0.184
267,0.037,0.035,0.177
268,0.059,0.033,0.173
269,0.04,0.032,0.126
270,0.032,0.031,0.082
271,0.025,0.029,0.043
272,0.014,0.027,0.005
273,0.022,0.025,-0.014
274,0.017,0.024,-0.036
275,0.021,0.021,-0.046
276,0.018,0.018,-0.058
277,0.009,0.014,-0.071
278,0.013,0.008,-0.069
279,-0.011,0.004,-0.087
280,0.008,0.0,-0.073
281,0.004,-0.003,-0.076
282,0.005,-0.004,-0.075
283,-0.01,-0.004,-0.085
284,0.007,-0.004,-0.072
285,-0.0,-0.002,-0.074
286,0.003,-0.001,-0.065
287,0.014,-0.0,-0.046
288,0.012,0.0,-0.031
289,-0.004,0.002,-0.017
290,-0.016,0.004,0.004
291,-0.019,0.006,0.033
292,-0.021,0.008,0.067
293,-0.027,0.009,0.096
294,-0.016,0.01,0.125
295,0.016,0.012,0.162
296,0.027,0.013,0.172
297,0.032,0.014,0.162
298,0.043,0.015,0.142
299,0.058,0.016,0.117
300,0.063,0.016,0.083
301,0.049,0.016,0.04
302,0.029,0.015,-0.001
303,0.01,0.015,-0.036
304,0.002,0.015,-0.057
305,-0.009,0.017,-0.072
306,-0.016,0.017,-0.081
307,-0.007,0.018,-0.074
308,0.007,0.019,-0.064
309,0.008,0.02,-0.063
310,0.018,0.02,-0.055
311,0.019,0.021,-0.057
312,0.021,0.022,-0.058
313,0.015,0.021,-0.064
314,0.02,0.021,-0.06
315,0.039,0.021,-0.04
316,0.026,0.022,-0.042
317,0.022,0.024,-0.032
318,0.025,0.026,-0.013
319,0.018,0.029,0.005
320,0.045,0.031,0.056
321,0.052,0.034,0.096
322,0.053,0.037,0.133
323,0.048,0.039,0.162
324,0.047,0.041,0.18
325,0.043,0.041,0.182
326,0.038,0.039,0.169
327,0.016,0.037,0.129
328,0.017,0.035,0.097
329,0.018,0.033,0.064
330,0.039,0.032,0.049
331,0.031,0.031,0.016
332,0.035,0.029,-0.005
333,0.036,0.027,-0.021
334,0.021,0.025,-0.044
335,0.03,0.022,-0.044
336,0.026,0.02,-0.055
337,0.025,0.018,-0.06
338,0.011,0.016,-0.075
339,0.007,0.016,-0.077
340,0.006,0.015,-0.079
341,0.015,0.014,-0.07
342,0.018,0.014,-0.062
343,0.022,0.013,-0.054
344,0.01,0.014,-0.058
345,-0.005,0.015,-0.062
346,0.005,0.015,-0.04
347,0.019,0.014,-0.013
348,0.013,0.012,0.001
349,0.02,0.01,0.03
350,0.016,0.009,0.054
351,-0.009,0.007,0.067
352,-0.002,0.004,0.105
353,0.001,0.002,0.131
354,0.004,0.001,0.148
355,0.033,0.001,0.17
356,0.029,0.0,0.15
357,0.019,0.001,0.114
358,0.007,0.001,0.072
359,-0.004,0.002,0.031
360,-0.013,0.002,-0.007
361,-0.008,0.003,-0.03
362,-0.015,0.003,-0.055
363,-0.034,0.004,-0.086
364,-0.005,0.005,-0.072
365,-0.012,0.006,-0.083
366,-0.003,0.005,-0.079
367,-0.004,0.005,-0.082
368,-0.002,0.004,-0.083
369,0.02,0.003,-0.064
370,0.025,0.003,-0.056
371,0.03,0.003,-0.051
372,0.022,0.004,-0.055
373,0.027,0.004,-0.045
374,0.016,0.005,-0.047
375,0.026,0.005,-0.031
376,0.032,0.005,-0.013
377,0.003,0.005,-0.018
378,-0.03,0.005,-0.022
379,-0.003,0.005,0.023
380,-0.014,0.006,0.045
381,-0.018,0.006,0.076
382,-0.003,0.007,0.118
383,0.002,0.008,0.14
384,-0.001,0.009,0.143
385,-0.004,0.01,0.13
386,0.001,0.011,0.113
387,0.01,0.012,0.087
388,0.026,0.014,0.065
389,0.051,0.015,0.057
390,0.04,0.017,0.025
391,0.023,0.018,-0.01
392,0.024,0.02,-0.026
393,0.024,0.021,-0.037
394,0.017,0.022,-0.051
395,0.02,0.023,-0.054
396,-0.001,0.023,-0.07
397,0.014,0.023,-0.061
398,0.032,0.022,-0.05
399,0.028,0.02,-0.055
400,0.016,0.018,-0.063
