lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.698,0.705,0.84
2,0.46,0.547,0.65
3,0.308,0.411,0.465
4,0.227,0.297,0.299
5,0.195,0.203,0.163
6,0.161,0.126,0.047
7,0.113,0.064,-0.049
8,0.066,0.017,-0.126
9,0.029,-0.017,-0.181
10,0.004,-0.041,-0.218
11,-0.015,-0.055,-0.242
12,-0.033,-0.06,-0.259
13,-0.042,-0.059,-0.268
14,-0.046,-0.051,-0.272
15,-0.044,-0.039,-0.271
16,-0.036,-0.023,-0.266
17,-0.033,-0.005,-0.261
18,-0.031,0.015,-0.254
19,-0.023,0.036,-0.238
20,-0.01,0.057,-0.212
21,0.015,0.078,-0.168
22,0.043,0.097,-0.107
23,0.068,0.115,-0.031
24,0.111,0.13,0.073
25,0.174,0.143,0.208
26,0.23,0.145,0.358
27,0.268,0.147,0.5
28,0.226,0.149,0.587
29,0.17,0.149,0.618
30,0.167,0.148,0.61
31,0.22,0.143,0.567
32,0.213,0.136,0.455
33,0.164,0.125,0.309
34,0.103,0.111,0.163
35,0.04,0.092,0.033
36,0.005,0.071,-0.066
37,-0.011,0.051,-0.138
38,-0.018,0.032,-0.188
39,-0.027,0.014,-0.222
40,-0.035,-0.003,-0.244
41,-0.041,-0.018,-0.257
42,-0.045,-0.031,-0.266
43,-0.047,-0.041,-0.269
44,-0.051,-0.048,-0.272
45,-0.054,-0.051,-0.273
46,-0.053,-0.051,-0.27
47,-0.049,-0.049,-0.263
48,-0.043,-0.042,-0.251
49,-0.037,-0.033,-0.233
50,-0.032,-0.022,-0.205
51,-0.023,-0.011,-0.163
52,-0.012,-0.001,-0.102
53,0.003,0.007,-0.019
54,0.008,0.014,0.082
55,0.013,0.023,0.197
56,0.05,0.031,0.334
57,0.094,0.035,0.462
58,0.136,0.036,0.56
59,0.119,0.035,0.577
60,0.052,0.032,0.517
61,0.0,0.027,0.408
62,-0.014,0.02,0.288
63,-0.007,0.013,0.172
64,-0.001,0.006,0.061
65,-0.008,-0.001,-0.037
66,-0.023,-0.008,-0.117
67,-0.031,-0.017,-0.174
68,-0.032,-0.026,-0.21
69,-0.04,-0.034,-0.237
70,-0.043,-0.041,-0.252
71,-0.049,-0.047,-0.263
72,-0.06,-0.051,-0.272
73,-0.06,-0.053,-0.275
74,-0.062,-0.053,-0.276
75,-0.06,-0.052,-0.274
76,-0.058,-0.048,-0.27
77,-0.054,-0.042,-0.261
78,-0.052,-0.035,-0.247
79,-0.045,-0.027,-0.222
80,-0.036,-0.018,-0.185
81,-0.024,-0.007,-0.132
82,-0.01,0.002,-0.061
83,0.02,0.01,0.035
84,0.055,0.014,0.154
85,0.069,0.017,0.277
86,0.05,0.019,0.387
87,0.01,0.021,0.467
88,-0.004,0.023,0.513
89,0.03,0.023,0.519
90,0.062,0.022,0.475
91,0.07,0.02,0.375
92,0.043,0.018,0.245
93,0.012,0.013,0.115
94,-0.009,0.004,0.006
95,-0.018,-0.006,-0.079
96,-0.025,-0.015,-0.143
97,-0.031,-0.024,-0.19
98,-0.043,-0.031,-0.225
99,-0.049,-0.037,-0.246
100,-0.056,-0.043,-0.261
101,-0.057,-0.047,-0.268
102,-0.053,-0.049,-0.27
103,-0.056,-0.05,-0.273
104,-0.054,-0.048,-0.272
105,-0.051,-0.045,-0.269
106,-0.048,-0.039,-0.262
107,-0.043,-0.032,-0.249
108,-0.038,-0.024,-0.23
109,-0.033,-0.015,-0.202
110,-0.023,-0.007,-0.157
111,-0.012,-0.0,-0.096
112,-0.005,0.007,-0.02
113,-0.004,0.015,0.072
114,0.006,0.023,0.181
115,0.041,0.03,0.307
116,0.083,0.034,0.429
117,0.126,0.036,0.52
118,0.111,0.037,0.537
119,0.062,0.036,0.486
120,0.023,0.034,0.393
121,0.011,0.029,0.284
122,0.013,0.023,0.176
123,0.028,0.019,0.076
124,0.016,0.014,-0.02
125,-0.002,0.008,-0.098
126,-0.014,0.0,-0.154
127,-0.024,-0.009,-0.196
128,-0.029,-0.019,-0.224
129,-0.039,-0.027,-0.244
130,-0.049,-0.034,-0.258
131,-0.051,-0.039,-0.265
132,-0.052,-0.043,-0.268
133,-0.049,-0.045,-0.268
134,-0.047,-0.045,-0.266
135,-0.047,-0.044,-0.262
136,-0.048,-0.04,-0.255
137,-0.038,-0.036,-0.239
138,-0.036,-0.03,-0.216
139,-0.031,-0.022,-0.182
140,-0.022,-0.013,-0.132
141,-0.014,-0.004,-0.068
142,0.009,0.004,0.019
143,0.027,0.009,0.124
144,0.028,0.013,0.235
145,0.018,0.017,0.338
146,-0.005,0.02,0.419
147,-0.006,0.024,0.47
148,0.041,0.026,0.484
149,0.083,0.027,0.446
150,0.104,0.027,0.367
151,0.07,0.026,0.252
152,0.023,0.022,0.129
153,-0.0,0.018,0.026
154,-0.004,0.012,-0.055
155,-0.009,0.007,-0.12
156,-0.011,0.002,-0.167
157,-0.018,-0.003,-0.202
158,-0.023,-0.007,-0.226
159,-0.026,-0.012,-0.24
160,-0.025,-0.017,-0.248
161,-0.029,-0.022,-0.254
162,-0.032,-0.025,-0.259
163,-0.036,-0.029,-0.26
164,-0.034,-0.031,-0.258
165,-0.034,-0.032,-0.252
166,-0.033,-0.033,-0.242
167,-0.031,-0.032,-0.225
168,-0.029,-0.031,-0.199
169,-0.027,-0.03,-0.163
170,-0.022,-0.028,-0.109
171,-0.025,-0.026,-0.042
172,-0.03,-0.022,0.041
173,-0.027,-0.017,0.139
174,-0.004,-0.013,0.249
175,0.013,-0.01,0.354
176,0.018,-0.01,0.431
177,-0.0,-0.011,0.459
178,-0.02,-0.012,0.435
179,-0.037,-0.013,0.367
180,-0.032,-0.015,0.277
181,-0.019,-0.017,0.181
182,-0.013,-0.018,0.082
183,-0.007,-0.02,-0.006
184,-0.012,-0.024,-0.081
185,-0.02,-0.028,-0.139
186,-0.025,-0.034,-0.182
187,-0.028,-0.038,-0.213
188,-0.032,-0.041,-0.233
189,-0.041,-0.043,-0.248
190,-0.046,-0.043,-0.257
191,-0.05,-0.043,-0.262
192,-0.046,-0.042,-0.263
193,-0.049,-0.04,-0.263
194,-0.049,-0.037,-0.26
195,-0.049,-0.034,-0.253
196,-0.053,-0.03,-0.243
197,-0.046,-0.026,-0.222
198,-0.044,-0.02,-0.193
199,-0.036,-0.015,-0.149
200,-0.018,-0.01,-0.087
201,0.004,-0.006,-0.004
202,0.011,-0.003,0.093
203,0.011,-0.001,0.198
204,-0.001,0.002,0.298
205,-0.002,0.005,0.391
206,0.024,0.007,0.467
207,0.057,0.008,0.5
208,0.073,0.009,0.47
209,0.055,0.009,0.383
210,0.015,0.006,0.266
211,-0.017,0.001,0.147
212,-0.035,-0.006,0.04
213,-0.033,-0.013,-0.044
214,-0.028,-0.019,-0.108
215,-0.029,-0.025,-0.159
216,-0.036,-0.03,-0.197
217,-0.043,-0.035,-0.225
218,-0.047,-0.04,-0.243
219,-0.048,-0.044,-0.253
220,-0.055,-0.047,-0.261
221,-0.054,-0.049,-0.263
222,-0.051,-0.049,-0.263
223,-0.051,-0.048,-0.26
224,-0.049,-0.046,-0.255
225,-0.051,-0.042,-0.247
226,-0.049,-0.037,-0.233
227,-0.048,-0.032,-0.211
228,-0.043,-0.027,-0.176
229,-0.035,-0.021,-0.127
230,-0.026,-0.014,-0.061
231,-0.02,-0.007,0.02
232,0.003,-0.001,0.123
233,0.03,0.004,0.238
234,0.067,0.006,0.357
235,0.065,0.007,0.447
236,0.025,0.007,0.487
237,-0.004,0.005,0.476
238,-0.017,0.003,0.417
239,-0.005,0.001,0.33
240,0.005,-0.002,0.226
241,0.008,-0.004,0.12
242,0.004,-0.007,0.021
243,-0.017,-0.012,-0.064
244,-0.028,-0.018,-0.129
245,-0.028,-0.025,-0.173
246,-0.034,-0.03,-0.206
247,-0.043,-0.033,-0.229
248,-0.049,-0.037,-0.243
249,-0.048,-0.04,-0.25
250,-0.049,-0.042,-0.254
251,-0.052,-0.042,-0.257
252,-0.051,-0.042,-0.256
253,-0.053,-0.04,-0.254
254,-0.05,-0.037,-0.247
255,-0.043,-0.033,-0.235
256,-0.035,-0.028,-0.215
257,-0.027,-0.022,-0.187
258,-0.018,-0.016,-0.146
259,0.003,-0.011,-0.086
260,0.017,-0.007,-0.011
261,0.023,-0.005,0.082
262,-0.001,-0.002,0.178
263,-0.016,0.002,0.282
264,-0.023,0.005,0.377
265,0.012,0.007,0.463
266,0.053,0.009,0.505
267,0.06,0.009,0.48
268,0.026,0.008,0.392
269,-0.003,0.006,0.279
270,-0.025,0.001,0.163
271,-0.02,-0.005,0.063
272,-0.007,-0.01,-0.021
273,-0.013,-0.015,-0.092
274,-0.023,-0.018,-0.149
275,-0.029,-0.023,-0.187
276,-0.031,-0.028,-0.212
277,-0.03,-0.033,-0.228
278,-0.036,-0.037,-0.24
279,-0.04,-0.04,-0.247
280,-0.041,-0.041,-0.249
281,-0.042,-0.041,-0.25
282,-0.041,-0.039,-0.247
283,-0.042,-0.036,-0.244
284,-0.042,-0.032,-0.237
285,-0.042,-0.028,-0.226
286,-0.044,-0.023,-0.207
287,-0.031,-0.018,-0.173
288,-0.024,-0.012,-0.127
289,-0.022,-0.005,-0.066
290,-0.016,0.003,0.016
291,0.008,0.009,0.122
292,0.034,0.013,0.241
293,0.065,0.015,0.362
294,0.055,0.017,0.453
295,0.014,0.018,0.489
296,-0.019,0.018,0.479
297,0.013,0.017,0.439
298,0.035,0.015,0.356
299,0.062,0.014,0.255
300,0.056,0.013,0.143
301,0.031,0.01,0.036
302,0.001,0.004,-0.055
303,-0.016,-0.004,-0.123
304,-0.021,-0.011,-0.17
305,-0.029,-0.018,-0.203
306,-0.039,-0.024,-0.225
307,-0.043,-0.029,-0.238
308,-0.044,-0.033,-0.245
309,-0.048,-0.036,-0.25
310,-0.048,-0.036,-0.252
311,-0.046,-0.035,-0.252
312,-0.04,-0.031,-0.248
313,-0.036,-0.026,-0.242
314,-0.024,-0.02,-0.229
315,-0.018,-0.012,-0.211
316,-0.015,-0.002,-0.186
317,-0.007,0.007,-0.146
318,0.014,0.016,-0.087
319,0.029,0.023,-0.01
320,0.024,0.03,0.08
321,0.01,0.038,0.182
322,0.009,0.046,0.296
323,0.036,0.052,0.417
324,0.088,0.057,0.521
325,0.139,0.059,0.572
326,0.139,0.059,0.544
327,0.103,0.056,0.45
328,0.073,0.052,0.332
329,0.053,0.045,0.209
330,0.041,0.037,0.096
331,0.03,0.029,0.0
332,0.016,0.022,-0.077
333,-0.002,0.014,-0.137
334,-0.015,0.005,-0.179
335,-0.024,-0.005,-0.208
336,-0.027,-0.014,-0.225
337,-0.032,-0.02,-0.236
338,-0.038,-0.025,-0.243
339,-0.043,-0.028,-0.248
340,-0.04,-0.029,-0.248
341,-0.039,-0.027,-0.246
342,-0.039,-0.024,-0.243
343,-0.038,-0.018,-0.236
344,-0.033,-0.012,-0.221
345,-0.019,-0.005,-0.195
346,-0.004,0.003,-0.158
347,-0.0,0.013,-0.11
348,0.008,0.025,-0.044
349,0.022,0.036,0.041
350,0.059,0.046,0.152
351,0.095,0.053,0.276
352,0.097,0.058,0.389
353,0.096,0.061,0.488
354,0.073,0.062,0.529
355,0.06,0.062,0.522
356,0.079,0.06,0.475
357,0.115,0.058,0.389
358,0.11,0.055,0.271
359,0.075,0.052,0.143
360,0.032,0.045,0.028
361,0.006,0.035,-0.06
362,-0.005,0.023,-0.123
363,-0.012,0.011,-0.167
364,-0.025,0.0,-0.2
365,-0.031,-0.009,-0.217
366,-0.032,-0.018,-0.226
367,-0.03,-0.025,-0.229
368,-0.029,-0.03,-0.231
369,-0.034,-0.032,-0.234
370,-0.037,-0.033,-0.235
371,-0.039,-0.031,-0.234
372,-0.032,-0.028,-0.227
373,-0.029,-0.022,-0.217
374,-0.025,-0.015,-0.2
375,-0.017,-0.006,-0.172
376,-0.006,0.004,-0.131
377,0.011,0.014,-0.073
378,0.012,0.025,-0.005
379,0.0,0.034,0.079
380,-0.002,0.043,0.182
381,0.001,0.05,0.294
382,0.048,0.056,0.419
383,0.09,0.06,0.512
384,0.155,0.062,0.556
385,0.146,0.062,0.513
386,0.097,0.06,0.405
387,0.043,0.055,0.277
388,0.023,0.048,0.159
389,0.026,0.04,0.06
390,0.018,0.029,-0.027
391,-0.005,0.018,-0.101
392,-0.015,0.005,-0.15
393,-0.02,-0.008,-0.183
394,-0.027,-0.021,-0.205
395,-0.032,-0.032,-0.218
396,-0.038,-0.041,-0.227
397,-0.042,-0.047,-0.232
398,-0.039,-0.048,-0.232
399,-0.035,-0.044,-0.231
400,-0.036,-0.031,-0.231
