lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.537,0.602,0.554
2,0.338,0.455,0.357
3,0.234,0.337,0.252
4,0.175,0.245,0.187
5,0.135,0.175,0.141
6,0.107,0.123,0.106
7,0.103,0.086,0.096
8,0.094,0.063,0.084
9,0.097,0.049,0.085
10,0.104,0.044,0.093
11,0.11,0.045,0.098
12,0.105,0.05,0.097
13,0.087,0.059,0.086
14,0.083,0.069,0.083
15,0.096,0.08,0.095
16,0.099,0.091,0.097
17,0.1,0.101,0.096
18,0.108,0.109,0.1
19,0.109,0.116,0.098
20,0.092,0.121,0.079
21,0.1,0.124,0.085
22,0.095,0.125,0.081
23,0.082,0.123,0.073
24,0.069,0.12,0.068
25,0.075,0.116,0.082
26,0.071,0.102,0.089
27,0.081,0.096,0.107
28,0.076,0.092,0.109
29,0.082,0.09,0.118
30,0.091,0.088,0.126
31,0.095,0.086,0.125
32,0.07,0.085,0.097
33,0.086,0.083,0.104
34,0.106,0.082,0.113
35,0.102,0.08,0.102
36,0.092,0.078,0.086
37,0.073,0.075,0.062
38,0.073,0.072,0.059
39,0.078,0.071,0.063
40,0.08,0.069,0.065
41,0.081,0.068,0.067
42,0.066,0.067,0.058
43,0.057,0.066,0.055
44,0.045,0.065,0.045
45,0.057,0.064,0.054
46,0.045,0.064,0.041
47,0.048,0.063,0.039
48,0.062,0.062,0.048
49,0.068,0.062,0.051
50,0.05,0.062,0.033
51,0.053,0.063,0.036
52,0.053,0.064,0.038
53,0.063,0.065,0.054
54,0.079,0.067,0.079
55,0.065,0.069,0.075
56,0.09,0.071,0.109
57,0.086,0.073,0.112
58,0.083,0.076,0.115
59,0.096,0.078,0.129
60,0.098,0.08,0.128
61,0.085,0.08,0.112
62,0.062,0.081,0.083
63,0.082,0.082,0.093
64,0.087,0.083,0.088
65,0.067,0.083,0.061
66,0.077,0.083,0.066
67,0.075,0.083,0.061
68,0.077,0.082,0.061
69,0.072,0.08,0.056
70,0.079,0.08,0.062
71,0.089,0.078,0.076
72,0.081,0.078,0.074
73,0.08,0.078,0.076
74,0.084,0.078,0.081
75,0.072,0.077,0.068
76,0.084,0.078,0.078
77,0.079,0.077,0.069
78,0.064,0.077,0.053
79,0.074,0.076,0.059
80,0.084,0.075,0.069
81,0.071,0.076,0.058
82,0.07,0.075,0.063
83,0.086,0.074,0.086
84,0.086,0.074,0.095
85,0.074,0.073,0.093
86,0.075,0.073,0.1
87,0.058,0.074,0.088
88,0.083,0.076,0.113
89,0.069,0.077,0.101
90,0.074,0.077,0.102
91,0.082,0.077,0.104
92,0.091,0.077,0.104
93,0.077,0.076,0.081
94,0.053,0.074,0.049
95,0.062,0.074,0.051
96,0.058,0.073,0.042
97,0.058,0.073,0.041
98,0.083,0.073,0.065
99,0.075,0.073,0.059
100,0.084,0.072,0.07
101,0.106,0.071,0.093
102,0.089,0.069,0.08
103,0.089,0.068,0.081
104,0.06,0.067,0.053
105,0.072,0.066,0.063
106,0.066,0.065,0.055
107,0.051,0.065,0.037
108,0.047,0.064,0.03
109,0.033,0.062,0.015
110,0.026,0.06,0.008
111,0.03,0.058,0.017
112,0.06,0.056,0.052
113,0.085,0.055,0.085
114,0.077,0.053,0.086
115,0.071,0.052,0.089
116,0.062,0.05,0.088
117,0.075,0.049,0.105
118,0.049,0.048,0.08
119,0.033,0.048,0.064
120,0.031,0.049,0.059
121,0.029,0.051,0.049
122,0.056,0.054,0.065
123,0.065,0.057,0.062
124,0.069,0.059,0.058
125,0.051,0.06,0.034
126,0.044,0.061,0.024
127,0.049,0.061,0.029
128,0.052,0.061,0.031
129,0.044,0.06,0.024
130,0.054,0.06,0.036
131,0.065,0.059,0.05
132,0.078,0.058,0.068
133,0.069,0.057,0.06
134,0.078,0.056,0.069
135,0.07,0.055,0.058
136,0.079,0.054,0.064
137,0.072,0.055,0.054
138,0.064,0.054,0.043
139,0.054,0.053,0.032
140,0.047,0.053,0.026
141,0.019,0.052,0.003
142,0.014,0.05,0.006
143,0.026,0.047,0.029
144,0.032,0.044,0.046
145,0.03,0.042,0.051
146,0.041,0.041,0.067
147,0.057,0.042,0.084
148,0.066,0.041,0.094
149,0.05,0.041,0.077
150,0.045,0.041,0.066
151,0.037,0.041,0.052
152,0.039,0.042,0.045
153,0.035,0.043,0.032
154,0.052,0.044,0.041
155,0.056,0.046,0.039
156,0.048,0.048,0.028
157,0.046,0.05,0.025
158,0.059,0.051,0.038
159,0.056,0.053,0.039
160,0.047,0.054,0.034
161,0.032,0.055,0.022
162,0.04,0.055,0.031
163,0.038,0.054,0.029
164,0.049,0.053,0.037
165,0.074,0.05,0.058
166,0.081,0.047,0.063
167,0.069,0.045,0.046
168,0.044,0.044,0.021
169,0.04,0.042,0.017
170,0.031,0.039,0.013
171,0.032,0.037,0.019
172,0.034,0.034,0.029
173,0.02,0.031,0.025
174,0.032,0.028,0.045
175,0.039,0.027,0.059
176,0.038,0.026,0.063
177,0.027,0.026,0.056
178,0.024,0.027,0.054
179,0.028,0.029,0.055
180,0.012,0.031,0.032
181,0.019,0.033,0.031
182,0.012,0.035,0.013
183,0.02,0.037,0.012
184,0.032,0.04,0.017
185,0.036,0.043,0.017
186,0.036,0.046,0.014
187,0.049,0.05,0.028
188,0.07,0.054,0.05
189,0.069,0.056,0.053
190,0.055,0.058,0.042
191,0.058,0.058,0.049
192,0.072,0.057,0.063
193,0.094,0.056,0.084
194,0.088,0.054,0.076
195,0.077,0.052,0.062
196,0.059,0.05,0.043
197,0.051,0.048,0.034
198,0.037,0.045,0.019
199,0.023,0.043,0.007
200,0.03,0.04,0.018
201,0.024,0.036,0.017
202,0.006,0.031,0.008
203,0.027,0.028,0.037
204,0.019,0.025,0.037
205,0.019,0.021,0.043
206,0.012,0.018,0.038
207,-0.001,0.016,0.028
208,-0.005,0.015,0.022
209,0.0,0.014,0.022
210,0.011,0.014,0.025
211,0.025,0.015,0.029
212,0.04,0.017,0.034
213,0.048,0.019,0.034
214,0.038,0.021,0.017
215,0.037,0.023,0.013
216,0.021,0.026,-0.004
217,0.023,0.03,0.002
218,0.035,0.034,0.018
219,0.025,0.036,0.013
220,0.031,0.038,0.023
221,0.032,0.038,0.027
222,0.045,0.037,0.039
223,0.028,0.037,0.022
224,0.041,0.037,0.031
225,0.04,0.037,0.027
226,0.035,0.036,0.019
227,0.025,0.036,0.007
228,0.042,0.036,0.022
229,0.055,0.035,0.036
230,0.043,0.035,0.03
231,0.027,0.034,0.021
232,0.027,0.032,0.031
233,0.037,0.031,0.049
234,0.027,0.03,0.047
235,0.024,0.03,0.052
236,0.026,0.029,0.056
237,0.037,0.028,0.066
238,0.014,0.027,0.042
239,0.003,0.025,0.027
240,0.015,0.023,0.03
241,0.018,0.022,0.022
242,0.022,0.022,0.016
243,0.052,0.022,0.036
244,0.044,0.021,0.023
245,0.04,0.021,0.017
246,0.022,0.021,0.001
247,0.011,0.02,-0.005
248,0.019,0.019,0.006
249,0.013,0.02,0.004
250,0.009,0.021,0.002
251,0.012,0.023,0.007
252,0.019,0.025,0.015
253,0.014,0.028,0.005
254,0.022,0.031,0.011
255,0.037,0.032,0.022
256,0.048,0.034,0.033
257,0.036,0.037,0.021
258,0.032,0.039,0.016
259,0.047,0.041,0.034
260,0.058,0.042,0.051
261,0.043,0.043,0.045
262,0.041,0.043,0.05
263,0.051,0.044,0.065
264,0.03,0.045,0.051
265,0.03,0.047,0.055
266,0.046,0.049,0.072
267,0.074,0.05,0.097
268,0.066,0.051,0.087
269,0.066,0.05,0.081
270,0.069,0.048,0.074
271,0.063,0.047,0.06
272,0.025,0.047,0.017
273,0.029,0.046,0.015
274,0.034,0.045,0.016
275,0.018,0.043,-0.0
276,0.032,0.043,0.018
277,0.032,0.042,0.022
278,0.043,0.041,0.037
279,0.04,0.04,0.036
280,0.034,0.04,0.031
281,0.043,0.038,0.04
282,0.056,0.036,0.05
283,0.049,0.034,0.041
284,0.043,0.032,0.033
285,0.036,0.03,0.024
286,0.022,0.028,0.009
287,0.018,0.026,0.005
288,0.018,0.025,0.006
289,0.03,0.024,0.022
290,0.035,0.024,0.033
291,0.03,0.025,0.036
292,0.037,0.025,0.052
293,0.032,0.024,0.054
294,0.003,0.023,0.033
295,-0.011,0.021,0.023
296,0.009,0.019,0.042
297,0.023,0.017,0.051
298,0.016,0.016,0.04
299,0.009,0.015,0.024
300,0.004,0.016,0.01
301,0.016,0.016,0.011
302,0.025,0.017,0.012
303,0.023,0.017,0.006
304,0.035,0.017,0.017
305,0.041,0.017,0.023
306,0.038,0.018,0.025
307,0.017,0.02,0.009
308,0.025,0.022,0.022
309,0.012,0.024,0.012
310,0.022,0.027,0.025
311,0.015,0.029,0.018
312,0.006,0.031,0.006
313,0.02,0.034,0.015
314,0.033,0.036,0.023
315,0.037,0.039,0.024
316,0.038,0.041,0.024
317,0.052,0.042,0.038
318,0.056,0.042,0.045
319,0.055,0.042,0.05
320,0.03,0.042,0.033
321,0.031,0.043,0.042
322,0.045,0.043,0.062
323,0.043,0.042,0.066
324,0.051,0.041,0.079
325,0.071,0.041,0.1
326,0.069,0.042,0.098
327,0.069,0.042,0.094
328,0.04,0.042,0.059
329,0.032,0.042,0.043
330,0.027,0.042,0.029
331,0.01,0.041,0.005
332,0.012,0.041,0.001
333,0.027,0.041,0.013
334,0.033,0.041,0.018
335,0.041,0.041,0.028
336,0.046,0.041,0.035
337,0.034,0.04,0.027
338,0.028,0.04,0.025
339,0.035,0.039,0.036
340,0.05,0.039,0.053
341,0.063,0.039,0.065
342,0.064,0.041,0.062
343,0.053,0.042,0.048
344,0.048,0.043,0.04
345,0.059,0.043,0.049
346,0.057,0.045,0.045
347,0.052,0.047,0.042
348,0.055,0.05,0.048
349,0.038,0.053,0.038
350,0.035,0.056,0.042
351,0.048,0.059,0.062
352,0.043,0.061,0.064
353,0.051,0.061,0.077
354,0.036,0.062,0.067
355,0.041,0.062,0.072
356,0.041,0.062,0.068
357,0.059,0.062,0.081
358,0.079,0.062,0.094
359,0.078,0.062,0.085
360,0.082,0.06,0.081
361,0.102,0.058,0.092
362,0.087,0.056,0.073
363,0.064,0.054,0.05
364,0.051,0.053,0.035
365,0.043,0.05,0.03
366,0.038,0.047,0.029
367,0.053,0.043,0.047
368,0.059,0.039,0.056
369,0.031,0.034,0.032
370,0.016,0.03,0.019
371,-0.001,0.025,-0.001
372,0.003,0.02,0.001
373,-0.008,0.015,-0.013
374,-0.004,0.011,-0.011
375,-0.006,0.007,-0.015
376,0.009,0.004,0.0
377,0.019,0.001,0.013
378,0.001,-0.001,0.0
379,0.018,-0.003,0.023
380,-0.003,-0.004,0.01
381,-0.012,-0.005,0.008
382,-0.008,-0.005,0.017
383,0.009,-0.005,0.038
384,0.01,-0.005,0.043
385,-0.011,-0.004,0.02
386,-0.01,-0.003,0.016
387,-0.01,-0.002,0.01
388,0.0,-0.001,0.012
389,0.015,0.001,0.017
390,0.009,0.002,0.003
391,0.01,0.004,-0.002
392,0.005,0.005,-0.008
393,0.001,0.006,-0.012
394,-0.005,0.007,-0.016
395,0.015,0.008,0.004
396,0.003,0.007,-0.003
397,-0.016,0.006,-0.017
398,0.0,0.004,0.001
399,0.009,0.001,0.011
400,0.009,-0.003,0.011
