lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.635,0.655,0.718
2,0.412,0.494,0.51
3,0.27,0.364,0.346
4,0.189,0.262,0.229
5,0.159,0.183,0.155
6,0.117,0.124,0.081
7,0.085,0.083,0.02
8,0.074,0.055,-0.022
9,0.079,0.038,-0.041
10,0.083,0.031,-0.054
11,0.095,0.031,-0.055
12,0.083,0.035,-0.072
13,0.086,0.044,-0.079
14,0.08,0.054,-0.089
15,0.062,0.066,-0.103
16,0.068,0.077,-0.096
17,0.085,0.088,-0.078
18,0.08,0.098,-0.077
19,0.089,0.106,-0.061
20,0.075,0.112,-0.055
21,0.078,0.116,-0.031
22,0.089,0.117,0.009
23,0.08,0.116,0.04
24,0.088,0.113,0.089
25,0.095,0.108,0.143
26,0.099,0.097,0.199
27,0.106,0.089,0.258
28,0.093,0.083,0.294
29,0.069,0.08,0.309
30,0.075,0.077,0.313
31,0.068,0.073,0.282
32,0.054,0.069,0.221
33,0.045,0.065,0.157
34,0.034,0.061,0.094
35,0.039,0.056,0.05
36,0.055,0.049,0.021
37,0.056,0.042,-0.016
38,0.042,0.034,-0.054
39,0.042,0.027,-0.075
40,0.039,0.02,-0.095
41,0.03,0.014,-0.112
42,0.015,0.009,-0.13
43,0.016,0.004,-0.136
44,0.008,0.002,-0.145
45,-0.002,0.0,-0.152
46,0.006,0.001,-0.142
47,0.003,0.003,-0.139
48,0.007,0.005,-0.127
49,0.0,0.008,-0.118
50,-0.02,0.013,-0.113
51,-0.035,0.017,-0.097
52,-0.032,0.021,-0.06
53,-0.012,0.024,-0.003
54,0.002,0.027,0.054
55,0.032,0.03,0.127
56,0.042,0.032,0.187
57,0.05,0.034,0.24
58,0.066,0.035,0.288
59,0.093,0.036,0.319
60,0.075,0.036,0.291
61,0.066,0.037,0.246
62,0.066,0.037,0.195
63,0.063,0.035,0.138
64,0.062,0.033,0.088
65,0.042,0.029,0.031
66,0.016,0.024,-0.026
67,-0.0,0.019,-0.071
68,-0.015,0.014,-0.105
69,-0.017,0.01,-0.124
70,-0.024,0.006,-0.14
71,-0.03,0.003,-0.152
72,-0.008,-0.001,-0.146
73,-0.019,-0.003,-0.161
74,-0.029,-0.005,-0.172
75,-0.012,-0.006,-0.159
76,-0.006,-0.007,-0.152
77,-0.006,-0.006,-0.145
78,0.002,-0.003,-0.13
79,0.009,0.001,-0.109
80,0.023,0.006,-0.076
81,0.019,0.012,-0.046
82,0.017,0.017,-0.007
83,0.033,0.022,0.048
84,0.022,0.027,0.093
85,0.021,0.03,0.147
86,0.03,0.034,0.212
87,0.057,0.037,0.28
88,0.064,0.038,0.314
89,0.075,0.037,0.318
90,0.05,0.035,0.267
91,0.018,0.031,0.192
92,0.013,0.027,0.132
93,0.013,0.023,0.078
94,0.018,0.018,0.036
95,0.016,0.014,-0.002
96,-0.002,0.009,-0.048
97,-0.004,0.006,-0.077
98,0.004,0.003,-0.091
99,0.005,-0.0,-0.104
100,0.012,-0.003,-0.111
101,-0.01,-0.005,-0.137
102,-0.022,-0.008,-0.153
103,-0.03,-0.009,-0.165
104,-0.013,-0.009,-0.154
105,-0.013,-0.01,-0.151
106,-0.015,-0.01,-0.149
107,-0.014,-0.01,-0.14
108,-0.011,-0.008,-0.126
109,-0.024,-0.005,-0.115
110,-0.009,-0.001,-0.079
111,0.008,0.003,-0.033
112,0.033,0.008,0.025
113,0.032,0.011,0.071
114,0.022,0.013,0.113
115,0.017,0.014,0.162
116,0.026,0.015,0.22
117,0.023,0.016,0.257
118,0.015,0.017,0.263
119,0.007,0.017,0.243
120,-0.002,0.016,0.199
121,0.0,0.014,0.15
122,0.008,0.012,0.1
123,0.035,0.012,0.07
124,0.024,0.01,0.02
125,0.016,0.008,-0.023
126,0.019,0.005,-0.052
127,0.006,0.002,-0.084
128,0.013,0.001,-0.095
129,0.005,0.0,-0.112
130,-0.018,-0.001,-0.138
131,-0.019,-0.002,-0.146
132,-0.028,-0.003,-0.159
133,-0.027,-0.003,-0.162
134,-0.013,-0.003,-0.152
135,-0.007,-0.002,-0.144
136,0.001,-0.0,-0.134
137,0.004,0.002,-0.125
138,0.006,0.003,-0.11
139,0.002,0.005,-0.093
140,0.008,0.006,-0.057
141,0.015,0.009,-0.013
142,0.028,0.011,0.04
143,0.033,0.012,0.095
144,0.032,0.012,0.149
145,0.017,0.013,0.194
146,0.002,0.014,0.23
147,-0.002,0.016,0.254
148,0.02,0.017,0.266
149,0.025,0.016,0.24
150,0.007,0.015,0.183
151,0.001,0.013,0.128
152,-0.003,0.01,0.073
153,0.014,0.007,0.039
154,0.01,0.003,-0.003
155,0.005,-0.001,-0.042
156,0.002,-0.005,-0.073
157,0.008,-0.009,-0.088
158,-0.002,-0.011,-0.109
159,-0.014,-0.014,-0.126
160,-0.022,-0.016,-0.14
161,-0.035,-0.019,-0.157
162,-0.027,-0.021,-0.157
163,-0.029,-0.023,-0.159
164,-0.031,-0.023,-0.159
165,-0.028,-0.023,-0.15
166,-0.014,-0.022,-0.132
167,-0.011,-0.021,-0.116
168,-0.022,-0.02,-0.107
169,-0.039,-0.02,-0.094
170,-0.035,-0.02,-0.061
171,-0.019,-0.018,-0.01
172,-0.019,-0.017,0.031
173,-0.012,-0.015,0.084
174,-0.007,-0.013,0.14
175,-0.008,-0.012,0.188
176,-0.012,-0.011,0.223
177,-0.008,-0.01,0.244
178,-0.001,-0.01,0.238
179,-0.004,-0.011,0.203
180,-0.007,-0.013,0.154
181,-0.013,-0.015,0.098
182,-0.011,-0.017,0.051
183,-0.005,-0.02,0.014
184,-0.007,-0.024,-0.025
185,-0.011,-0.027,-0.061
186,-0.039,-0.029,-0.107
187,-0.046,-0.032,-0.13
188,-0.044,-0.033,-0.14
189,-0.042,-0.035,-0.15
190,-0.032,-0.036,-0.151
191,-0.036,-0.037,-0.161
192,-0.04,-0.037,-0.169
193,-0.049,-0.038,-0.175
194,-0.054,-0.037,-0.174
195,-0.054,-0.035,-0.166
196,-0.043,-0.032,-0.147
197,-0.042,-0.03,-0.133
198,-0.043,-0.027,-0.113
199,-0.032,-0.024,-0.076
200,-0.013,-0.021,-0.028
201,0.001,-0.018,0.019
202,0.006,-0.016,0.065
203,0.007,-0.013,0.115
204,-0.004,-0.012,0.159
205,-0.007,-0.011,0.204
206,0.003,-0.011,0.245
207,-0.001,-0.011,0.253
208,-0.016,-0.012,0.22
209,-0.016,-0.014,0.178
210,-0.009,-0.017,0.134
211,-0.014,-0.021,0.076
212,-0.021,-0.025,0.022
213,-0.023,-0.028,-0.021
214,-0.03,-0.031,-0.06
215,-0.035,-0.033,-0.092
216,-0.044,-0.035,-0.12
217,-0.051,-0.037,-0.14
218,-0.053,-0.039,-0.15
219,-0.05,-0.041,-0.157
220,-0.051,-0.042,-0.165
221,-0.05,-0.041,-0.169
222,-0.051,-0.039,-0.168
223,-0.046,-0.036,-0.16
224,-0.039,-0.033,-0.148
225,-0.037,-0.029,-0.137
226,-0.029,-0.025,-0.126
227,-0.021,-0.023,-0.108
228,-0.014,-0.02,-0.081
229,-0.014,-0.02,-0.051
230,-0.015,-0.019,-0.017
231,-0.0,-0.018,0.031
232,0.004,-0.017,0.079
233,0.01,-0.016,0.133
234,0.013,-0.016,0.184
235,-0.009,-0.015,0.211
236,-0.017,-0.015,0.231
237,-0.02,-0.016,0.225
238,-0.021,-0.017,0.195
239,-0.033,-0.019,0.145
240,-0.034,-0.021,0.095
241,-0.024,-0.024,0.05
242,-0.017,-0.026,0.007
243,-0.038,-0.029,-0.049
244,-0.058,-0.031,-0.097
245,-0.061,-0.033,-0.125
246,-0.058,-0.035,-0.143
247,-0.044,-0.036,-0.148
248,-0.035,-0.036,-0.155
249,-0.025,-0.037,-0.154
250,-0.024,-0.038,-0.154
251,-0.008,-0.038,-0.141
252,-0.004,-0.036,-0.133
253,-0.005,-0.034,-0.125
254,-0.031,-0.032,-0.136
255,-0.041,-0.029,-0.135
256,-0.044,-0.025,-0.126
257,-0.037,-0.022,-0.105
258,-0.024,-0.019,-0.07
259,-0.034,-0.016,-0.047
260,-0.024,-0.014,-0.005
261,-0.015,-0.011,0.041
262,-0.013,-0.009,0.09
263,-0.006,-0.008,0.142
264,0.0,-0.007,0.193
265,0.001,-0.005,0.227
266,-0.011,-0.004,0.228
267,-0.006,-0.003,0.217
268,-0.005,-0.004,0.181
269,0.007,-0.004,0.144
270,-0.0,-0.005,0.088
271,0.007,-0.006,0.045
272,0.017,-0.007,0.009
273,0.02,-0.007,-0.026
274,0.004,-0.008,-0.068
275,-0.017,-0.008,-0.106
276,-0.024,-0.008,-0.128
277,-0.016,-0.009,-0.133
278,-0.01,-0.01,-0.137
279,-0.023,-0.01,-0.151
280,-0.018,-0.009,-0.147
281,-0.017,-0.006,-0.144
282,-0.011,-0.003,-0.132
283,-0.009,0.001,-0.121
284,-0.005,0.004,-0.109
285,-0.003,0.007,-0.099
286,0.012,0.011,-0.079
287,0.002,0.014,-0.069
288,-0.001,0.017,-0.045
289,0.013,0.02,0.002
290,0.009,0.02,0.04
291,0.032,0.021,0.099
292,0.043,0.022,0.155
293,0.06,0.023,0.215
294,0.062,0.024,0.261
295,0.058,0.024,0.281
296,0.039,0.023,0.264
297,0.032,0.022,0.225
298,0.022,0.02,0.169
299,0.024,0.018,0.117
300,0.031,0.016,0.073
301,0.012,0.015,0.019
302,-0.029,0.013,-0.049
303,-0.037,0.011,-0.088
304,-0.03,0.01,-0.11
305,-0.01,0.009,-0.114
306,0.004,0.008,-0.116
307,-0.01,0.007,-0.134
308,0.005,0.006,-0.13
309,0.003,0.006,-0.135
310,0.013,0.007,-0.131
311,0.023,0.009,-0.119
312,0.034,0.012,-0.105
313,0.044,0.015,-0.094
314,0.041,0.019,-0.087
315,0.025,0.023,-0.087
316,0.026,0.028,-0.071
317,0.032,0.032,-0.043
318,0.039,0.035,-0.006
319,0.05,0.039,0.039
320,0.039,0.042,0.073
321,0.032,0.044,0.111
322,0.019,0.045,0.15
323,0.025,0.046,0.201
324,0.044,0.047,0.249
325,0.052,0.048,0.271
326,0.049,0.047,0.255
327,0.049,0.046,0.219
328,0.045,0.045,0.168
329,0.049,0.043,0.12
330,0.06,0.042,0.084
331,0.061,0.04,0.043
332,0.047,0.038,-0.004
333,0.028,0.036,-0.05
334,0.016,0.034,-0.081
335,0.02,0.033,-0.093
336,0.041,0.031,-0.086
337,0.042,0.03,-0.091
338,0.035,0.03,-0.1
339,0.037,0.03,-0.101
340,0.043,0.03,-0.096
341,0.039,0.031,-0.093
342,0.022,0.032,-0.101
343,0.012,0.034,-0.102
344,0.013,0.035,-0.093
345,0.03,0.035,-0.068
346,0.026,0.037,-0.055
347,0.019,0.039,-0.036
348,0.018,0.043,-0.004
349,0.032,0.047,0.045
350,0.062,0.05,0.11
351,0.069,0.053,0.164
352,0.072,0.056,0.214
353,0.078,0.057,0.258
354,0.072,0.058,0.275
355,0.073,0.059,0.274
356,0.063,0.059,0.239
357,0.07,0.058,0.197
358,0.079,0.056,0.151
359,0.061,0.054,0.091
360,0.042,0.051,0.036
361,0.034,0.049,-0.005
362,0.027,0.045,-0.041
363,0.04,0.043,-0.054
364,0.045,0.04,-0.065
365,0.047,0.038,-0.075
366,0.048,0.037,-0.08
367,0.039,0.035,-0.092
368,0.031,0.034,-0.101
369,0.023,0.033,-0.11
370,0.01,0.033,-0.119
371,0.001,0.033,-0.12
372,0.011,0.034,-0.105
373,0.03,0.035,-0.085
374,0.032,0.039,-0.07
375,0.038,0.043,-0.052
376,0.059,0.047,-0.016
377,0.068,0.051,0.019
378,0.053,0.054,0.045
379,0.044,0.057,0.081
380,0.064,0.06,0.145
381,0.079,0.063,0.21
382,0.099,0.064,0.272
383,0.088,0.065,0.297
384,0.076,0.065,0.293
385,0.059,0.064,0.262
386,0.047,0.062,0.211
387,0.03,0.059,0.148
388,0.033,0.056,0.101
389,0.028,0.051,0.055
390,0.036,0.046,0.024
391,0.049,0.04,-0.003
392,0.046,0.033,-0.037
393,0.053,0.026,-0.054
394,0.023,0.019,-0.09
395,0.014,0.012,-0.107
396,0.004,0.006,-0.122
397,-0.004,0.0,-0.132
398,-0.01,-0.003,-0.138
399,-0.001,-0.005,-0.131
400,-0.007,-0.005,-0.13
