lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.457,0.562,0.486
2,0.267,0.416,0.298
3,0.173,0.297,0.197
4,0.153,0.202,0.164
5,0.109,0.127,0.112
6,0.076,0.07,0.076
7,0.058,0.027,0.054
8,0.029,-0.003,0.024
9,0.015,-0.023,0.006
10,0.011,-0.035,-0.005
11,0.001,-0.04,-0.021
12,0.009,-0.04,-0.021
13,-0.004,-0.036,-0.038
14,-0.008,-0.03,-0.045
15,-0.007,-0.023,-0.044
16,0.001,-0.014,-0.033
17,0.003,-0.005,-0.028
18,-0.019,0.003,-0.043
19,-0.008,0.01,-0.026
20,0.015,0.016,0.0
21,0.024,0.021,0.015
22,0.014,0.025,0.011
23,-0.003,0.027,-0.0
24,-0.017,0.028,-0.009
25,-0.032,0.028,-0.014
26,-0.046,0.017,-0.014
27,-0.035,0.018,0.008
28,-0.013,0.021,0.039
29,0.019,0.024,0.074
30,0.031,0.027,0.086
31,0.033,0.03,0.083
32,0.05,0.032,0.089
33,0.069,0.034,0.093
34,0.064,0.035,0.076
35,0.035,0.035,0.039
36,0.061,0.034,0.059
37,0.062,0.034,0.057
38,0.041,0.033,0.033
39,0.021,0.03,0.007
40,0.045,0.027,0.02
41,0.035,0.024,0.004
42,0.034,0.021,-0.002
43,0.007,0.018,-0.03
44,-0.002,0.016,-0.039
45,0.003,0.015,-0.033
46,-0.013,0.012,-0.044
47,-0.003,0.009,-0.032
48,-0.018,0.006,-0.041
49,0.0,0.003,-0.017
50,-0.009,0.001,-0.019
51,-0.018,-0.001,-0.021
52,-0.0,0.0,0.001
53,0.002,0.003,0.009
54,-0.011,0.007,0.003
55,0.012,0.01,0.034
56,0.019,0.013,0.052
57,0.028,0.016,0.07
58,0.034,0.02,0.081
59,0.04,0.022,0.09
60,0.025,0.023,0.077
61,0.028,0.025,0.072
62,0.062,0.026,0.094
63,0.057,0.026,0.076
64,0.029,0.027,0.039
65,0.019,0.028,0.024
66,0.001,0.026,0.003
67,0.015,0.024,0.011
68,0.005,0.02,-0.004
69,0.011,0.017,-0.006
70,0.029,0.014,0.004
71,0.007,0.011,-0.025
72,0.004,0.007,-0.031
73,0.014,0.003,-0.025
74,0.024,0.001,-0.017
75,-0.007,-0.001,-0.044
76,-0.029,-0.003,-0.06
77,-0.024,-0.003,-0.054
78,-0.001,-0.001,-0.028
79,0.016,0.0,-0.004
80,-0.003,0.004,-0.016
81,-0.003,0.007,-0.012
82,0.012,0.011,0.01
83,0.013,0.015,0.019
84,0.024,0.018,0.039
85,0.014,0.021,0.041
86,-0.01,0.024,0.031
87,0.011,0.028,0.058
88,0.014,0.029,0.067
89,0.045,0.03,0.098
90,0.059,0.03,0.105
91,0.053,0.03,0.088
92,0.065,0.03,0.088
93,0.029,0.029,0.041
94,0.038,0.028,0.038
95,0.073,0.027,0.066
96,0.043,0.025,0.036
97,0.031,0.022,0.022
98,-0.012,0.021,-0.025
99,0.013,0.018,-0.009
100,0.009,0.015,-0.019
101,-0.012,0.012,-0.048
102,-0.02,0.011,-0.06
103,-0.004,0.011,-0.049
104,-0.018,0.01,-0.061
105,0.004,0.009,-0.037
106,-0.006,0.008,-0.041
107,0.015,0.008,-0.018
108,0.025,0.007,-0.003
109,-0.003,0.006,-0.024
110,-0.004,0.005,-0.015
111,0.015,0.005,0.01
112,0.022,0.007,0.023
113,0.024,0.007,0.034
114,0.022,0.007,0.043
115,0.028,0.007,0.062
116,0.029,0.008,0.074
117,0.01,0.008,0.061
118,0.012,0.006,0.065
119,0.015,0.008,0.065
120,0.005,0.009,0.048
121,-0.0,0.008,0.029
122,-0.017,0.006,0.001
123,-0.005,0.004,0.003
124,-0.005,0.003,-0.005
125,-0.006,0.001,-0.012
126,-0.028,-0.002,-0.035
127,-0.025,-0.003,-0.038
128,-0.007,-0.005,-0.027
129,-0.0,-0.007,-0.027
130,-0.001,-0.008,-0.034
131,0.001,-0.009,-0.038
132,0.016,-0.007,-0.027
133,0.011,-0.006,-0.033
134,-0.006,-0.005,-0.048
135,0.001,-0.002,-0.038
136,0.028,0.002,-0.009
137,0.032,0.006,-0.001
138,0.004,0.009,-0.023
139,-0.004,0.013,-0.023
140,-0.016,0.016,-0.028
141,0.011,0.019,0.003
142,-0.007,0.022,-0.006
143,-0.028,0.025,-0.014
144,0.006,0.026,0.029
145,0.031,0.027,0.064
146,0.04,0.027,0.08
147,0.042,0.027,0.086
148,0.053,0.027,0.097
149,0.051,0.026,0.092
150,0.042,0.024,0.074
151,0.06,0.022,0.082
152,0.052,0.021,0.063
153,0.031,0.019,0.033
154,0.01,0.017,0.008
155,-0.005,0.015,-0.011
156,-0.015,0.011,-0.027
157,0.01,0.008,-0.008
158,-0.007,0.004,-0.031
159,-0.017,-0.001,-0.044
160,-0.024,-0.005,-0.056
161,-0.023,-0.009,-0.06
162,-0.006,-0.014,-0.047
163,-0.025,-0.019,-0.064
164,-0.021,-0.023,-0.059
165,-0.037,-0.027,-0.071
166,-0.023,-0.03,-0.054
167,-0.021,-0.032,-0.045
168,-0.019,-0.033,-0.038
169,-0.02,-0.031,-0.03
170,-0.013,-0.028,-0.018
171,-0.03,-0.026,-0.028
172,-0.027,-0.023,-0.018
173,-0.018,-0.019,-0.001
174,-0.035,-0.015,-0.006
175,-0.028,-0.011,0.011
176,-0.021,-0.007,0.024
177,-0.013,-0.004,0.033
178,-0.011,-0.002,0.033
179,0.008,-0.001,0.046
180,0.003,0.0,0.033
181,0.006,0.001,0.025
182,0.021,0.003,0.029
183,0.018,0.003,0.017
184,0.004,0.004,-0.002
185,0.021,0.006,0.01
186,0.022,0.008,0.007
187,0.014,0.01,-0.007
188,0.03,0.011,0.003
189,0.026,0.012,-0.006
190,0.014,0.014,-0.022
191,0.007,0.017,-0.033
192,0.007,0.02,-0.034
193,-0.013,0.022,-0.051
194,-0.003,0.024,-0.039
195,0.014,0.025,-0.019
196,-0.003,0.025,-0.029
197,0.012,0.026,-0.008
198,0.019,0.027,0.004
199,0.013,0.028,0.005
200,0.042,0.028,0.036
201,0.043,0.029,0.04
202,0.057,0.029,0.062
203,0.068,0.028,0.084
204,0.057,0.027,0.086
205,0.041,0.026,0.081
206,0.037,0.026,0.083
207,0.022,0.025,0.069
208,0.013,0.023,0.058
209,0.018,0.02,0.054
210,0.016,0.017,0.039
211,0.021,0.014,0.032
212,0.002,0.01,0.004
213,-0.014,0.007,-0.017
214,-0.022,0.004,-0.028
215,-0.008,0.001,-0.021
216,-0.001,-0.001,-0.021
217,-0.008,-0.003,-0.034
218,0.007,-0.004,-0.024
219,0.005,-0.003,-0.028
220,-0.005,-0.002,-0.041
221,-0.021,-0.001,-0.059
222,-0.007,0.002,-0.046
223,0.009,0.004,-0.027
224,0.015,0.007,-0.018
225,0.021,0.012,-0.008
226,0.017,0.015,-0.007
227,0.02,0.019,0.002
228,0.012,0.023,0.002
229,0.006,0.026,0.002
230,0.014,0.028,0.013
231,0.055,0.031,0.058
232,0.067,0.033,0.079
233,0.069,0.035,0.093
234,0.044,0.037,0.081
235,0.044,0.038,0.091
236,0.023,0.038,0.072
237,0.025,0.037,0.073
238,0.027,0.036,0.07
239,0.008,0.035,0.044
240,0.032,0.035,0.056
241,0.031,0.032,0.044
242,0.021,0.03,0.025
243,0.012,0.026,0.01
244,0.033,0.023,0.024
245,0.031,0.019,0.013
246,0.026,0.014,0.002
247,0.019,0.011,-0.009
248,0.016,0.007,-0.014
249,0.009,0.003,-0.022
250,0.012,-0.001,-0.024
251,-0.006,-0.004,-0.043
252,-0.006,-0.006,-0.043
253,-0.019,-0.009,-0.051
254,-0.005,-0.011,-0.032
255,-0.023,-0.01,-0.042
256,-0.013,-0.009,-0.027
257,-0.025,-0.009,-0.033
258,-0.017,-0.009,-0.021
259,-0.009,-0.01,-0.011
260,-0.008,-0.01,-0.008
261,-0.032,-0.01,-0.022
262,-0.024,-0.009,-0.003
263,-0.016,-0.009,0.016
264,-0.005,-0.008,0.038
265,0.02,-0.007,0.066
266,-0.007,-0.007,0.042
267,0.014,-0.006,0.059
268,-0.005,-0.005,0.034
269,0.011,-0.003,0.041
270,0.014,-0.002,0.032
271,0.007,-0.002,0.015
272,0.007,-0.002,0.006
273,-0.0,-0.002,-0.007
274,-0.011,-0.002,-0.022
275,-0.007,-0.002,-0.027
276,-0.008,-0.003,-0.032
277,0.002,-0.003,-0.025
278,-0.019,-0.004,-0.046
279,-0.032,-0.004,-0.061
280,-0.016,-0.005,-0.05
281,-0.007,-0.005,-0.044
282,0.004,-0.005,-0.032
283,0.001,-0.004,-0.031
284,-0.007,-0.003,-0.033
285,0.001,-0.002,-0.02
286,-0.003,-0.001,-0.017
287,0.024,0.002,0.014
288,0.017,0.006,0.014
289,0.007,0.01,0.009
290,0.009,0.014,0.016
291,0.006,0.017,0.021
292,0.011,0.02,0.037
293,0.019,0.023,0.055
294,0.021,0.026,0.067
295,0.025,0.028,0.073
296,0.042,0.029,0.088
297,0.028,0.03,0.069
298,0.026,0.032,0.06
299,0.038,0.033,0.06
300,0.035,0.034,0.048
301,0.044,0.034,0.047
302,0.043,0.035,0.04
303,0.045,0.035,0.036
304,0.034,0.034,0.02
305,0.04,0.034,0.02
306,0.033,0.034,0.012
307,0.033,0.033,0.01
308,0.022,0.031,-0.002
309,0.028,0.03,-0.0
310,0.006,0.027,-0.026
311,-0.003,0.024,-0.036
312,0.013,0.021,-0.017
313,0.021,0.018,-0.007
314,0.038,0.014,0.015
315,0.024,0.011,0.007
316,0.019,0.007,0.008
317,0.022,0.004,0.013
318,0.023,0.003,0.018
319,0.008,0.002,0.009
320,-0.003,0.001,0.006
321,-0.022,0.0,-0.003
322,-0.015,-0.001,0.016
323,-0.0,0.0,0.039
324,0.0,0.002,0.045
325,-0.023,0.004,0.024
326,-0.017,0.004,0.026
327,0.011,0.004,0.047
328,-0.008,0.004,0.019
329,-0.006,0.004,0.01
330,0.006,0.004,0.013
331,0.002,0.004,0.004
332,0.008,0.004,0.006
333,0.021,0.004,0.015
334,0.049,0.004,0.035
335,0.013,0.004,-0.005
336,0.013,0.004,-0.007
337,0.012,0.006,-0.009
338,0.026,0.007,0.0
339,0.021,0.008,-0.009
340,0.002,0.009,-0.029
341,-0.01,0.009,-0.039
342,-0.02,0.009,-0.046
343,-0.004,0.009,-0.026
344,0.001,0.008,-0.015
345,-0.015,0.007,-0.027
346,-0.011,0.006,-0.017
347,-0.034,0.005,-0.036
348,0.005,0.004,0.002
349,0.026,0.002,0.027
350,0.037,-0.0,0.045
351,0.022,-0.002,0.044
352,0.01,-0.002,0.044
353,0.01,-0.003,0.051
354,-0.002,-0.003,0.044
355,-0.005,-0.003,0.04
356,0.009,-0.002,0.049
357,-0.004,-0.001,0.028
358,-0.008,-0.0,0.013
359,-0.014,-0.001,-0.002
360,-0.003,-0.003,-0.0
361,-0.022,-0.005,-0.023
362,-0.015,-0.008,-0.019
363,-0.017,-0.01,-0.022
364,-0.022,-0.012,-0.033
365,-0.009,-0.015,-0.027
366,-0.01,-0.016,-0.033
367,-0.02,-0.017,-0.048
368,-0.015,-0.017,-0.047
369,-0.002,-0.017,-0.035
370,0.003,-0.016,-0.028
371,0.0,-0.014,-0.026
372,0.013,-0.011,-0.012
373,-0.003,-0.007,-0.022
374,-0.008,-0.002,-0.022
375,-0.017,0.001,-0.027
376,-0.033,0.005,-0.038
377,-0.026,0.008,-0.026
378,-0.013,0.011,-0.01
379,0.0,0.015,0.007
380,0.003,0.018,0.018
381,0.023,0.021,0.048
382,0.056,0.024,0.09
383,0.052,0.027,0.091
384,0.055,0.029,0.094
385,0.043,0.031,0.081
386,0.06,0.032,0.092
387,0.024,0.033,0.049
388,0.029,0.034,0.043
389,0.031,0.034,0.035
390,0.032,0.033,0.031
391,0.029,0.032,0.026
392,0.029,0.03,0.025
393,0.029,0.027,0.021
394,0.005,0.024,-0.008
395,0.009,0.02,-0.011
396,0.013,0.016,-0.014
397,0.01,0.011,-0.019
398,0.009,0.005,-0.024
399,0.006,-0.001,-0.025
400,-0.003,-0.008,-0.029
