lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.444,0.538,0.466
2,0.24,0.381,0.263
3,0.125,0.256,0.145
4,0.083,0.158,0.097
5,0.041,0.083,0.049
6,0.024,0.029,0.026
7,0.01,-0.009,0.008
8,-0.015,-0.033,-0.021
9,0.003,-0.046,-0.009
10,0.027,-0.05,0.008
11,0.03,-0.048,0.006
12,0.029,-0.041,0.002
13,0.022,-0.031,-0.005
14,0.024,-0.018,-0.002
15,0.016,-0.006,-0.006
16,0.017,0.007,-0.006
17,0.003,0.019,-0.019
18,0.0,0.029,-0.02
19,-0.006,0.038,-0.023
20,-0.019,0.044,-0.032
21,0.012,0.048,0.0
22,0.014,0.049,0.007
23,0.041,0.049,0.038
24,0.008,0.046,0.013
25,-0.006,0.041,0.007
26,0.013,0.025,0.033
27,0.005,0.019,0.035
28,0.001,0.016,0.041
29,0.018,0.014,0.061
30,0.011,0.012,0.054
31,0.0,0.011,0.04
32,0.009,0.01,0.04
33,0.016,0.01,0.036
34,0.029,0.01,0.039
35,0.035,0.011,0.037
36,0.004,0.01,0.003
37,0.011,0.009,0.005
38,0.002,0.008,-0.007
39,0.031,0.007,0.015
40,0.026,0.005,0.004
41,-0.011,0.003,-0.035
42,-0.015,0.001,-0.038
43,-0.003,-0.0,-0.025
44,-0.02,-0.0,-0.04
45,-0.01,0.001,-0.029
46,-0.011,0.004,-0.029
47,0.001,0.007,-0.018
48,0.01,0.008,-0.01
49,0.01,0.01,-0.008
50,0.008,0.01,-0.006
51,0.004,0.01,-0.004
52,0.011,0.009,0.007
53,0.004,0.008,0.007
54,0.003,0.007,0.011
55,0.002,0.005,0.018
56,0.005,0.004,0.028
57,0.029,0.003,0.059
58,0.032,0.001,0.067
59,0.009,0.001,0.047
60,0.016,0.0,0.052
61,0.017,-0.001,0.046
62,0.015,-0.001,0.035
63,0.02,-0.001,0.03
64,0.007,-0.002,0.011
65,0.0,-0.003,0.001
66,-0.033,-0.004,-0.034
67,-0.048,-0.004,-0.052
68,-0.053,-0.003,-0.062
69,-0.047,-0.003,-0.063
70,-0.041,-0.0,-0.062
71,-0.022,0.002,-0.046
72,0.013,0.005,-0.012
73,0.014,0.007,-0.009
74,0.055,0.01,0.033
75,0.051,0.013,0.029
76,0.035,0.015,0.013
77,0.03,0.017,0.007
78,0.043,0.018,0.022
79,0.037,0.02,0.019
80,0.024,0.022,0.011
81,0.03,0.024,0.023
82,0.021,0.025,0.021
83,0.005,0.027,0.009
84,0.022,0.028,0.032
85,0.025,0.029,0.043
86,0.02,0.029,0.046
87,0.033,0.027,0.068
88,0.023,0.023,0.061
89,0.008,0.019,0.047
90,0.001,0.015,0.035
91,0.01,0.009,0.035
92,0.007,0.004,0.024
93,-0.01,0.001,0.0
94,-0.007,-0.001,-0.005
95,-0.001,-0.003,-0.003
96,0.015,-0.003,0.01
97,0.003,-0.001,-0.006
98,-0.005,-0.0,-0.021
99,0.013,0.0,-0.009
100,0.009,-0.0,-0.017
101,0.013,-0.002,-0.014
102,0.0,-0.001,-0.024
103,-0.014,-0.001,-0.034
104,-0.004,-0.001,-0.023
105,-0.017,-0.002,-0.036
106,-0.029,-0.001,-0.048
107,-0.035,-0.001,-0.054
108,-0.009,-0.0,-0.026
109,0.013,0.002,-0.002
110,0.034,0.003,0.024
111,0.035,0.004,0.031
112,0.016,0.004,0.016
113,0.006,0.004,0.012
114,0.007,0.003,0.021
115,0.018,0.002,0.039
116,-0.003,0.002,0.025
117,-0.01,0.001,0.024
118,0.008,0.001,0.041
119,-0.015,0.003,0.017
120,-0.008,0.004,0.017
121,-0.02,0.006,-0.001
122,0.019,0.007,0.029
123,0.031,0.009,0.036
124,0.015,0.012,0.016
125,0.008,0.012,0.006
126,-0.009,0.012,-0.012
127,0.007,0.011,-0.0
128,0.013,0.01,-0.001
129,0.007,0.008,-0.012
130,-0.004,0.007,-0.025
131,-0.002,0.005,-0.025
132,-0.007,0.004,-0.029
133,0.013,0.005,-0.008
134,0.03,0.006,0.008
135,0.022,0.005,-0.001
136,0.026,0.002,0.003
137,0.027,0.0,0.006
138,0.022,-0.001,0.005
139,0.009,-0.002,-0.002
140,-0.02,-0.003,-0.024
141,-0.014,-0.005,-0.014
142,-0.035,-0.006,-0.03
143,-0.035,-0.007,-0.024
144,-0.02,-0.008,-0.003
145,-0.033,-0.008,-0.01
146,-0.035,-0.008,-0.005
147,-0.033,-0.007,-0.0
148,-0.012,-0.008,0.021
149,0.017,-0.01,0.045
150,0.009,-0.012,0.031
151,0.004,-0.014,0.019
152,0.007,-0.015,0.015
153,0.006,-0.017,0.009
154,-0.013,-0.018,-0.011
155,-0.005,-0.019,-0.005
156,-0.027,-0.019,-0.031
157,-0.021,-0.02,-0.03
158,-0.002,-0.019,-0.018
159,0.004,-0.019,-0.016
160,-0.03,-0.019,-0.049
161,-0.055,-0.019,-0.072
162,-0.033,-0.019,-0.05
163,-0.031,-0.02,-0.046
164,-0.031,-0.023,-0.048
165,-0.027,-0.026,-0.046
166,-0.05,-0.028,-0.067
167,-0.033,-0.031,-0.048
168,-0.042,-0.031,-0.052
169,-0.024,-0.031,-0.029
170,-0.011,-0.03,-0.013
171,-0.014,-0.027,-0.011
172,-0.01,-0.023,-0.005
173,-0.003,-0.019,0.008
174,-0.013,-0.015,0.004
175,-0.001,-0.012,0.022
176,-0.026,-0.009,0.004
177,-0.019,-0.007,0.013
178,-0.023,-0.005,0.009
179,0.0,-0.005,0.027
180,-0.001,-0.004,0.019
181,-0.014,-0.004,-0.001
182,-0.018,-0.002,-0.011
183,-0.013,-0.0,-0.011
184,-0.011,0.0,-0.011
185,0.023,0.0,0.019
186,0.02,-0.001,0.011
187,0.023,0.0,0.007
188,0.042,0.001,0.022
189,0.03,0.001,0.008
190,0.011,0.002,-0.01
191,-0.019,0.002,-0.038
192,-0.029,0.003,-0.047
193,-0.021,0.004,-0.041
194,-0.029,0.005,-0.05
195,-0.017,0.007,-0.039
196,-0.008,0.008,-0.027
197,0.007,0.01,-0.01
198,0.022,0.011,0.011
199,0.011,0.011,0.004
200,0.017,0.012,0.013
201,0.039,0.011,0.038
202,0.045,0.011,0.048
203,0.026,0.011,0.036
204,-0.002,0.011,0.014
205,0.01,0.011,0.031
206,0.001,0.011,0.028
207,0.005,0.011,0.032
208,0.02,0.012,0.045
209,0.028,0.013,0.047
210,0.032,0.014,0.044
211,-0.007,0.014,0.001
212,0.001,0.014,0.005
213,0.005,0.012,0.004
214,0.009,0.01,0.006
215,0.015,0.008,0.007
216,0.016,0.005,0.001
217,-0.021,0.004,-0.038
218,0.001,0.003,-0.019
219,-0.014,0.004,-0.033
220,0.001,0.005,-0.017
221,-0.002,0.005,-0.02
222,0.015,0.006,-0.006
223,0.012,0.005,-0.01
224,0.016,0.005,-0.005
225,0.013,0.004,-0.008
226,0.016,0.003,-0.003
227,-0.005,0.002,-0.017
228,-0.013,-0.001,-0.019
229,-0.002,-0.002,-0.004
230,0.005,-0.004,0.005
231,0.005,-0.005,0.007
232,-0.001,-0.005,0.005
233,-0.003,-0.005,0.011
234,-0.009,-0.006,0.013
235,-0.007,-0.008,0.022
236,0.003,-0.01,0.035
237,-0.001,-0.012,0.032
238,-0.028,-0.013,0.003
239,-0.039,-0.014,-0.015
240,-0.021,-0.016,-0.005
241,-0.027,-0.017,-0.017
242,-0.032,-0.018,-0.027
243,-0.036,-0.018,-0.035
244,-0.005,-0.018,-0.01
245,0.006,-0.016,-0.004
246,-0.007,-0.014,-0.021
247,0.007,-0.011,-0.012
248,-0.002,-0.009,-0.021
249,-0.008,-0.006,-0.026
250,0.003,-0.004,-0.014
251,-0.019,-0.003,-0.035
252,-0.009,-0.002,-0.027
253,-0.009,-0.001,-0.029
254,-0.008,0.001,-0.028
255,-0.023,0.001,-0.04
256,-0.003,0.002,-0.017
257,0.012,0.002,0.003
258,0.013,0.002,0.008
259,0.022,0.002,0.02
260,0.014,0.001,0.014
261,0.016,-0.0,0.022
262,0.004,-0.002,0.016
263,0.01,-0.004,0.029
264,0.005,-0.005,0.031
265,-0.011,-0.005,0.022
266,-0.007,-0.006,0.029
267,-0.01,-0.008,0.024
268,-0.022,-0.009,0.006
269,-0.049,-0.009,-0.029
270,-0.025,-0.009,-0.014
271,-0.025,-0.009,-0.019
272,-0.008,-0.008,-0.007
273,-0.0,-0.008,-0.002
274,-0.009,-0.007,-0.015
275,0.002,-0.007,-0.009
276,0.007,-0.007,-0.007
277,-0.001,-0.006,-0.016
278,0.005,-0.005,-0.01
279,-0.009,-0.003,-0.025
280,-0.003,-0.001,-0.02
281,0.003,0.001,-0.017
282,0.005,0.003,-0.017
283,0.005,0.005,-0.02
284,0.012,0.006,-0.013
285,-0.012,0.006,-0.031
286,-0.001,0.005,-0.014
287,0.007,0.004,0.001
288,0.009,0.004,0.008
289,0.011,0.003,0.013
290,0.034,0.0,0.039
291,0.012,-0.002,0.023
292,-0.011,-0.005,0.008
293,-0.017,-0.008,0.008
294,-0.023,-0.011,0.009
295,-0.032,-0.012,0.005
296,-0.01,-0.014,0.027
297,-0.0,-0.014,0.031
298,-0.004,-0.014,0.019
299,0.002,-0.012,0.018
300,-0.027,-0.01,-0.018
301,-0.029,-0.01,-0.024
302,-0.035,-0.009,-0.034
303,-0.021,-0.008,-0.025
304,0.009,-0.007,-0.003
305,-0.018,-0.006,-0.032
306,-0.014,-0.004,-0.031
307,0.006,-0.002,-0.012
308,0.014,0.001,-0.004
309,0.005,0.002,-0.013
310,-0.007,0.003,-0.027
311,0.006,0.006,-0.017
312,0.004,0.007,-0.019
313,0.032,0.007,0.008
314,0.028,0.008,0.007
315,0.028,0.008,0.013
316,0.021,0.007,0.014
317,0.026,0.007,0.024
318,0.014,0.007,0.014
319,0.003,0.007,0.005
320,-0.011,0.009,-0.003
321,-0.026,0.012,-0.01
322,-0.011,0.014,0.013
323,-0.015,0.015,0.016
324,0.012,0.014,0.047
325,0.034,0.013,0.069
326,0.016,0.014,0.051
327,0.014,0.015,0.042
328,0.013,0.018,0.033
329,0.003,0.019,0.015
330,0.012,0.019,0.017
331,0.014,0.021,0.013
332,0.03,0.023,0.026
333,0.046,0.023,0.037
334,0.042,0.023,0.029
335,0.042,0.024,0.025
336,0.059,0.023,0.038
337,0.031,0.023,0.012
338,0.025,0.024,0.006
339,0.023,0.023,0.001
340,0.007,0.021,-0.018
341,0.013,0.018,-0.014
342,-0.005,0.016,-0.03
343,-0.014,0.014,-0.036
344,-0.012,0.011,-0.03
345,-0.005,0.008,-0.019
346,0.027,0.005,0.02
347,0.041,0.003,0.039
348,0.023,0.001,0.025
349,-0.023,-0.001,-0.013
350,-0.031,-0.003,-0.014
351,-0.021,-0.007,0.004
352,-0.004,-0.009,0.028
353,0.015,-0.01,0.053
354,-0.01,-0.011,0.031
355,-0.019,-0.01,0.021
356,-0.01,-0.009,0.025
357,0.008,-0.007,0.032
358,-0.005,-0.006,0.01
359,0.003,-0.006,0.011
360,-0.001,-0.006,0.003
361,-0.032,-0.006,-0.03
362,-0.014,-0.008,-0.014
363,-0.005,-0.009,-0.009
364,-0.005,-0.011,-0.014
365,-0.018,-0.013,-0.031
366,-0.041,-0.014,-0.055
367,-0.018,-0.016,-0.034
368,-0.006,-0.016,-0.025
369,0.005,-0.015,-0.015
370,0.005,-0.014,-0.017
371,0.004,-0.013,-0.019
372,-0.002,-0.014,-0.025
373,-0.014,-0.015,-0.034
374,-0.013,-0.016,-0.028
375,-0.014,-0.016,-0.022
376,-0.041,-0.015,-0.042
377,-0.035,-0.014,-0.031
378,-0.03,-0.013,-0.021
379,-0.045,-0.012,-0.031
380,-0.02,-0.011,-0.002
381,0.009,-0.009,0.033
382,-0.002,-0.007,0.027
383,0.005,-0.006,0.039
384,-0.003,-0.004,0.03
385,0.016,-0.002,0.045
386,0.012,-0.0,0.036
387,0.009,0.001,0.026
388,0.012,0.003,0.022
389,-0.002,0.004,0.003
390,-0.005,0.005,-0.006
391,0.001,0.007,-0.001
392,-0.01,0.007,-0.015
393,0.008,0.008,-0.003
394,0.014,0.008,-0.002
395,0.013,0.008,-0.007
396,0.006,0.008,-0.013
397,-0.004,0.007,-0.023
398,0.017,0.006,-0.002
399,0.01,0.004,-0.008
400,-0.003,0.002,-0.021
