lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.502,0.593,0.529
2,0.302,0.458,0.33
3,0.231,0.349,0.251
4,0.212,0.263,0.224
5,0.197,0.198,0.199
6,0.171,0.15,0.164
7,0.141,0.115,0.13
8,0.114,0.093,0.1
9,0.13,0.079,0.112
10,0.128,0.074,0.107
11,0.13,0.074,0.111
12,0.118,0.078,0.103
13,0.084,0.085,0.075
14,0.096,0.094,0.087
15,0.119,0.103,0.109
16,0.137,0.113,0.124
17,0.122,0.122,0.107
18,0.122,0.129,0.105
19,0.125,0.135,0.106
20,0.095,0.139,0.077
21,0.103,0.142,0.086
22,0.116,0.142,0.105
23,0.104,0.141,0.099
24,0.102,0.138,0.103
25,0.122,0.134,0.131
26,0.133,0.118,0.151
27,0.123,0.112,0.154
28,0.102,0.111,0.147
29,0.086,0.111,0.137
30,0.07,0.109,0.12
31,0.097,0.107,0.137
32,0.117,0.104,0.142
33,0.119,0.103,0.133
34,0.11,0.102,0.117
35,0.103,0.101,0.1
36,0.099,0.099,0.09
37,0.113,0.097,0.097
38,0.111,0.096,0.09
39,0.082,0.095,0.059
40,0.077,0.095,0.056
41,0.095,0.094,0.075
42,0.09,0.093,0.075
43,0.096,0.091,0.085
44,0.083,0.09,0.075
45,0.082,0.087,0.072
46,0.088,0.086,0.075
47,0.077,0.086,0.061
48,0.092,0.085,0.074
49,0.093,0.084,0.073
50,0.092,0.083,0.072
51,0.07,0.083,0.055
52,0.066,0.083,0.056
53,0.094,0.083,0.087
54,0.097,0.083,0.098
55,0.088,0.083,0.098
56,0.073,0.083,0.094
57,0.064,0.082,0.096
58,0.078,0.081,0.121
59,0.079,0.079,0.127
60,0.082,0.076,0.123
61,0.057,0.074,0.089
62,0.073,0.072,0.094
63,0.088,0.069,0.101
64,0.078,0.066,0.082
65,0.063,0.064,0.056
66,0.071,0.061,0.057
67,0.074,0.057,0.055
68,0.065,0.055,0.041
69,0.067,0.053,0.041
70,0.052,0.052,0.028
71,0.044,0.052,0.024
72,0.052,0.05,0.036
73,0.033,0.049,0.018
74,0.026,0.048,0.012
75,-0.0,0.048,-0.014
76,0.019,0.047,0.002
77,0.041,0.048,0.021
78,0.068,0.049,0.043
79,0.068,0.051,0.04
80,0.069,0.053,0.045
81,0.069,0.055,0.053
82,0.063,0.057,0.056
83,0.071,0.061,0.069
84,0.062,0.064,0.068
85,0.062,0.067,0.076
86,0.063,0.071,0.087
87,0.071,0.075,0.105
88,0.079,0.078,0.119
89,0.093,0.08,0.131
90,0.096,0.081,0.126
91,0.066,0.081,0.086
92,0.053,0.081,0.062
93,0.055,0.08,0.057
94,0.088,0.079,0.079
95,0.093,0.077,0.075
96,0.105,0.074,0.078
97,0.074,0.071,0.044
98,0.072,0.067,0.038
99,0.075,0.063,0.041
100,0.079,0.06,0.048
101,0.058,0.058,0.033
102,0.038,0.056,0.018
103,0.035,0.052,0.014
104,0.041,0.047,0.019
105,0.044,0.044,0.021
106,0.037,0.039,0.011
107,0.028,0.036,0.001
108,0.021,0.033,-0.005
109,0.026,0.031,0.001
110,0.027,0.028,0.007
111,0.032,0.027,0.017
112,0.035,0.026,0.026
113,0.037,0.025,0.036
114,0.041,0.025,0.047
115,0.033,0.025,0.048
116,0.011,0.025,0.039
117,0.013,0.026,0.051
118,0.027,0.028,0.066
119,0.021,0.032,0.054
120,0.025,0.034,0.049
121,0.037,0.037,0.053
122,0.036,0.037,0.044
123,0.02,0.039,0.02
124,0.037,0.042,0.027
125,0.06,0.043,0.039
126,0.063,0.042,0.038
127,0.064,0.04,0.034
128,0.046,0.039,0.016
129,0.023,0.038,-0.003
130,0.044,0.037,0.019
131,0.027,0.036,0.007
132,0.05,0.035,0.028
133,0.037,0.035,0.015
134,0.046,0.036,0.023
135,0.031,0.036,0.008
136,0.038,0.036,0.013
137,0.042,0.035,0.014
138,0.017,0.034,-0.01
139,0.019,0.032,-0.007
140,0.015,0.029,-0.003
141,0.016,0.028,0.004
142,0.011,0.027,0.005
143,0.018,0.025,0.019
144,0.016,0.023,0.024
145,0.022,0.021,0.039
146,0.027,0.02,0.055
147,0.018,0.02,0.055
148,0.029,0.019,0.063
149,0.064,0.02,0.089
150,0.057,0.02,0.069
151,0.042,0.018,0.046
152,0.02,0.018,0.019
153,0.014,0.017,0.006
154,-0.006,0.016,-0.022
155,-0.006,0.016,-0.032
156,-0.011,0.016,-0.043
157,-0.016,0.015,-0.052
158,0.007,0.015,-0.028
159,0.017,0.015,-0.015
160,0.017,0.015,-0.01
161,0.013,0.014,-0.011
162,0.024,0.012,-0.002
163,0.03,0.009,0.004
164,-0.001,0.008,-0.027
165,-0.004,0.008,-0.032
166,0.034,0.006,0.002
167,0.034,0.006,0.002
168,0.006,0.005,-0.025
169,0.001,0.005,-0.026
170,-0.002,0.006,-0.021
171,-0.003,0.007,-0.014
172,0.018,0.007,0.014
173,0.013,0.009,0.017
174,0.009,0.011,0.02
175,0.002,0.01,0.023
176,-0.024,0.009,0.009
177,0.011,0.007,0.046
178,0.006,0.006,0.037
179,0.005,0.005,0.028
180,0.004,0.005,0.018
181,0.001,0.004,0.009
182,-0.014,0.005,-0.014
183,0.006,0.006,-0.004
184,0.017,0.006,-0.003
185,0.031,0.007,0.002
186,0.031,0.006,-0.003
187,0.009,0.006,-0.024
188,-0.008,0.005,-0.041
189,0.016,0.005,-0.017
190,0.022,0.006,-0.008
191,0.002,0.008,-0.025
192,0.01,0.008,-0.019
193,-0.016,0.007,-0.043
194,-0.001,0.007,-0.029
195,0.011,0.008,-0.02
196,-0.001,0.009,-0.033
197,-0.014,0.011,-0.046
198,0.015,0.013,-0.016
199,0.034,0.014,0.009
200,0.012,0.015,-0.004
201,0.009,0.017,0.001
202,0.013,0.019,0.012
203,0.019,0.018,0.025
204,0.024,0.019,0.037
205,0.012,0.02,0.035
206,0.016,0.02,0.048
207,0.036,0.021,0.07
208,0.039,0.023,0.068
209,0.037,0.024,0.055
210,0.04,0.025,0.048
211,0.036,0.025,0.037
212,0.023,0.024,0.019
213,0.001,0.024,-0.01
214,0.023,0.026,0.001
215,0.04,0.026,0.01
216,0.031,0.027,-0.001
217,0.032,0.026,-0.0
218,0.018,0.026,-0.012
219,0.0,0.027,-0.026
220,-0.0,0.027,-0.024
221,0.008,0.027,-0.015
222,0.01,0.027,-0.012
223,0.032,0.028,0.009
224,0.043,0.029,0.017
225,0.042,0.028,0.013
226,0.059,0.028,0.026
227,0.05,0.028,0.018
228,0.017,0.028,-0.008
229,0.03,0.027,0.01
230,0.045,0.027,0.03
231,0.025,0.028,0.02
232,0.03,0.03,0.031
233,0.028,0.032,0.036
234,0.035,0.032,0.053
235,0.033,0.033,0.061
236,0.033,0.033,0.069
237,0.008,0.033,0.046
238,0.005,0.033,0.034
239,0.026,0.033,0.044
240,0.034,0.031,0.041
241,0.044,0.029,0.043
242,0.02,0.028,0.014
243,0.02,0.026,0.007
244,0.033,0.024,0.014
245,0.04,0.023,0.015
246,0.029,0.023,0.005
247,0.026,0.024,0.001
248,0.038,0.026,0.012
249,0.048,0.027,0.025
250,0.049,0.029,0.028
251,0.039,0.031,0.019
252,0.04,0.034,0.022
253,0.028,0.036,0.01
254,-0.0,0.039,-0.021
255,0.011,0.042,-0.013
256,0.01,0.045,-0.014
257,0.029,0.047,0.004
258,0.043,0.05,0.022
259,0.041,0.053,0.025
260,0.063,0.056,0.054
261,0.066,0.059,0.066
262,0.085,0.061,0.091
263,0.08,0.064,0.094
264,0.08,0.066,0.103
265,0.076,0.066,0.109
266,0.07,0.065,0.108
267,0.097,0.063,0.13
268,0.078,0.062,0.1
269,0.056,0.06,0.067
270,0.054,0.057,0.058
271,0.06,0.055,0.059
272,0.045,0.053,0.038
273,0.064,0.051,0.049
274,0.039,0.049,0.022
275,0.014,0.046,-0.005
276,0.028,0.042,0.009
277,0.047,0.038,0.027
278,0.049,0.036,0.029
279,0.029,0.033,0.01
280,0.027,0.032,0.01
281,0.019,0.031,0.002
282,0.006,0.03,-0.009
283,0.002,0.03,-0.014
284,0.008,0.03,-0.011
285,0.027,0.033,0.006
286,0.045,0.035,0.023
287,0.063,0.038,0.044
288,0.068,0.041,0.053
289,0.08,0.044,0.071
290,0.073,0.047,0.074
291,0.059,0.05,0.067
292,0.056,0.053,0.07
293,0.048,0.054,0.073
294,0.04,0.056,0.078
295,0.044,0.059,0.089
296,0.055,0.062,0.101
297,0.038,0.064,0.077
298,0.057,0.066,0.082
299,0.081,0.066,0.094
300,0.064,0.067,0.069
301,0.049,0.068,0.047
302,0.051,0.069,0.043
303,0.077,0.068,0.063
304,0.093,0.067,0.073
305,0.097,0.066,0.076
306,0.08,0.064,0.063
307,0.06,0.061,0.046
308,0.048,0.059,0.037
309,0.044,0.059,0.035
310,0.069,0.059,0.059
311,0.065,0.059,0.057
312,0.049,0.06,0.04
313,0.065,0.059,0.051
314,0.069,0.059,0.051
315,0.072,0.06,0.053
316,0.059,0.06,0.042
317,0.043,0.06,0.031
318,0.029,0.061,0.023
319,0.044,0.061,0.043
320,0.052,0.062,0.06
321,0.067,0.063,0.082
322,0.07,0.063,0.091
323,0.052,0.065,0.084
324,0.055,0.066,0.1
325,0.072,0.065,0.12
326,0.065,0.064,0.111
327,0.069,0.065,0.104
328,0.067,0.066,0.093
329,0.103,0.065,0.118
330,0.104,0.062,0.112
331,0.073,0.06,0.077
332,0.062,0.057,0.059
333,0.052,0.054,0.045
334,0.058,0.052,0.048
335,0.048,0.05,0.038
336,0.046,0.048,0.036
337,0.031,0.046,0.023
338,0.017,0.045,0.011
339,0.018,0.043,0.013
340,0.039,0.042,0.034
341,0.038,0.041,0.033
342,0.035,0.041,0.029
343,0.043,0.042,0.034
344,0.032,0.043,0.022
345,0.028,0.044,0.019
346,0.048,0.046,0.039
347,0.05,0.049,0.046
348,0.066,0.05,0.066
349,0.063,0.053,0.069
350,0.039,0.056,0.054
351,0.059,0.058,0.081
352,0.076,0.061,0.107
353,0.092,0.064,0.134
354,0.073,0.066,0.124
355,0.066,0.067,0.119
356,0.075,0.067,0.119
357,0.081,0.067,0.111
358,0.081,0.067,0.101
359,0.065,0.069,0.076
360,0.061,0.068,0.063
361,0.058,0.067,0.055
362,0.059,0.066,0.053
363,0.057,0.065,0.046
364,0.041,0.064,0.027
365,0.041,0.064,0.027
366,0.049,0.062,0.034
367,0.062,0.061,0.05
368,0.08,0.06,0.069
369,0.066,0.059,0.056
370,0.046,0.058,0.041
371,0.06,0.058,0.053
372,0.073,0.057,0.063
373,0.07,0.058,0.059
374,0.052,0.058,0.041
375,0.068,0.058,0.056
376,0.07,0.059,0.063
377,0.075,0.059,0.073
378,0.051,0.06,0.058
379,0.043,0.06,0.057
380,0.053,0.059,0.074
381,0.042,0.059,0.071
382,0.029,0.057,0.07
383,0.047,0.056,0.096
384,0.073,0.054,0.125
385,0.057,0.052,0.106
386,0.038,0.049,0.078
387,0.044,0.047,0.073
388,0.051,0.044,0.072
389,0.054,0.04,0.065
390,0.044,0.037,0.047
391,0.025,0.034,0.023
392,0.034,0.032,0.026
393,0.041,0.029,0.029
394,0.044,0.028,0.03
395,0.029,0.028,0.015
396,0.011,0.029,0.001
397,0.011,0.031,0.005
398,0.035,0.036,0.03
399,0.048,0.043,0.044
400,0.06,0.054,0.055
