lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.423,0.547,0.431
2,0.263,0.408,0.269
3,0.182,0.297,0.182
4,0.136,0.209,0.131
5,0.095,0.142,0.086
6,0.095,0.091,0.083
7,0.082,0.055,0.069
8,0.089,0.031,0.076
9,0.065,0.016,0.054
10,0.06,0.009,0.051
11,0.062,0.008,0.054
12,0.043,0.012,0.036
13,0.078,0.018,0.071
14,0.074,0.026,0.068
15,0.051,0.035,0.046
16,0.048,0.044,0.043
17,0.054,0.053,0.046
18,0.056,0.06,0.047
19,0.043,0.066,0.035
20,0.024,0.07,0.015
21,0.034,0.073,0.025
22,0.015,0.074,0.005
23,0.028,0.073,0.017
24,0.025,0.07,0.016
25,0.034,0.066,0.029
26,0.037,0.051,0.038
27,0.042,0.046,0.049
28,0.05,0.043,0.063
29,0.036,0.041,0.055
30,0.051,0.04,0.071
31,0.046,0.039,0.06
32,0.036,0.037,0.044
33,0.038,0.036,0.039
34,0.041,0.034,0.037
35,0.041,0.033,0.032
36,0.047,0.033,0.035
37,0.022,0.031,0.009
38,0.035,0.032,0.022
39,0.043,0.031,0.03
40,0.044,0.029,0.031
41,0.036,0.027,0.025
42,0.027,0.026,0.018
43,0.026,0.024,0.02
44,0.01,0.022,0.004
45,-0.013,0.02,-0.018
46,-0.025,0.017,-0.03
47,-0.012,0.015,-0.017
48,-0.005,0.014,-0.009
49,0.021,0.013,0.016
50,0.021,0.012,0.015
51,0.055,0.012,0.046
52,0.033,0.012,0.023
53,0.019,0.013,0.011
54,0.03,0.013,0.025
55,0.018,0.013,0.017
56,0.017,0.013,0.019
57,0.012,0.013,0.02
58,0.01,0.013,0.024
59,0.001,0.013,0.019
60,-0.007,0.013,0.009
61,0.015,0.013,0.026
62,-0.005,0.013,0.001
63,0.019,0.013,0.019
64,0.029,0.012,0.023
65,0.007,0.011,-0.003
66,-0.006,0.01,-0.018
67,0.012,0.01,-0.003
68,0.035,0.009,0.021
69,0.015,0.008,0.001
70,0.031,0.008,0.018
71,0.004,0.009,-0.006
72,0.005,0.011,-0.001
73,-0.002,0.013,-0.005
74,0.002,0.015,-0.0
75,-0.009,0.017,-0.012
76,0.003,0.019,-0.002
77,0.015,0.019,0.009
78,0.032,0.019,0.028
79,0.028,0.019,0.023
80,0.017,0.02,0.01
81,0.017,0.019,0.008
82,0.038,0.017,0.029
83,0.026,0.016,0.02
84,0.029,0.015,0.026
85,0.023,0.015,0.026
86,0.015,0.016,0.024
87,0.041,0.015,0.056
88,0.026,0.015,0.045
89,-0.001,0.015,0.019
90,0.003,0.015,0.019
91,-0.004,0.016,0.006
92,0.012,0.017,0.016
93,0.012,0.019,0.01
94,-0.006,0.019,-0.012
95,0.009,0.019,-0.0
96,0.02,0.017,0.009
97,0.022,0.018,0.008
98,0.011,0.018,-0.002
99,0.021,0.019,0.009
100,0.014,0.02,0.005
101,0.032,0.023,0.025
102,0.028,0.024,0.025
103,0.049,0.026,0.049
104,0.024,0.027,0.026
105,0.066,0.028,0.065
106,0.042,0.028,0.041
107,0.019,0.029,0.017
108,0.023,0.03,0.02
109,0.021,0.03,0.015
110,0.023,0.03,0.015
111,0.044,0.031,0.035
112,0.031,0.033,0.024
113,0.003,0.032,-0.0
114,0.019,0.031,0.02
115,0.012,0.03,0.018
116,0.027,0.029,0.038
117,0.033,0.029,0.049
118,0.051,0.029,0.071
119,0.046,0.027,0.065
120,0.013,0.026,0.029
121,0.009,0.024,0.019
122,0.028,0.023,0.032
123,0.017,0.022,0.015
124,0.019,0.021,0.013
125,0.022,0.02,0.013
126,0.04,0.019,0.029
127,0.023,0.017,0.012
128,0.027,0.015,0.018
129,0.042,0.013,0.034
130,0.01,0.012,0.004
131,0.004,0.009,0.001
132,-0.005,0.008,-0.004
133,0.001,0.007,0.004
134,-0.016,0.007,-0.012
135,-0.013,0.008,-0.01
136,0.002,0.009,0.003
137,0.03,0.01,0.029
138,0.002,0.012,0.0
139,0.01,0.014,0.007
140,-0.008,0.015,-0.012
141,0.001,0.017,-0.002
142,0.026,0.018,0.024
143,0.039,0.019,0.04
144,0.02,0.018,0.024
145,0.011,0.017,0.02
146,0.023,0.018,0.037
147,0.021,0.019,0.041
148,0.049,0.02,0.07
149,0.034,0.021,0.053
150,0.055,0.023,0.067
151,0.045,0.024,0.053
152,0.029,0.025,0.032
153,0.011,0.025,0.009
154,0.018,0.026,0.012
155,0.013,0.025,0.005
156,0.005,0.024,-0.002
157,0.004,0.023,-0.003
158,-0.008,0.022,-0.014
159,-0.014,0.021,-0.018
160,-0.002,0.019,-0.004
161,0.011,0.018,0.011
162,0.026,0.016,0.029
163,0.031,0.014,0.034
164,0.041,0.012,0.041
165,0.041,0.009,0.039
166,0.043,0.008,0.039
167,0.026,0.007,0.022
168,0.024,0.005,0.021
169,0.019,0.004,0.015
170,-0.002,0.003,-0.006
171,-0.014,0.004,-0.016
172,-0.014,0.005,-0.014
173,-0.003,0.007,0.003
174,-0.022,0.007,-0.012
175,0.0,0.008,0.015
176,-0.006,0.007,0.015
177,-0.014,0.008,0.011
178,-0.02,0.01,0.003
179,0.013,0.011,0.029
180,0.026,0.011,0.036
181,0.009,0.012,0.014
182,0.024,0.013,0.023
183,0.031,0.013,0.025
184,0.032,0.015,0.024
185,0.019,0.018,0.01
186,0.029,0.022,0.021
187,0.037,0.027,0.03
188,0.044,0.03,0.039
189,0.048,0.032,0.046
190,0.038,0.033,0.038
191,0.019,0.033,0.023
192,0.023,0.031,0.026
193,0.018,0.029,0.019
194,0.02,0.027,0.018
195,0.008,0.024,0.003
196,0.022,0.022,0.015
197,0.029,0.019,0.021
198,0.026,0.016,0.018
199,0.018,0.012,0.01
200,-0.001,0.01,-0.008
201,-0.015,0.007,-0.02
202,0.014,0.005,0.014
203,0.041,0.005,0.046
204,0.015,0.006,0.026
205,0.012,0.006,0.028
206,0.016,0.006,0.037
207,0.001,0.006,0.023
208,-0.038,0.006,-0.02
209,-0.046,0.005,-0.033
210,-0.014,0.005,-0.008
211,0.004,0.006,0.004
212,0.015,0.006,0.009
213,0.031,0.006,0.02
214,0.026,0.006,0.014
215,0.031,0.006,0.02
216,0.027,0.007,0.019
217,-0.004,0.008,-0.01
218,-0.002,0.008,-0.007
219,0.018,0.009,0.015
220,0.029,0.01,0.028
221,0.034,0.012,0.035
222,0.009,0.013,0.01
223,-0.002,0.013,-0.004
224,-0.003,0.012,-0.009
225,-0.006,0.012,-0.015
226,-0.02,0.012,-0.03
227,-0.02,0.013,-0.03
228,0.009,0.013,-0.0
229,0.024,0.011,0.017
230,0.02,0.01,0.016
231,0.024,0.007,0.023
232,0.031,0.003,0.036
233,0.009,-0.001,0.019
234,0.015,-0.002,0.029
235,0.005,-0.001,0.024
236,0.01,-0.001,0.031
237,-0.008,-0.0,0.011
238,-0.006,-0.001,0.007
239,-0.009,-0.002,-0.001
240,-0.009,-0.001,-0.005
241,-0.004,-0.001,-0.003
242,-0.013,-0.001,-0.015
243,-0.004,0.001,-0.008
244,-0.013,0.003,-0.019
245,-0.008,0.004,-0.014
246,0.015,0.005,0.01
247,0.009,0.006,0.005
248,-0.0,0.006,-0.003
249,-0.012,0.008,-0.013
250,0.008,0.009,0.008
251,0.011,0.012,0.011
252,0.021,0.015,0.019
253,0.029,0.019,0.023
254,0.057,0.022,0.048
255,0.049,0.023,0.039
256,0.029,0.026,0.018
257,0.024,0.027,0.014
258,0.013,0.028,0.004
259,0.016,0.03,0.01
260,0.036,0.031,0.033
261,0.042,0.032,0.044
262,0.037,0.031,0.044
263,0.017,0.03,0.027
264,0.01,0.03,0.024
265,0.018,0.029,0.035
266,0.016,0.028,0.034
267,0.039,0.027,0.053
268,0.03,0.026,0.039
269,0.02,0.024,0.024
270,0.035,0.023,0.035
271,0.033,0.021,0.03
272,0.027,0.02,0.019
273,0.011,0.018,0.003
274,0.011,0.017,0.004
275,0.008,0.016,0.001
276,0.028,0.014,0.022
277,0.013,0.013,0.008
278,0.019,0.012,0.017
279,0.013,0.011,0.012
280,-0.002,0.009,-0.002
281,0.021,0.007,0.021
282,-0.015,0.005,-0.015
283,-0.007,0.004,-0.01
284,-0.001,0.005,-0.007
285,0.016,0.005,0.009
286,0.016,0.006,0.007
287,0.008,0.004,-0.0
288,-0.015,0.001,-0.022
289,-0.011,-0.001,-0.015
290,0.001,-0.002,-0.001
291,-0.011,-0.004,-0.009
292,0.017,-0.006,0.022
293,-0.006,-0.008,0.004
294,-0.005,-0.009,0.01
295,-0.006,-0.01,0.011
296,-0.017,-0.01,0.0
297,-0.004,-0.01,0.007
298,0.016,-0.009,0.021
299,0.005,-0.008,0.006
300,-0.0,-0.006,-0.004
301,-0.009,-0.004,-0.015
302,-0.014,-0.004,-0.021
303,-0.026,-0.003,-0.032
304,-0.012,-0.001,-0.018
305,-0.023,0.001,-0.028
306,-0.022,0.003,-0.027
307,-0.031,0.003,-0.036
308,-0.018,0.005,-0.022
309,0.001,0.005,-0.002
310,0.022,0.005,0.018
311,0.062,0.005,0.057
312,0.034,0.005,0.028
313,0.033,0.003,0.024
314,0.015,0.004,0.005
315,0.027,0.003,0.015
316,0.029,-0.0,0.017
317,-0.015,-0.001,-0.024
318,-0.021,-0.005,-0.029
319,-0.018,-0.007,-0.023
320,-0.024,-0.008,-0.025
321,-0.017,-0.009,-0.013
322,-0.022,-0.01,-0.014
323,-0.005,-0.009,0.006
324,-0.01,-0.01,0.004
325,-0.012,-0.008,0.004
326,-0.014,-0.007,-0.001
327,-0.042,-0.005,-0.035
328,-0.031,-0.002,-0.029
329,-0.018,-0.0,-0.022
330,0.019,0.001,0.01
331,0.015,0.003,0.002
332,0.022,0.006,0.01
333,0.015,0.01,0.004
334,0.001,0.014,-0.008
335,0.008,0.018,0.001
336,0.032,0.022,0.022
337,0.041,0.025,0.031
338,0.042,0.029,0.034
339,0.086,0.032,0.078
340,0.066,0.034,0.059
341,0.028,0.035,0.021
342,0.049,0.034,0.04
343,0.022,0.033,0.011
344,0.017,0.032,0.006
345,0.011,0.03,-0.002
346,0.01,0.029,-0.003
347,-0.004,0.027,-0.015
348,0.001,0.025,-0.008
349,-0.01,0.023,-0.016
350,0.029,0.021,0.026
351,0.025,0.019,0.026
352,0.03,0.018,0.035
353,0.069,0.019,0.078
354,0.041,0.019,0.056
355,0.031,0.02,0.047
356,0.028,0.02,0.039
357,0.035,0.021,0.04
358,-0.001,0.022,-0.0
359,0.001,0.022,-0.002
360,-0.001,0.023,-0.008
361,-0.009,0.024,-0.018
362,0.015,0.025,0.005
363,0.03,0.027,0.021
364,0.044,0.03,0.035
365,0.043,0.03,0.035
366,0.057,0.031,0.048
367,0.05,0.034,0.041
368,0.042,0.034,0.036
369,0.042,0.035,0.038
370,0.034,0.035,0.03
371,0.037,0.035,0.03
372,0.024,0.036,0.016
373,0.016,0.036,0.007
374,0.019,0.037,0.009
375,0.02,0.038,0.01
376,0.024,0.038,0.011
377,0.033,0.037,0.02
378,0.048,0.036,0.036
379,0.037,0.035,0.027
380,0.035,0.033,0.029
381,0.043,0.031,0.042
382,0.051,0.028,0.056
383,0.055,0.025,0.067
384,0.045,0.021,0.061
385,0.015,0.018,0.028
386,0.009,0.014,0.017
387,-0.021,0.01,-0.017
388,-0.033,0.006,-0.031
389,-0.004,0.002,-0.006
390,-0.013,-0.002,-0.019
391,-0.006,-0.005,-0.014
392,0.008,-0.008,-0.0
393,0.001,-0.01,-0.007
394,-0.009,-0.011,-0.019
395,0.004,-0.011,-0.006
396,-0.015,-0.01,-0.024
397,0.002,-0.007,-0.005
398,-0.01,-0.003,-0.012
399,0.004,0.004,0.002
400,0.009,0.013,0.006
