lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.616,0.652,0.719
2,0.42,0.493,0.538
3,0.28,0.364,0.379
4,0.189,0.262,0.248
5,0.153,0.182,0.155
6,0.121,0.121,0.073
7,0.083,0.076,0.001
8,0.053,0.045,-0.05
9,0.043,0.025,-0.078
10,0.051,0.014,-0.082
11,0.06,0.009,-0.082
12,0.066,0.011,-0.079
13,0.066,0.015,-0.078
14,0.058,0.023,-0.082
15,0.043,0.032,-0.091
16,0.058,0.041,-0.084
17,0.048,0.05,-0.092
18,0.041,0.058,-0.1
19,0.057,0.065,-0.088
20,0.061,0.071,-0.078
21,0.059,0.075,-0.062
22,0.037,0.077,-0.049
23,0.027,0.077,-0.021
24,0.017,0.075,0.02
25,0.021,0.072,0.086
26,0.038,0.062,0.163
27,0.045,0.057,0.232
28,0.054,0.054,0.289
29,0.05,0.051,0.313
30,0.051,0.05,0.309
31,0.068,0.048,0.29
32,0.077,0.046,0.242
33,0.081,0.044,0.18
34,0.055,0.044,0.097
35,0.037,0.045,0.022
36,0.036,0.045,-0.03
37,0.031,0.045,-0.07
38,0.031,0.044,-0.095
39,0.026,0.043,-0.108
40,0.035,0.041,-0.107
41,0.041,0.04,-0.104
42,0.04,0.038,-0.101
43,0.043,0.036,-0.096
44,0.025,0.035,-0.105
45,0.021,0.034,-0.106
46,0.023,0.032,-0.109
47,0.031,0.029,-0.105
48,0.038,0.026,-0.098
49,0.038,0.023,-0.088
50,0.022,0.02,-0.084
51,0.006,0.018,-0.072
52,0.026,0.015,-0.03
53,0.02,0.011,0.007
54,0.019,0.007,0.058
55,0.013,0.004,0.116
56,0.001,0.002,0.167
57,-0.007,-0.001,0.21
58,-0.021,-0.003,0.235
59,-0.013,-0.006,0.253
60,0.005,-0.008,0.249
61,-0.006,-0.011,0.205
62,-0.01,-0.014,0.146
63,-0.012,-0.016,0.082
64,-0.018,-0.018,0.018
65,-0.033,-0.02,-0.046
66,-0.043,-0.023,-0.094
67,-0.057,-0.026,-0.132
68,-0.044,-0.029,-0.139
69,-0.031,-0.032,-0.141
70,-0.024,-0.033,-0.141
71,-0.018,-0.032,-0.137
72,-0.014,-0.032,-0.132
73,-0.015,-0.03,-0.131
74,0.003,-0.029,-0.115
75,-0.009,-0.028,-0.123
76,-0.006,-0.026,-0.122
77,-0.028,-0.024,-0.139
78,-0.039,-0.022,-0.146
79,-0.05,-0.021,-0.146
80,-0.05,-0.021,-0.131
81,-0.055,-0.021,-0.109
82,-0.049,-0.02,-0.072
83,-0.028,-0.02,-0.011
84,-0.016,-0.019,0.057
85,0.006,-0.017,0.133
86,0.009,-0.016,0.187
87,-0.011,-0.014,0.213
88,0.007,-0.013,0.247
89,0.014,-0.014,0.246
90,0.021,-0.014,0.228
91,0.007,-0.013,0.175
92,-0.021,-0.013,0.099
93,-0.021,-0.011,0.038
94,-0.035,-0.009,-0.027
95,-0.033,-0.007,-0.071
96,-0.023,-0.006,-0.098
97,-0.02,-0.004,-0.118
98,-0.01,-0.002,-0.121
99,-0.016,-0.0,-0.128
100,-0.001,0.001,-0.118
101,0.005,0.002,-0.11
102,0.018,0.002,-0.098
103,0.022,0.001,-0.091
104,0.017,0.001,-0.094
105,0.019,0.002,-0.094
106,0.003,0.004,-0.106
107,0.005,0.006,-0.104
108,-0.003,0.009,-0.107
109,-0.013,0.011,-0.105
110,-0.009,0.012,-0.083
111,0.019,0.013,-0.034
112,0.034,0.012,0.019
113,0.029,0.011,0.069
114,0.013,0.01,0.119
115,0.013,0.007,0.169
116,0.017,0.004,0.215
117,-0.003,0.002,0.232
118,0.005,0.002,0.251
119,0.008,0.002,0.245
120,-0.01,0.002,0.201
121,-0.009,0.003,0.152
122,-0.008,0.003,0.095
123,-0.016,0.001,0.032
124,-0.002,-0.0,-0.008
125,-0.001,-0.002,-0.048
126,0.019,-0.004,-0.067
127,0.0,-0.004,-0.101
128,-0.017,-0.005,-0.122
129,-0.024,-0.005,-0.133
130,-0.012,-0.004,-0.126
131,0.005,-0.002,-0.111
132,0.016,0.0,-0.099
133,0.026,0.004,-0.091
134,0.022,0.009,-0.094
135,0.038,0.014,-0.085
136,0.042,0.02,-0.08
137,0.023,0.024,-0.088
138,0.013,0.028,-0.085
139,-0.0,0.032,-0.08
140,-0.02,0.035,-0.07
141,-0.018,0.037,-0.038
142,0.005,0.039,0.016
143,0.029,0.041,0.083
144,0.055,0.043,0.153
145,0.082,0.044,0.218
146,0.1,0.045,0.267
147,0.105,0.046,0.292
148,0.088,0.047,0.282
149,0.072,0.048,0.252
150,0.049,0.048,0.202
151,0.038,0.048,0.152
152,0.034,0.045,0.097
153,0.02,0.042,0.038
154,0.015,0.038,-0.009
155,0.004,0.035,-0.054
156,0.002,0.031,-0.082
157,0.008,0.028,-0.094
158,0.026,0.024,-0.09
159,0.024,0.019,-0.097
160,0.016,0.015,-0.102
161,0.018,0.01,-0.098
162,0.019,0.005,-0.098
163,0.019,0.0,-0.097
164,0.026,-0.004,-0.091
165,0.011,-0.008,-0.101
166,-0.012,-0.01,-0.113
167,-0.017,-0.012,-0.113
168,-0.03,-0.012,-0.113
169,-0.029,-0.013,-0.095
170,-0.03,-0.014,-0.068
171,-0.03,-0.015,-0.03
172,-0.038,-0.017,0.012
173,-0.023,-0.019,0.072
174,-0.016,-0.021,0.125
175,-0.003,-0.023,0.177
176,0.001,-0.025,0.21
177,-0.005,-0.026,0.22
178,-0.009,-0.028,0.207
179,-0.016,-0.029,0.174
180,-0.04,-0.029,0.115
181,-0.038,-0.028,0.068
182,-0.043,-0.027,0.011
183,-0.037,-0.026,-0.035
184,-0.042,-0.026,-0.077
185,-0.04,-0.026,-0.104
186,-0.037,-0.024,-0.119
187,-0.024,-0.022,-0.119
188,-0.017,-0.021,-0.118
189,-0.003,-0.019,-0.11
190,-0.004,-0.019,-0.111
191,-0.009,-0.018,-0.112
192,-0.013,-0.017,-0.117
193,-0.009,-0.017,-0.116
194,-0.02,-0.016,-0.125
195,-0.02,-0.016,-0.124
196,-0.023,-0.015,-0.123
197,-0.026,-0.014,-0.118
198,-0.014,-0.013,-0.094
199,-0.018,-0.013,-0.071
200,-0.01,-0.014,-0.034
201,-0.014,-0.016,0.003
202,-0.012,-0.018,0.052
203,-0.019,-0.021,0.097
204,-0.014,-0.023,0.147
205,-0.014,-0.026,0.184
206,-0.008,-0.029,0.213
207,-0.015,-0.031,0.215
208,-0.029,-0.032,0.193
209,-0.053,-0.033,0.145
210,-0.049,-0.033,0.102
211,-0.054,-0.033,0.045
212,-0.045,-0.034,-0.004
213,-0.046,-0.033,-0.053
214,-0.041,-0.032,-0.088
215,-0.037,-0.033,-0.112
216,-0.027,-0.034,-0.12
217,-0.039,-0.035,-0.136
218,-0.043,-0.036,-0.14
219,-0.035,-0.037,-0.134
220,-0.035,-0.037,-0.132
221,-0.022,-0.037,-0.12
222,-0.012,-0.035,-0.113
223,-0.012,-0.033,-0.112
224,-0.014,-0.031,-0.115
225,-0.028,-0.028,-0.124
226,-0.026,-0.027,-0.122
227,-0.035,-0.026,-0.119
228,-0.036,-0.026,-0.105
229,-0.026,-0.025,-0.074
230,-0.036,-0.024,-0.049
231,-0.042,-0.025,-0.012
232,-0.049,-0.026,0.031
233,-0.041,-0.028,0.087
234,-0.034,-0.028,0.14
235,-0.022,-0.028,0.184
236,-0.022,-0.029,0.198
237,-0.031,-0.03,0.189
238,-0.017,-0.031,0.173
239,0.003,-0.032,0.151
240,-0.001,-0.032,0.103
241,-0.013,-0.032,0.045
242,-0.026,-0.032,-0.014
243,-0.033,-0.031,-0.059
244,-0.052,-0.029,-0.101
245,-0.059,-0.027,-0.125
246,-0.069,-0.026,-0.145
247,-0.038,-0.025,-0.132
248,-0.028,-0.025,-0.129
249,-0.014,-0.025,-0.119
250,-0.014,-0.026,-0.115
251,-0.017,-0.026,-0.117
252,-0.021,-0.026,-0.122
253,-0.022,-0.025,-0.126
254,-0.015,-0.024,-0.122
255,-0.016,-0.022,-0.122
256,-0.03,-0.021,-0.125
257,-0.021,-0.018,-0.107
258,-0.023,-0.017,-0.089
259,0.006,-0.015,-0.04
260,0.008,-0.014,0.0
261,0.001,-0.013,0.048
262,-0.014,-0.011,0.095
263,-0.03,-0.009,0.136
264,-0.029,-0.006,0.18
265,-0.013,-0.005,0.22
266,-0.029,-0.005,0.216
267,-0.019,-0.005,0.209
268,-0.014,-0.005,0.18
269,0.006,-0.006,0.15
270,0.021,-0.007,0.108
271,0.013,-0.007,0.046
272,0.016,-0.007,-0.003
273,-0.003,-0.008,-0.055
274,-0.016,-0.009,-0.092
275,-0.021,-0.011,-0.11
276,-0.015,-0.013,-0.11
277,-0.023,-0.014,-0.117
278,-0.015,-0.016,-0.11
279,-0.021,-0.016,-0.111
280,-0.009,-0.017,-0.103
281,0.006,-0.017,-0.096
282,0.01,-0.016,-0.097
283,-0.002,-0.013,-0.109
284,-0.018,-0.01,-0.122
285,-0.04,-0.008,-0.135
286,-0.03,-0.006,-0.121
287,-0.029,-0.003,-0.11
288,-0.027,-0.0,-0.089
289,-0.017,0.003,-0.049
290,0.005,0.006,0.014
291,0.004,0.008,0.068
292,0.017,0.011,0.128
293,0.024,0.014,0.179
294,0.025,0.018,0.216
295,0.035,0.019,0.241
296,0.048,0.021,0.257
297,0.047,0.022,0.237
298,0.039,0.022,0.193
299,0.038,0.023,0.141
300,0.042,0.024,0.085
301,0.032,0.023,0.024
302,0.028,0.021,-0.018
303,0.007,0.02,-0.06
304,0.007,0.019,-0.08
305,-0.006,0.017,-0.102
306,-0.013,0.015,-0.113
307,-0.014,0.013,-0.114
308,0.001,0.01,-0.101
309,0.005,0.008,-0.092
310,-0.009,0.007,-0.099
311,0.001,0.006,-0.096
312,0.019,0.004,-0.088
313,0.027,0.004,-0.087
314,0.025,0.003,-0.089
315,0.012,0.003,-0.096
316,-0.003,0.004,-0.101
317,0.005,0.006,-0.079
318,0.018,0.008,-0.043
319,0.012,0.01,-0.004
320,-0.002,0.013,0.039
321,-0.002,0.017,0.099
322,0.014,0.02,0.169
323,0.024,0.022,0.225
324,0.047,0.026,0.276
325,0.059,0.029,0.298
326,0.035,0.032,0.272
327,0.018,0.034,0.225
328,0.02,0.035,0.176
329,0.03,0.036,0.121
330,0.022,0.037,0.054
331,0.015,0.037,-0.004
332,0.024,0.037,-0.039
333,0.037,0.037,-0.055
334,0.045,0.037,-0.065
335,0.069,0.037,-0.056
336,0.067,0.038,-0.059
337,0.065,0.04,-0.058
338,0.065,0.041,-0.057
339,0.044,0.042,-0.069
340,0.022,0.042,-0.085
341,0.032,0.042,-0.082
342,0.033,0.042,-0.081
343,0.037,0.042,-0.077
344,0.031,0.04,-0.076
345,0.02,0.04,-0.076
346,0.019,0.04,-0.065
347,0.018,0.041,-0.045
348,0.018,0.041,-0.014
349,0.033,0.041,0.04
350,0.043,0.04,0.1
351,0.048,0.036,0.161
352,0.05,0.033,0.216
353,0.058,0.03,0.262
354,0.055,0.027,0.278
355,0.062,0.023,0.283
356,0.045,0.02,0.241
357,0.034,0.019,0.185
358,0.011,0.018,0.112
359,-0.006,0.018,0.044
360,-0.01,0.017,-0.011
361,-0.017,0.015,-0.059
362,0.006,0.013,-0.069
363,0.01,0.01,-0.084
364,0.009,0.007,-0.094
365,0.007,0.005,-0.098
366,0.008,0.004,-0.096
367,0.003,0.003,-0.096
368,-0.001,0.004,-0.096
369,-0.021,0.005,-0.109
370,-0.01,0.007,-0.105
371,-0.001,0.009,-0.105
372,0.01,0.012,-0.099
373,0.027,0.015,-0.088
374,0.043,0.018,-0.072
375,0.044,0.021,-0.061
376,0.035,0.024,-0.048
377,0.031,0.027,-0.026
378,0.034,0.03,0.009
379,0.028,0.033,0.053
380,0.012,0.035,0.099
381,0.019,0.036,0.157
382,0.024,0.037,0.208
383,0.034,0.037,0.248
384,0.055,0.037,0.269
385,0.052,0.036,0.252
386,0.047,0.034,0.211
387,0.037,0.032,0.153
388,0.027,0.03,0.09
389,0.02,0.027,0.032
390,0.011,0.024,-0.022
391,-0.001,0.021,-0.067
392,-0.004,0.019,-0.093
393,0.002,0.016,-0.103
394,0.025,0.015,-0.094
395,0.029,0.015,-0.091
396,0.035,0.017,-0.084
397,0.049,0.02,-0.07
398,0.043,0.027,-0.066
399,0.023,0.036,-0.081
400,0.027,0.049,-0.079
