lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.693,0.682,0.832
2,0.432,0.503,0.632
3,0.266,0.357,0.443
4,0.175,0.238,0.274
5,0.129,0.143,0.133
6,0.071,0.07,0.007
7,0.025,0.015,-0.092
8,-0.008,-0.024,-0.163
9,-0.021,-0.051,-0.205
10,-0.027,-0.066,-0.231
11,-0.027,-0.072,-0.242
12,-0.026,-0.072,-0.247
13,-0.028,-0.065,-0.249
14,-0.026,-0.055,-0.249
15,-0.025,-0.042,-0.249
16,-0.022,-0.028,-0.247
17,-0.022,-0.012,-0.246
18,-0.024,0.003,-0.243
19,-0.026,0.017,-0.236
20,-0.023,0.031,-0.217
21,-0.009,0.042,-0.18
22,0.004,0.052,-0.127
23,0.018,0.059,-0.053
24,0.049,0.065,0.049
25,0.083,0.068,0.173
26,0.112,0.064,0.31
27,0.112,0.061,0.437
28,0.065,0.059,0.521
29,0.024,0.058,0.56
30,0.044,0.056,0.569
31,0.078,0.053,0.518
32,0.093,0.051,0.412
33,0.075,0.046,0.279
34,0.038,0.038,0.138
35,0.004,0.027,0.016
36,-0.014,0.013,-0.077
37,-0.017,0.001,-0.143
38,-0.019,-0.01,-0.188
39,-0.025,-0.019,-0.219
40,-0.029,-0.026,-0.236
41,-0.032,-0.031,-0.245
42,-0.031,-0.035,-0.248
43,-0.031,-0.036,-0.249
44,-0.035,-0.035,-0.251
45,-0.035,-0.033,-0.251
46,-0.036,-0.028,-0.252
47,-0.035,-0.021,-0.248
48,-0.031,-0.013,-0.24
49,-0.034,-0.003,-0.229
50,-0.035,0.006,-0.206
51,-0.028,0.015,-0.164
52,-0.018,0.021,-0.104
53,-0.003,0.026,-0.019
54,0.009,0.032,0.086
55,0.02,0.039,0.206
56,0.081,0.044,0.354
57,0.168,0.047,0.5
58,0.205,0.048,0.593
59,0.172,0.047,0.606
60,0.092,0.044,0.537
61,0.021,0.04,0.417
62,-0.01,0.034,0.289
63,-0.012,0.028,0.168
64,-0.01,0.023,0.055
65,-0.02,0.017,-0.044
66,-0.027,0.009,-0.119
67,-0.033,-0.0,-0.174
68,-0.035,-0.01,-0.21
69,-0.038,-0.02,-0.233
70,-0.043,-0.028,-0.246
71,-0.043,-0.034,-0.252
72,-0.044,-0.04,-0.254
73,-0.035,-0.044,-0.252
74,-0.033,-0.046,-0.251
75,-0.032,-0.046,-0.25
76,-0.034,-0.044,-0.249
77,-0.034,-0.04,-0.245
78,-0.033,-0.033,-0.236
79,-0.028,-0.025,-0.216
80,-0.025,-0.015,-0.183
81,-0.019,-0.004,-0.134
82,-0.014,0.006,-0.066
83,0.007,0.013,0.028
84,0.031,0.015,0.143
85,0.03,0.015,0.263
86,0.018,0.016,0.377
87,-0.006,0.017,0.462
88,0.007,0.018,0.514
89,0.055,0.019,0.528
90,0.077,0.018,0.476
91,0.06,0.017,0.367
92,0.032,0.014,0.237
93,0.001,0.01,0.106
94,-0.015,0.003,0.001
95,-0.016,-0.005,-0.081
96,-0.017,-0.012,-0.142
97,-0.02,-0.017,-0.186
98,-0.03,-0.022,-0.218
99,-0.036,-0.027,-0.237
100,-0.042,-0.032,-0.249
101,-0.04,-0.035,-0.251
102,-0.041,-0.037,-0.253
103,-0.042,-0.038,-0.254
104,-0.04,-0.036,-0.253
105,-0.037,-0.034,-0.251
106,-0.031,-0.03,-0.246
107,-0.036,-0.025,-0.241
108,-0.038,-0.019,-0.229
109,-0.038,-0.012,-0.206
110,-0.031,-0.006,-0.165
111,-0.018,0.0,-0.102
112,-0.009,0.007,-0.024
113,0.0,0.014,0.073
114,0.025,0.021,0.19
115,0.045,0.026,0.305
116,0.079,0.028,0.413
117,0.101,0.029,0.49
118,0.085,0.029,0.502
119,0.049,0.028,0.46
120,0.012,0.026,0.37
121,0.005,0.023,0.266
122,0.032,0.019,0.17
123,0.027,0.015,0.068
124,0.005,0.009,-0.028
125,-0.011,0.002,-0.103
126,-0.024,-0.005,-0.16
127,-0.03,-0.014,-0.2
128,-0.036,-0.021,-0.227
129,-0.038,-0.028,-0.24
130,-0.042,-0.033,-0.249
131,-0.047,-0.037,-0.253
132,-0.048,-0.04,-0.255
133,-0.042,-0.042,-0.253
134,-0.043,-0.043,-0.253
135,-0.043,-0.041,-0.251
136,-0.04,-0.038,-0.246
137,-0.037,-0.033,-0.236
138,-0.033,-0.027,-0.216
139,-0.03,-0.02,-0.186
140,-0.027,-0.013,-0.14
141,-0.021,-0.006,-0.076
142,-0.002,-0.0,0.012
143,0.014,0.004,0.119
144,0.017,0.007,0.229
145,0.013,0.01,0.331
146,0.009,0.014,0.412
147,0.036,0.017,0.47
148,0.06,0.018,0.476
149,0.068,0.018,0.431
150,0.049,0.017,0.336
151,0.02,0.015,0.223
152,-0.001,0.012,0.111
153,-0.014,0.007,0.013
154,-0.015,0.002,-0.066
155,-0.009,-0.002,-0.126
156,-0.01,-0.007,-0.172
157,-0.022,-0.011,-0.207
158,-0.026,-0.015,-0.228
159,-0.03,-0.019,-0.239
160,-0.028,-0.022,-0.244
161,-0.027,-0.024,-0.245
162,-0.03,-0.026,-0.247
163,-0.033,-0.028,-0.248
164,-0.034,-0.03,-0.248
165,-0.031,-0.03,-0.244
166,-0.034,-0.03,-0.239
167,-0.033,-0.028,-0.226
168,-0.031,-0.026,-0.203
169,-0.028,-0.023,-0.168
170,-0.017,-0.021,-0.113
171,-0.018,-0.017,-0.045
172,-0.02,-0.013,0.037
173,-0.009,-0.01,0.136
174,0.008,-0.009,0.24
175,0.024,-0.009,0.338
176,0.027,-0.009,0.408
177,0.001,-0.01,0.432
178,-0.019,-0.011,0.405
179,-0.028,-0.013,0.343
180,-0.026,-0.016,0.26
181,-0.029,-0.018,0.162
182,-0.03,-0.02,0.065
183,-0.027,-0.022,-0.022
184,-0.024,-0.025,-0.093
185,-0.023,-0.028,-0.147
186,-0.023,-0.032,-0.187
187,-0.019,-0.035,-0.212
188,-0.029,-0.038,-0.232
189,-0.043,-0.04,-0.245
190,-0.051,-0.041,-0.252
191,-0.055,-0.043,-0.255
192,-0.052,-0.044,-0.254
193,-0.05,-0.043,-0.253
194,-0.048,-0.042,-0.251
195,-0.046,-0.04,-0.246
196,-0.042,-0.038,-0.237
197,-0.039,-0.034,-0.221
198,-0.034,-0.03,-0.194
199,-0.033,-0.025,-0.156
200,-0.017,-0.022,-0.093
201,-0.003,-0.019,-0.013
202,-0.003,-0.017,0.077
203,-0.008,-0.015,0.177
204,-0.033,-0.013,0.266
205,-0.028,-0.011,0.358
206,-0.006,-0.01,0.43
207,0.005,-0.008,0.45
208,0.007,-0.006,0.418
209,0.011,-0.005,0.347
210,0.0,-0.006,0.248
211,-0.015,-0.008,0.14
212,-0.01,-0.012,0.047
213,-0.007,-0.017,-0.036
214,-0.011,-0.022,-0.106
215,-0.016,-0.025,-0.159
216,-0.023,-0.027,-0.196
217,-0.034,-0.03,-0.222
218,-0.036,-0.033,-0.235
219,-0.042,-0.035,-0.244
220,-0.049,-0.036,-0.25
221,-0.049,-0.037,-0.251
222,-0.046,-0.036,-0.249
223,-0.04,-0.035,-0.245
224,-0.035,-0.033,-0.241
225,-0.039,-0.03,-0.238
226,-0.039,-0.028,-0.229
227,-0.038,-0.025,-0.21
228,-0.032,-0.022,-0.177
229,-0.029,-0.02,-0.131
230,-0.034,-0.015,-0.071
231,-0.024,-0.011,0.011
232,-0.004,-0.008,0.111
233,0.021,-0.005,0.223
234,0.044,-0.002,0.336
235,0.044,-0.001,0.419
236,0.021,-0.0,0.463
237,0.002,-0.0,0.458
238,-0.024,-0.002,0.396
239,-0.013,-0.005,0.318
240,0.001,-0.008,0.22
241,0.008,-0.01,0.115
242,-0.007,-0.012,0.012
243,-0.026,-0.016,-0.074
244,-0.034,-0.02,-0.136
245,-0.029,-0.026,-0.175
246,-0.034,-0.031,-0.206
247,-0.044,-0.035,-0.228
248,-0.043,-0.037,-0.238
249,-0.043,-0.039,-0.242
250,-0.041,-0.04,-0.242
251,-0.041,-0.04,-0.242
252,-0.046,-0.038,-0.244
253,-0.045,-0.036,-0.242
254,-0.042,-0.032,-0.238
255,-0.035,-0.028,-0.229
256,-0.032,-0.022,-0.216
257,-0.027,-0.015,-0.191
258,-0.013,-0.009,-0.149
259,-0.005,-0.004,-0.095
260,0.01,0.001,-0.018
261,0.026,0.004,0.078
262,0.018,0.007,0.177
263,0.002,0.01,0.277
264,-0.005,0.014,0.373
265,-0.001,0.016,0.446
266,0.042,0.017,0.491
267,0.065,0.017,0.479
268,0.062,0.017,0.404
269,0.041,0.014,0.298
270,-0.0,0.01,0.175
271,-0.011,0.004,0.065
272,-0.013,-0.001,-0.026
273,-0.011,-0.006,-0.096
274,-0.023,-0.011,-0.154
275,-0.028,-0.017,-0.192
276,-0.03,-0.023,-0.215
277,-0.028,-0.03,-0.226
278,-0.034,-0.035,-0.234
279,-0.038,-0.038,-0.239
280,-0.035,-0.04,-0.239
281,-0.035,-0.04,-0.239
282,-0.035,-0.038,-0.238
283,-0.04,-0.035,-0.239
284,-0.041,-0.031,-0.234
285,-0.043,-0.025,-0.225
286,-0.039,-0.019,-0.206
287,-0.035,-0.013,-0.175
288,-0.023,-0.007,-0.127
289,-0.018,0.0,-0.064
290,-0.015,0.008,0.017
291,0.004,0.016,0.122
292,0.043,0.023,0.25
293,0.066,0.027,0.368
294,0.059,0.03,0.458
295,0.038,0.032,0.5
296,0.032,0.034,0.493
297,0.045,0.034,0.448
298,0.078,0.034,0.374
299,0.077,0.034,0.269
300,0.065,0.033,0.152
301,0.036,0.03,0.04
302,0.007,0.023,-0.054
303,-0.003,0.014,-0.119
304,-0.01,0.005,-0.165
305,-0.016,-0.004,-0.195
306,-0.024,-0.012,-0.215
307,-0.028,-0.018,-0.225
308,-0.026,-0.022,-0.227
309,-0.027,-0.025,-0.229
310,-0.019,-0.025,-0.226
311,-0.024,-0.023,-0.228
312,-0.02,-0.018,-0.226
313,-0.019,-0.012,-0.224
314,-0.016,-0.003,-0.217
315,-0.013,0.007,-0.203
316,-0.015,0.018,-0.183
317,-0.008,0.03,-0.146
318,0.013,0.041,-0.086
319,0.029,0.05,-0.01
320,0.048,0.059,0.089
321,0.038,0.069,0.194
322,0.037,0.078,0.306
323,0.078,0.085,0.425
324,0.146,0.089,0.533
325,0.218,0.091,0.591
326,0.212,0.091,0.561
327,0.162,0.089,0.466
328,0.121,0.085,0.347
329,0.078,0.078,0.217
330,0.06,0.069,0.099
331,0.047,0.06,0.002
332,0.029,0.05,-0.077
333,0.003,0.039,-0.139
334,-0.012,0.027,-0.18
335,-0.019,0.014,-0.205
336,-0.027,0.001,-0.219
337,-0.028,-0.01,-0.225
338,-0.032,-0.019,-0.228
339,-0.032,-0.026,-0.229
340,-0.027,-0.031,-0.227
341,-0.029,-0.033,-0.227
342,-0.036,-0.033,-0.229
343,-0.035,-0.031,-0.224
344,-0.039,-0.026,-0.216
345,-0.038,-0.021,-0.199
346,-0.025,-0.013,-0.166
347,-0.019,-0.003,-0.119
348,-0.018,0.008,-0.055
349,-0.005,0.021,0.031
350,0.032,0.031,0.146
351,0.063,0.038,0.271
352,0.084,0.042,0.391
353,0.082,0.045,0.481
354,0.06,0.046,0.516
355,0.059,0.047,0.508
356,0.075,0.048,0.464
357,0.102,0.048,0.388
358,0.096,0.047,0.275
359,0.066,0.044,0.15
360,0.023,0.038,0.032
361,-0.002,0.03,-0.058
362,-0.011,0.019,-0.12
363,-0.016,0.008,-0.164
364,-0.018,-0.001,-0.191
365,-0.025,-0.009,-0.208
366,-0.027,-0.016,-0.215
367,-0.025,-0.022,-0.217
368,-0.023,-0.025,-0.217
369,-0.025,-0.027,-0.218
370,-0.025,-0.027,-0.218
371,-0.022,-0.024,-0.217
372,-0.023,-0.02,-0.215
373,-0.025,-0.014,-0.21
374,-0.022,-0.007,-0.197
375,-0.017,0.002,-0.173
376,-0.007,0.013,-0.136
377,0.001,0.024,-0.081
378,-0.001,0.034,-0.012
379,-0.009,0.044,0.074
380,-0.003,0.053,0.184
381,0.033,0.061,0.31
382,0.086,0.067,0.436
383,0.151,0.071,0.537
384,0.17,0.073,0.565
385,0.157,0.072,0.521
386,0.107,0.07,0.416
387,0.053,0.065,0.291
388,0.025,0.058,0.17
389,0.02,0.049,0.065
390,0.015,0.038,-0.024
391,-0.005,0.026,-0.098
392,-0.012,0.013,-0.146
393,-0.013,0.0,-0.178
394,-0.016,-0.012,-0.198
395,-0.02,-0.023,-0.209
396,-0.021,-0.031,-0.214
397,-0.02,-0.035,-0.215
398,-0.019,-0.034,-0.215
399,-0.02,-0.026,-0.216
400,-0.023,-0.01,-0.216
