lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.592,0.624,0.788
2,0.339,0.461,0.589
3,0.198,0.327,0.408
4,0.143,0.218,0.259
5,0.113,0.132,0.126
6,0.095,0.065,0.018
7,0.063,0.014,-0.072
8,0.029,-0.021,-0.142
9,0.002,-0.045,-0.192
10,-0.01,-0.059,-0.221
11,-0.016,-0.064,-0.238
12,-0.025,-0.062,-0.25
13,-0.034,-0.056,-0.258
14,-0.035,-0.046,-0.262
15,-0.031,-0.033,-0.261
16,-0.019,-0.018,-0.253
17,-0.025,-0.003,-0.252
18,-0.028,0.012,-0.247
19,-0.019,0.027,-0.232
20,-0.013,0.04,-0.21
21,0.004,0.052,-0.171
22,0.027,0.062,-0.113
23,0.044,0.069,-0.04
24,0.073,0.075,0.059
25,0.101,0.078,0.182
26,0.133,0.071,0.321
27,0.131,0.068,0.447
28,0.082,0.068,0.523
29,0.025,0.068,0.551
30,0.027,0.066,0.553
31,0.067,0.064,0.516
32,0.079,0.06,0.412
33,0.08,0.055,0.283
34,0.063,0.047,0.152
35,0.035,0.036,0.034
36,0.01,0.023,-0.063
37,0.0,0.009,-0.131
38,-0.01,-0.003,-0.18
39,-0.017,-0.013,-0.213
40,-0.027,-0.022,-0.235
41,-0.035,-0.029,-0.249
42,-0.037,-0.035,-0.256
43,-0.04,-0.037,-0.262
44,-0.046,-0.037,-0.266
45,-0.045,-0.035,-0.265
46,-0.038,-0.029,-0.26
47,-0.034,-0.022,-0.252
48,-0.028,-0.013,-0.24
49,-0.023,-0.003,-0.223
50,-0.023,0.007,-0.198
51,-0.019,0.017,-0.157
52,-0.001,0.025,-0.094
53,0.009,0.031,-0.014
54,0.015,0.038,0.085
55,0.028,0.046,0.206
56,0.068,0.054,0.344
57,0.118,0.059,0.477
58,0.16,0.061,0.571
59,0.185,0.062,0.606
60,0.124,0.06,0.553
61,0.074,0.057,0.447
62,0.038,0.05,0.316
63,0.029,0.043,0.19
64,0.024,0.035,0.076
65,0.011,0.026,-0.023
66,-0.01,0.016,-0.106
67,-0.023,0.006,-0.165
68,-0.027,-0.004,-0.201
69,-0.03,-0.014,-0.225
70,-0.041,-0.022,-0.244
71,-0.047,-0.028,-0.255
72,-0.049,-0.033,-0.262
73,-0.046,-0.037,-0.265
74,-0.044,-0.038,-0.266
75,-0.044,-0.037,-0.264
76,-0.042,-0.034,-0.26
77,-0.037,-0.029,-0.25
78,-0.028,-0.022,-0.234
79,-0.017,-0.012,-0.209
80,-0.01,-0.001,-0.175
81,-0.003,0.011,-0.127
82,0.009,0.023,-0.06
83,0.035,0.033,0.034
84,0.057,0.04,0.147
85,0.078,0.044,0.275
86,0.094,0.047,0.403
87,0.056,0.05,0.487
88,0.058,0.052,0.538
89,0.069,0.051,0.54
90,0.073,0.048,0.485
91,0.074,0.044,0.383
92,0.052,0.039,0.254
93,0.028,0.032,0.126
94,0.012,0.023,0.018
95,0.007,0.012,-0.066
96,-0.002,0.003,-0.128
97,-0.01,-0.007,-0.175
98,-0.023,-0.016,-0.211
99,-0.034,-0.026,-0.235
100,-0.045,-0.034,-0.251
101,-0.05,-0.041,-0.26
102,-0.051,-0.044,-0.265
103,-0.053,-0.045,-0.267
104,-0.047,-0.042,-0.265
105,-0.042,-0.038,-0.261
106,-0.037,-0.03,-0.255
107,-0.039,-0.021,-0.247
108,-0.037,-0.01,-0.23
109,-0.033,0.002,-0.204
110,-0.024,0.014,-0.163
111,0.007,0.025,-0.094
112,0.031,0.036,-0.01
113,0.048,0.046,0.089
114,0.06,0.056,0.198
115,0.07,0.065,0.312
116,0.092,0.071,0.42
117,0.137,0.075,0.507
118,0.126,0.078,0.527
119,0.102,0.078,0.495
120,0.096,0.076,0.419
121,0.117,0.072,0.324
122,0.114,0.065,0.21
123,0.097,0.058,0.098
124,0.055,0.049,-0.008
125,0.014,0.039,-0.092
126,-0.009,0.027,-0.152
127,-0.021,0.014,-0.193
128,-0.03,0.002,-0.222
129,-0.031,-0.008,-0.238
130,-0.034,-0.017,-0.249
131,-0.038,-0.024,-0.256
132,-0.044,-0.03,-0.262
133,-0.047,-0.033,-0.265
134,-0.042,-0.034,-0.262
135,-0.041,-0.032,-0.258
136,-0.04,-0.028,-0.25
137,-0.034,-0.022,-0.236
138,-0.027,-0.015,-0.214
139,-0.021,-0.007,-0.183
140,-0.012,0.002,-0.136
141,-0.002,0.011,-0.073
142,0.026,0.021,0.017
143,0.048,0.028,0.125
144,0.063,0.035,0.243
145,0.058,0.042,0.351
146,0.053,0.048,0.439
147,0.071,0.05,0.495
148,0.093,0.051,0.499
149,0.104,0.049,0.452
150,0.092,0.046,0.361
151,0.065,0.042,0.246
152,0.028,0.036,0.125
153,0.004,0.029,0.02
154,-0.003,0.021,-0.061
155,-0.007,0.013,-0.123
156,-0.009,0.005,-0.169
157,-0.023,-0.003,-0.205
158,-0.03,-0.01,-0.229
159,-0.033,-0.017,-0.242
160,-0.032,-0.023,-0.249
161,-0.03,-0.027,-0.253
162,-0.033,-0.03,-0.257
163,-0.034,-0.032,-0.258
164,-0.034,-0.032,-0.255
165,-0.036,-0.031,-0.252
166,-0.035,-0.027,-0.241
167,-0.033,-0.023,-0.226
168,-0.029,-0.017,-0.2
169,-0.019,-0.012,-0.162
170,-0.008,-0.006,-0.109
171,-0.003,-0.0,-0.041
172,0.003,0.006,0.042
173,0.016,0.012,0.142
174,0.04,0.016,0.251
175,0.051,0.019,0.352
176,0.052,0.021,0.425
177,0.045,0.021,0.456
178,0.023,0.019,0.435
179,0.01,0.017,0.369
180,0.011,0.013,0.276
181,0.008,0.009,0.17
182,0.007,0.004,0.071
183,-0.0,-0.001,-0.019
184,-0.008,-0.008,-0.09
185,-0.022,-0.015,-0.15
186,-0.023,-0.023,-0.188
187,-0.03,-0.03,-0.218
188,-0.031,-0.036,-0.235
189,-0.042,-0.041,-0.249
190,-0.046,-0.044,-0.257
191,-0.05,-0.046,-0.262
192,-0.05,-0.047,-0.264
193,-0.051,-0.046,-0.263
194,-0.052,-0.043,-0.26
195,-0.051,-0.038,-0.254
196,-0.052,-0.032,-0.244
197,-0.05,-0.026,-0.227
198,-0.046,-0.018,-0.199
199,-0.034,-0.009,-0.154
200,-0.015,-0.001,-0.091
201,0.015,0.006,-0.005
202,0.033,0.012,0.094
203,0.032,0.017,0.2
204,0.022,0.022,0.301
205,0.027,0.027,0.394
206,0.044,0.03,0.467
207,0.076,0.032,0.495
208,0.085,0.033,0.463
209,0.065,0.033,0.377
210,0.041,0.031,0.265
211,0.027,0.025,0.152
212,0.017,0.017,0.049
213,0.003,0.008,-0.038
214,-0.005,0.0,-0.106
215,-0.009,-0.007,-0.156
216,-0.02,-0.014,-0.195
217,-0.034,-0.021,-0.223
218,-0.04,-0.028,-0.241
219,-0.041,-0.034,-0.25
220,-0.047,-0.039,-0.258
221,-0.052,-0.042,-0.262
222,-0.054,-0.042,-0.262
223,-0.049,-0.041,-0.257
224,-0.045,-0.037,-0.251
225,-0.046,-0.031,-0.243
226,-0.043,-0.024,-0.229
227,-0.037,-0.016,-0.206
228,-0.03,-0.008,-0.17
229,-0.019,-0.0,-0.12
230,-0.013,0.009,-0.057
231,0.001,0.019,0.025
232,0.027,0.027,0.131
233,0.06,0.034,0.251
234,0.121,0.039,0.38
235,0.114,0.042,0.461
236,0.072,0.044,0.492
237,0.044,0.044,0.478
238,0.021,0.042,0.415
239,0.037,0.039,0.333
240,0.06,0.034,0.238
241,0.058,0.029,0.13
242,0.046,0.023,0.03
243,0.012,0.015,-0.062
244,-0.011,0.006,-0.13
245,-0.021,-0.003,-0.175
246,-0.035,-0.012,-0.209
247,-0.042,-0.02,-0.23
248,-0.044,-0.027,-0.242
249,-0.045,-0.033,-0.249
250,-0.047,-0.037,-0.253
251,-0.052,-0.04,-0.256
252,-0.05,-0.04,-0.253
253,-0.05,-0.039,-0.25
254,-0.048,-0.036,-0.244
255,-0.038,-0.031,-0.231
256,-0.034,-0.024,-0.214
257,-0.026,-0.016,-0.185
258,-0.015,-0.007,-0.143
259,0.002,0.002,-0.084
260,0.023,0.008,-0.005
261,0.026,0.013,0.085
262,0.031,0.019,0.193
263,0.021,0.024,0.3
264,0.035,0.029,0.403
265,0.031,0.034,0.47
266,0.071,0.035,0.507
267,0.072,0.035,0.486
268,0.066,0.033,0.408
269,0.048,0.029,0.297
270,0.015,0.023,0.172
271,0.009,0.015,0.066
272,0.002,0.009,-0.024
273,0.002,0.001,-0.092
274,-0.016,-0.007,-0.15
275,-0.024,-0.016,-0.188
276,-0.03,-0.025,-0.215
277,-0.037,-0.034,-0.233
278,-0.04,-0.041,-0.243
279,-0.047,-0.046,-0.25
280,-0.048,-0.049,-0.252
281,-0.052,-0.049,-0.253
282,-0.054,-0.046,-0.252
283,-0.054,-0.042,-0.248
284,-0.054,-0.035,-0.241
285,-0.05,-0.028,-0.227
286,-0.044,-0.02,-0.204
287,-0.034,-0.011,-0.17
288,-0.024,-0.001,-0.122
289,-0.019,0.009,-0.059
290,-0.001,0.019,0.029
291,0.027,0.029,0.141
292,0.057,0.037,0.266
293,0.079,0.043,0.383
294,0.088,0.048,0.479
295,0.062,0.05,0.515
296,0.06,0.051,0.508
297,0.094,0.05,0.474
298,0.097,0.048,0.384
299,0.099,0.046,0.274
300,0.091,0.043,0.156
301,0.057,0.037,0.045
302,0.008,0.027,-0.054
303,-0.013,0.018,-0.121
304,-0.024,0.007,-0.168
305,-0.03,-0.002,-0.199
306,-0.04,-0.011,-0.221
307,-0.042,-0.018,-0.233
308,-0.045,-0.024,-0.241
309,-0.04,-0.029,-0.243
310,-0.043,-0.031,-0.245
311,-0.045,-0.033,-0.246
312,-0.043,-0.032,-0.242
313,-0.04,-0.029,-0.236
314,-0.032,-0.026,-0.223
315,-0.028,-0.02,-0.206
316,-0.024,-0.012,-0.182
317,-0.014,-0.005,-0.143
318,0.007,0.003,-0.083
319,0.032,0.01,-0.0
320,0.036,0.017,0.095
321,0.019,0.025,0.196
322,0.005,0.032,0.304
323,0.029,0.037,0.416
324,0.079,0.04,0.512
325,0.137,0.041,0.554
326,0.1,0.039,0.515
327,0.044,0.035,0.42
328,0.043,0.029,0.318
329,-0.014,0.023,0.175
330,-0.003,0.017,0.069
331,-0.004,0.01,-0.02
332,-0.005,0.003,-0.089
333,-0.014,-0.005,-0.143
334,-0.025,-0.013,-0.182
335,-0.028,-0.023,-0.207
336,-0.03,-0.031,-0.221
337,-0.033,-0.036,-0.231
338,-0.036,-0.039,-0.237
339,-0.042,-0.041,-0.242
340,-0.04,-0.04,-0.241
341,-0.038,-0.036,-0.238
342,-0.047,-0.031,-0.238
343,-0.051,-0.023,-0.234
344,-0.041,-0.014,-0.219
345,-0.034,-0.006,-0.197
346,-0.015,0.004,-0.16
347,0.003,0.014,-0.108
348,0.009,0.026,-0.043
349,0.027,0.038,0.046
350,0.059,0.048,0.159
351,0.078,0.053,0.281
352,0.087,0.057,0.398
353,0.062,0.061,0.477
354,0.074,0.062,0.522
355,0.094,0.062,0.526
356,0.104,0.061,0.477
357,0.122,0.059,0.393
358,0.121,0.057,0.282
359,0.077,0.053,0.151
360,0.03,0.047,0.033
361,0.009,0.038,-0.053
362,-0.0,0.026,-0.115
363,-0.01,0.014,-0.16
364,-0.023,0.004,-0.193
365,-0.031,-0.006,-0.213
366,-0.032,-0.014,-0.222
367,-0.033,-0.022,-0.228
368,-0.026,-0.026,-0.229
369,-0.03,-0.028,-0.231
370,-0.038,-0.028,-0.233
371,-0.035,-0.026,-0.228
372,-0.032,-0.022,-0.222
373,-0.027,-0.016,-0.213
374,-0.017,-0.008,-0.194
375,-0.01,0.001,-0.169
376,0.003,0.012,-0.129
377,0.018,0.023,-0.072
378,0.03,0.035,0.003
379,0.023,0.045,0.087
380,0.014,0.055,0.188
381,0.019,0.063,0.303
382,0.052,0.069,0.423
383,0.11,0.073,0.52
384,0.16,0.075,0.554
385,0.147,0.075,0.516
386,0.115,0.073,0.42
387,0.058,0.068,0.289
388,0.033,0.06,0.17
389,0.027,0.05,0.069
390,0.032,0.039,-0.013
391,-0.001,0.026,-0.093
392,-0.01,0.012,-0.142
393,-0.016,-0.003,-0.176
394,-0.021,-0.017,-0.199
395,-0.025,-0.029,-0.212
396,-0.026,-0.039,-0.22
397,-0.036,-0.045,-0.228
398,-0.038,-0.046,-0.231
399,-0.035,-0.039,-0.23
400,-0.032,-0.024,-0.228
