lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.61,0.64,0.788
2,0.395,0.465,0.61
3,0.205,0.321,0.408
4,0.126,0.204,0.249
5,0.073,0.112,0.106
6,0.049,0.041,-0.003
7,0.022,-0.012,-0.092
8,-0.004,-0.049,-0.158
9,-0.029,-0.073,-0.207
10,-0.034,-0.086,-0.234
11,-0.037,-0.09,-0.249
12,-0.035,-0.086,-0.255
13,-0.033,-0.076,-0.259
14,-0.034,-0.063,-0.261
15,-0.033,-0.046,-0.261
16,-0.031,-0.027,-0.26
17,-0.034,-0.008,-0.257
18,-0.033,0.011,-0.251
19,-0.025,0.03,-0.236
20,-0.014,0.047,-0.212
21,-0.001,0.063,-0.175
22,0.018,0.076,-0.119
23,0.034,0.087,-0.047
24,0.068,0.095,0.05
25,0.105,0.1,0.172
26,0.161,0.096,0.319
27,0.173,0.094,0.45
28,0.129,0.092,0.529
29,0.104,0.091,0.575
30,0.116,0.088,0.579
31,0.119,0.084,0.52
32,0.121,0.078,0.416
33,0.099,0.071,0.285
34,0.051,0.062,0.143
35,0.012,0.05,0.025
36,-0.009,0.036,-0.068
37,-0.016,0.022,-0.135
38,-0.018,0.008,-0.182
39,-0.024,-0.004,-0.216
40,-0.036,-0.015,-0.24
41,-0.042,-0.025,-0.253
42,-0.038,-0.033,-0.258
43,-0.038,-0.039,-0.261
44,-0.04,-0.042,-0.263
45,-0.042,-0.042,-0.264
46,-0.038,-0.04,-0.26
47,-0.034,-0.035,-0.253
48,-0.031,-0.028,-0.244
49,-0.032,-0.018,-0.23
50,-0.032,-0.008,-0.206
51,-0.025,0.002,-0.166
52,-0.011,0.01,-0.106
53,0.007,0.016,-0.022
54,0.024,0.023,0.082
55,0.015,0.03,0.192
56,0.041,0.035,0.324
57,0.09,0.038,0.456
58,0.117,0.039,0.546
59,0.127,0.038,0.573
60,0.076,0.037,0.519
61,0.043,0.034,0.426
62,0.017,0.029,0.307
63,0.007,0.024,0.184
64,0.007,0.018,0.071
65,0.002,0.011,-0.025
66,-0.015,0.004,-0.107
67,-0.03,-0.004,-0.167
68,-0.037,-0.012,-0.207
69,-0.038,-0.02,-0.231
70,-0.041,-0.028,-0.247
71,-0.043,-0.034,-0.256
72,-0.044,-0.038,-0.261
73,-0.038,-0.041,-0.261
74,-0.04,-0.042,-0.262
75,-0.038,-0.041,-0.26
76,-0.038,-0.038,-0.258
77,-0.033,-0.034,-0.25
78,-0.026,-0.028,-0.236
79,-0.023,-0.02,-0.216
80,-0.026,-0.012,-0.189
81,-0.023,-0.002,-0.142
82,-0.017,0.008,-0.077
83,0.005,0.015,0.016
84,0.027,0.021,0.13
85,0.047,0.024,0.262
86,0.047,0.028,0.387
87,0.025,0.031,0.482
88,0.035,0.033,0.539
89,0.068,0.034,0.547
90,0.062,0.033,0.485
91,0.063,0.031,0.381
92,0.057,0.027,0.259
93,0.032,0.021,0.131
94,0.012,0.014,0.023
95,-0.007,0.005,-0.068
96,-0.022,-0.004,-0.138
97,-0.025,-0.013,-0.184
98,-0.021,-0.021,-0.212
99,-0.022,-0.028,-0.231
100,-0.036,-0.035,-0.248
101,-0.042,-0.04,-0.257
102,-0.048,-0.043,-0.263
103,-0.049,-0.044,-0.265
104,-0.052,-0.043,-0.266
105,-0.05,-0.04,-0.263
106,-0.043,-0.035,-0.256
107,-0.044,-0.027,-0.248
108,-0.049,-0.019,-0.237
109,-0.048,-0.009,-0.214
110,-0.038,0.0,-0.174
111,-0.019,0.009,-0.11
112,-0.0,0.018,-0.028
113,0.02,0.028,0.075
114,0.04,0.036,0.191
115,0.069,0.043,0.319
116,0.102,0.048,0.44
117,0.105,0.051,0.514
118,0.115,0.053,0.542
119,0.1,0.052,0.504
120,0.076,0.049,0.42
121,0.065,0.045,0.315
122,0.057,0.041,0.199
123,0.041,0.036,0.082
124,0.02,0.028,-0.017
125,-0.005,0.019,-0.097
126,-0.018,0.008,-0.154
127,-0.032,-0.004,-0.198
128,-0.041,-0.015,-0.228
129,-0.048,-0.025,-0.246
130,-0.05,-0.033,-0.256
131,-0.053,-0.039,-0.262
132,-0.051,-0.044,-0.264
133,-0.049,-0.047,-0.263
134,-0.05,-0.048,-0.263
135,-0.049,-0.046,-0.26
136,-0.041,-0.041,-0.251
137,-0.038,-0.035,-0.239
138,-0.038,-0.027,-0.222
139,-0.035,-0.018,-0.193
140,-0.024,-0.008,-0.145
141,-0.013,0.002,-0.08
142,0.008,0.01,0.009
143,0.031,0.018,0.121
144,0.029,0.025,0.237
145,0.03,0.03,0.347
146,0.039,0.035,0.442
147,0.055,0.038,0.5
148,0.097,0.04,0.511
149,0.103,0.039,0.461
150,0.081,0.037,0.362
151,0.054,0.034,0.247
152,0.024,0.028,0.129
153,0.002,0.022,0.025
154,-0.009,0.015,-0.06
155,-0.009,0.009,-0.124
156,-0.012,0.002,-0.171
157,-0.022,-0.004,-0.205
158,-0.028,-0.011,-0.228
159,-0.03,-0.017,-0.241
160,-0.03,-0.023,-0.249
161,-0.035,-0.027,-0.254
162,-0.033,-0.031,-0.255
163,-0.036,-0.033,-0.256
164,-0.037,-0.034,-0.255
165,-0.036,-0.034,-0.25
166,-0.04,-0.032,-0.244
167,-0.043,-0.029,-0.232
168,-0.04,-0.026,-0.208
169,-0.029,-0.021,-0.171
170,-0.021,-0.016,-0.117
171,-0.016,-0.011,-0.046
172,0.006,-0.005,0.049
173,0.021,0.0,0.156
174,0.023,0.004,0.259
175,0.037,0.006,0.363
176,0.031,0.006,0.434
177,0.017,0.006,0.462
178,-0.0,0.005,0.439
179,-0.014,0.004,0.376
180,0.003,0.002,0.292
181,0.004,-0.001,0.186
182,-0.0,-0.003,0.082
183,-0.014,-0.007,-0.015
184,-0.016,-0.013,-0.089
185,-0.023,-0.021,-0.149
186,-0.027,-0.029,-0.19
187,-0.032,-0.036,-0.218
188,-0.033,-0.041,-0.235
189,-0.043,-0.046,-0.249
190,-0.049,-0.049,-0.257
191,-0.054,-0.051,-0.262
192,-0.051,-0.052,-0.262
193,-0.052,-0.051,-0.262
194,-0.049,-0.047,-0.258
195,-0.051,-0.043,-0.254
196,-0.055,-0.037,-0.247
197,-0.056,-0.029,-0.232
198,-0.048,-0.021,-0.202
199,-0.037,-0.014,-0.159
200,-0.023,-0.007,-0.094
201,-0.008,-0.0,-0.011
202,-0.002,0.006,0.087
203,-0.002,0.012,0.195
204,0.003,0.017,0.303
205,0.02,0.023,0.405
206,0.058,0.027,0.487
207,0.106,0.029,0.522
208,0.106,0.03,0.488
209,0.081,0.029,0.396
210,0.029,0.026,0.269
211,0.009,0.019,0.15
212,0.014,0.012,0.052
213,0.005,0.004,-0.036
214,-0.006,-0.004,-0.108
215,-0.011,-0.011,-0.16
216,-0.026,-0.017,-0.199
217,-0.036,-0.024,-0.226
218,-0.046,-0.029,-0.245
219,-0.052,-0.035,-0.255
220,-0.058,-0.039,-0.261
221,-0.057,-0.041,-0.263
222,-0.053,-0.042,-0.261
223,-0.054,-0.041,-0.258
224,-0.056,-0.038,-0.256
225,-0.056,-0.034,-0.249
226,-0.055,-0.028,-0.236
227,-0.05,-0.023,-0.215
228,-0.04,-0.016,-0.179
229,-0.023,-0.008,-0.124
230,-0.004,0.001,-0.051
231,0.03,0.009,0.045
232,0.044,0.017,0.147
233,0.073,0.022,0.265
234,0.103,0.024,0.384
235,0.094,0.025,0.469
236,0.035,0.026,0.492
237,0.024,0.024,0.486
238,0.0,0.021,0.42
239,0.004,0.016,0.328
240,0.016,0.01,0.223
241,0.014,0.004,0.113
242,-0.0,-0.003,0.011
243,-0.018,-0.011,-0.075
244,-0.033,-0.019,-0.141
245,-0.042,-0.026,-0.187
246,-0.049,-0.033,-0.217
247,-0.052,-0.038,-0.235
248,-0.055,-0.042,-0.246
249,-0.055,-0.045,-0.252
250,-0.054,-0.046,-0.254
251,-0.052,-0.046,-0.254
252,-0.054,-0.044,-0.254
253,-0.055,-0.04,-0.252
254,-0.048,-0.034,-0.244
255,-0.044,-0.026,-0.235
256,-0.038,-0.018,-0.217
257,-0.025,-0.011,-0.186
258,-0.002,-0.003,-0.137
259,0.024,0.004,-0.069
260,0.042,0.008,0.011
261,0.047,0.012,0.103
262,0.039,0.016,0.205
263,0.029,0.019,0.309
264,0.027,0.021,0.406
265,0.03,0.023,0.477
266,0.044,0.023,0.503
267,0.042,0.021,0.474
268,0.021,0.018,0.386
269,0.009,0.013,0.277
270,-0.004,0.006,0.159
271,-0.02,-0.003,0.047
272,-0.024,-0.011,-0.043
273,-0.016,-0.018,-0.108
274,-0.028,-0.025,-0.162
275,-0.035,-0.031,-0.198
276,-0.042,-0.035,-0.222
277,-0.041,-0.04,-0.235
278,-0.039,-0.043,-0.241
279,-0.038,-0.043,-0.244
280,-0.039,-0.042,-0.246
281,-0.044,-0.038,-0.249
282,-0.045,-0.033,-0.247
283,-0.042,-0.026,-0.242
284,-0.043,-0.018,-0.235
285,-0.038,-0.01,-0.221
286,-0.027,-0.002,-0.197
287,-0.006,0.005,-0.159
288,-0.003,0.013,-0.111
289,0.002,0.021,-0.044
290,0.021,0.028,0.043
291,0.051,0.034,0.151
292,0.089,0.039,0.275
293,0.104,0.042,0.387
294,0.1,0.044,0.477
295,0.073,0.044,0.513
296,0.051,0.043,0.499
297,0.034,0.04,0.433
298,0.034,0.037,0.338
299,0.033,0.034,0.228
300,0.028,0.03,0.116
301,0.041,0.023,0.028
302,-0.006,0.014,-0.07
303,-0.017,0.005,-0.132
304,-0.021,-0.005,-0.175
305,-0.025,-0.015,-0.203
306,-0.032,-0.023,-0.223
307,-0.034,-0.031,-0.234
308,-0.038,-0.036,-0.242
309,-0.04,-0.04,-0.246
310,-0.035,-0.041,-0.244
311,-0.039,-0.039,-0.246
312,-0.038,-0.034,-0.244
313,-0.032,-0.027,-0.237
314,-0.028,-0.019,-0.227
315,-0.026,-0.008,-0.21
316,-0.019,0.004,-0.183
317,-0.003,0.015,-0.139
318,0.019,0.026,-0.076
319,0.025,0.035,0.0
320,0.031,0.043,0.095
321,0.02,0.051,0.196
322,0.024,0.058,0.307
323,0.061,0.064,0.422
324,0.111,0.069,0.52
325,0.16,0.072,0.564
326,0.143,0.073,0.53
327,0.111,0.071,0.438
328,0.109,0.067,0.333
329,0.076,0.062,0.201
330,0.054,0.057,0.084
331,0.062,0.048,-0.001
332,0.032,0.038,-0.082
333,0.006,0.028,-0.142
334,-0.012,0.016,-0.184
335,-0.024,0.004,-0.21
336,-0.022,-0.007,-0.222
337,-0.023,-0.015,-0.231
338,-0.028,-0.02,-0.236
339,-0.03,-0.023,-0.239
340,-0.029,-0.024,-0.238
341,-0.029,-0.022,-0.237
342,-0.03,-0.017,-0.235
343,-0.031,-0.01,-0.228
344,-0.025,-0.003,-0.214
345,-0.02,0.007,-0.193
346,-0.006,0.017,-0.157
347,-0.0,0.029,-0.108
348,0.01,0.042,-0.04
349,0.034,0.055,0.051
350,0.074,0.065,0.166
351,0.092,0.073,0.285
352,0.104,0.079,0.4
353,0.103,0.084,0.484
354,0.132,0.085,0.542
355,0.17,0.085,0.553
356,0.149,0.083,0.486
357,0.146,0.078,0.393
358,0.132,0.072,0.278
359,0.083,0.066,0.148
360,0.031,0.058,0.029
361,-0.0,0.048,-0.061
362,-0.006,0.035,-0.121
363,-0.013,0.022,-0.166
364,-0.029,0.009,-0.2
365,-0.038,-0.002,-0.22
366,-0.039,-0.013,-0.229
367,-0.037,-0.021,-0.233
368,-0.034,-0.027,-0.234
369,-0.034,-0.031,-0.235
370,-0.03,-0.032,-0.232
371,-0.027,-0.03,-0.228
372,-0.023,-0.026,-0.223
373,-0.022,-0.02,-0.215
374,-0.026,-0.011,-0.202
375,-0.023,-0.001,-0.177
376,-0.01,0.012,-0.136
377,0.015,0.025,-0.073
378,0.036,0.038,0.006
379,0.043,0.05,0.099
380,0.037,0.061,0.2
381,0.038,0.07,0.312
382,0.06,0.077,0.424
383,0.091,0.081,0.507
384,0.135,0.083,0.543
385,0.148,0.083,0.515
386,0.127,0.079,0.424
387,0.079,0.073,0.299
388,0.046,0.063,0.177
389,0.017,0.052,0.062
390,0.022,0.038,-0.019
391,-0.003,0.022,-0.096
392,-0.02,0.006,-0.15
393,-0.022,-0.011,-0.182
394,-0.025,-0.026,-0.204
395,-0.032,-0.039,-0.219
396,-0.034,-0.049,-0.226
397,-0.035,-0.054,-0.23
398,-0.04,-0.051,-0.235
399,-0.036,-0.039,-0.234
400,-0.035,-0.016,-0.232
