lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.758,0.771,0.834
2,0.613,0.601,0.69
3,0.436,0.457,0.513
4,0.335,0.337,0.376
5,0.216,0.238,0.231
6,0.132,0.158,0.113
7,0.081,0.095,0.024
8,0.043,0.047,-0.045
9,0.015,0.01,-0.099
10,-0.001,-0.015,-0.137
11,-0.013,-0.031,-0.165
12,-0.014,-0.04,-0.18
13,-0.016,-0.042,-0.19
14,-0.012,-0.04,-0.194
15,-0.014,-0.034,-0.197
16,-0.013,-0.025,-0.194
17,-0.011,-0.015,-0.187
18,-0.014,-0.003,-0.179
19,-0.01,0.009,-0.159
20,0.001,0.02,-0.128
21,0.0,0.031,-0.094
22,0.009,0.041,-0.044
23,0.01,0.049,0.012
24,0.027,0.055,0.083
25,0.025,0.059,0.147
26,0.059,0.06,0.235
27,0.096,0.06,0.328
28,0.092,0.057,0.382
29,0.094,0.053,0.413
30,0.081,0.046,0.401
31,0.083,0.038,0.365
32,0.043,0.029,0.276
33,0.02,0.02,0.187
34,0.003,0.01,0.105
35,0.002,-0.0,0.038
36,-0.017,-0.01,-0.027
37,-0.03,-0.018,-0.081
38,-0.044,-0.025,-0.127
39,-0.052,-0.031,-0.162
40,-0.055,-0.037,-0.186
41,-0.06,-0.041,-0.204
42,-0.066,-0.044,-0.217
43,-0.065,-0.045,-0.221
44,-0.065,-0.045,-0.223
45,-0.063,-0.043,-0.219
46,-0.065,-0.039,-0.216
47,-0.049,-0.034,-0.198
48,-0.038,-0.026,-0.178
49,-0.027,-0.017,-0.151
50,-0.014,-0.007,-0.113
51,0.011,0.004,-0.059
52,0.03,0.015,0.0
53,0.059,0.023,0.074
54,0.072,0.031,0.145
55,0.076,0.037,0.211
56,0.062,0.041,0.261
57,0.06,0.043,0.315
58,0.06,0.043,0.353
59,0.046,0.041,0.352
60,0.027,0.038,0.32
61,0.017,0.033,0.266
62,0.027,0.026,0.209
63,0.022,0.018,0.14
64,0.015,0.01,0.071
65,0.005,0.001,0.007
66,-0.005,-0.008,-0.051
67,-0.012,-0.016,-0.096
68,-0.025,-0.023,-0.135
69,-0.036,-0.029,-0.167
70,-0.047,-0.033,-0.191
71,-0.053,-0.037,-0.207
72,-0.058,-0.038,-0.216
73,-0.06,-0.038,-0.222
74,-0.059,-0.036,-0.221
75,-0.054,-0.033,-0.214
76,-0.044,-0.028,-0.2
77,-0.036,-0.022,-0.183
78,-0.022,-0.015,-0.156
79,-0.009,-0.008,-0.124
80,-0.0,-0.002,-0.086
81,0.014,0.005,-0.034
82,0.037,0.011,0.029
83,0.041,0.016,0.087
84,0.041,0.021,0.148
85,0.051,0.024,0.214
86,0.053,0.027,0.269
87,0.045,0.029,0.306
88,0.041,0.03,0.323
89,0.032,0.029,0.313
90,0.02,0.027,0.272
91,0.009,0.023,0.214
92,0.006,0.019,0.148
93,0.006,0.014,0.087
94,0.006,0.007,0.031
95,-0.001,0.0,-0.023
96,-0.006,-0.007,-0.066
97,-0.015,-0.014,-0.106
98,-0.022,-0.021,-0.136
99,-0.03,-0.027,-0.16
100,-0.035,-0.031,-0.177
101,-0.04,-0.034,-0.188
102,-0.041,-0.036,-0.192
103,-0.043,-0.036,-0.194
104,-0.042,-0.034,-0.192
105,-0.039,-0.031,-0.184
106,-0.031,-0.027,-0.17
107,-0.023,-0.022,-0.151
108,-0.016,-0.016,-0.127
109,-0.012,-0.01,-0.099
110,-0.016,-0.003,-0.066
111,-0.012,0.003,-0.02
112,-0.002,0.008,0.034
113,0.01,0.012,0.095
114,0.014,0.016,0.154
115,0.02,0.019,0.208
116,0.03,0.022,0.257
117,0.043,0.023,0.29
118,0.05,0.023,0.3
119,0.05,0.022,0.278
120,0.043,0.02,0.236
121,0.037,0.017,0.18
122,0.028,0.014,0.119
123,0.021,0.01,0.061
124,0.011,0.006,0.008
125,-0.001,0.001,-0.041
126,-0.013,-0.004,-0.083
127,-0.023,-0.009,-0.116
128,-0.031,-0.013,-0.142
129,-0.036,-0.016,-0.161
130,-0.039,-0.019,-0.173
131,-0.04,-0.02,-0.181
132,-0.043,-0.021,-0.187
133,-0.039,-0.021,-0.185
134,-0.031,-0.02,-0.178
135,-0.02,-0.019,-0.166
136,-0.014,-0.016,-0.154
137,-0.008,-0.011,-0.136
138,-0.006,-0.006,-0.114
139,0.003,-0.001,-0.081
140,0.02,0.005,-0.037
141,0.035,0.012,0.01
142,0.027,0.018,0.048
143,0.023,0.023,0.09
144,0.026,0.028,0.134
145,0.027,0.03,0.172
146,0.031,0.032,0.201
147,0.04,0.032,0.217
148,0.049,0.03,0.218
149,0.041,0.028,0.197
150,0.03,0.024,0.158
151,0.024,0.02,0.116
152,0.013,0.015,0.068
153,0.011,0.01,0.026
154,0.01,0.005,-0.014
155,0.008,-0.001,-0.051
156,0.006,-0.005,-0.083
157,-0.006,-0.01,-0.116
158,-0.012,-0.012,-0.141
159,-0.021,-0.014,-0.16
160,-0.028,-0.014,-0.172
161,-0.033,-0.013,-0.178
162,-0.033,-0.012,-0.179
163,-0.032,-0.009,-0.175
164,-0.028,-0.004,-0.168
165,-0.02,0.002,-0.155
166,-0.008,0.008,-0.137
167,0.008,0.014,-0.112
168,0.024,0.021,-0.082
169,0.039,0.027,-0.046
170,0.045,0.034,-0.01
171,0.052,0.041,0.032
172,0.056,0.047,0.075
173,0.057,0.051,0.118
174,0.059,0.054,0.157
175,0.069,0.056,0.198
176,0.08,0.056,0.23
177,0.078,0.055,0.24
178,0.072,0.053,0.234
179,0.063,0.049,0.21
180,0.054,0.044,0.172
181,0.041,0.038,0.124
182,0.027,0.031,0.071
183,0.015,0.023,0.022
184,0.008,0.014,-0.021
185,-0.001,0.004,-0.061
186,-0.013,-0.006,-0.098
187,-0.027,-0.015,-0.132
188,-0.036,-0.024,-0.156
189,-0.04,-0.031,-0.17
190,-0.044,-0.037,-0.181
191,-0.048,-0.04,-0.187
192,-0.048,-0.042,-0.19
193,-0.047,-0.042,-0.188
194,-0.045,-0.041,-0.183
195,-0.041,-0.038,-0.172
196,-0.036,-0.034,-0.156
197,-0.033,-0.029,-0.137
198,-0.026,-0.024,-0.109
199,-0.02,-0.017,-0.073
200,-0.013,-0.01,-0.031
201,-0.008,-0.003,0.014
202,-0.003,0.003,0.062
203,-0.001,0.009,0.109
204,0.007,0.014,0.157
205,0.022,0.018,0.2
206,0.033,0.021,0.229
207,0.047,0.023,0.245
208,0.057,0.024,0.241
209,0.057,0.025,0.217
210,0.052,0.024,0.178
211,0.039,0.023,0.13
212,0.028,0.02,0.079
213,0.016,0.017,0.027
214,0.004,0.014,-0.022
215,-0.008,0.01,-0.066
216,-0.012,0.006,-0.099
217,-0.015,0.001,-0.123
218,-0.015,-0.002,-0.14
219,-0.013,-0.005,-0.151
220,-0.018,-0.008,-0.161
221,-0.018,-0.009,-0.164
222,-0.015,-0.009,-0.163
223,-0.013,-0.008,-0.159
224,-0.006,-0.006,-0.149
225,-0.002,-0.002,-0.138
226,0.006,0.002,-0.121
227,0.007,0.007,-0.101
228,0.011,0.013,-0.074
229,0.013,0.021,-0.043
230,0.023,0.029,-0.0
231,0.03,0.037,0.047
232,0.037,0.044,0.098
233,0.046,0.051,0.15
234,0.055,0.056,0.2
235,0.062,0.059,0.24
236,0.069,0.061,0.269
237,0.07,0.062,0.277
238,0.077,0.061,0.27
239,0.088,0.058,0.244
240,0.081,0.055,0.197
241,0.066,0.05,0.14
242,0.051,0.046,0.081
243,0.045,0.04,0.028
244,0.036,0.033,-0.02
245,0.026,0.025,-0.064
246,0.018,0.018,-0.098
247,0.004,0.01,-0.127
248,0.004,0.002,-0.144
249,-0.01,-0.005,-0.163
250,-0.024,-0.012,-0.178
251,-0.036,-0.017,-0.185
252,-0.044,-0.021,-0.188
253,-0.042,-0.023,-0.183
254,-0.04,-0.024,-0.175
255,-0.035,-0.024,-0.161
256,-0.033,-0.022,-0.144
257,-0.025,-0.02,-0.117
258,-0.02,-0.016,-0.087
259,-0.013,-0.011,-0.049
260,-0.006,-0.006,-0.004
261,0.006,-0.001,0.051
262,0.012,0.004,0.108
263,0.013,0.008,0.164
264,0.004,0.012,0.213
265,0.016,0.015,0.258
266,0.025,0.017,0.283
267,0.039,0.018,0.283
268,0.04,0.018,0.256
269,0.033,0.017,0.207
270,0.042,0.015,0.16
271,0.036,0.011,0.1
272,0.017,0.005,0.035
273,-0.006,-0.001,-0.027
274,-0.017,-0.009,-0.073
275,-0.027,-0.018,-0.111
276,-0.035,-0.026,-0.14
277,-0.041,-0.033,-0.162
278,-0.045,-0.039,-0.176
279,-0.05,-0.045,-0.188
280,-0.056,-0.049,-0.197
281,-0.061,-0.052,-0.202
282,-0.059,-0.053,-0.2
283,-0.057,-0.052,-0.194
284,-0.053,-0.05,-0.184
285,-0.052,-0.046,-0.17
286,-0.051,-0.041,-0.151
287,-0.05,-0.035,-0.125
288,-0.046,-0.028,-0.091
289,-0.044,-0.02,-0.05
290,-0.033,-0.011,0.004
291,-0.019,-0.002,0.066
292,-0.001,0.006,0.137
293,0.018,0.013,0.21
294,0.041,0.019,0.274
295,0.053,0.024,0.313
296,0.06,0.027,0.323
297,0.068,0.029,0.307
298,0.067,0.029,0.26
299,0.039,0.029,0.187
300,0.028,0.028,0.12
301,0.03,0.024,0.065
302,0.037,0.019,0.017
303,0.018,0.012,-0.04
304,0.004,0.004,-0.088
305,-0.008,-0.006,-0.126
306,-0.023,-0.016,-0.156
307,-0.034,-0.025,-0.176
308,-0.044,-0.032,-0.191
309,-0.052,-0.039,-0.202
310,-0.053,-0.043,-0.205
311,-0.056,-0.046,-0.206
312,-0.052,-0.046,-0.2
313,-0.048,-0.044,-0.191
314,-0.045,-0.038,-0.179
315,-0.039,-0.03,-0.161
316,-0.033,-0.02,-0.136
317,-0.024,-0.007,-0.103
318,-0.014,0.007,-0.058
319,-0.01,0.021,-0.006
320,-0.0,0.036,0.057
321,0.017,0.049,0.127
322,0.033,0.06,0.2
323,0.047,0.07,0.267
324,0.09,0.078,0.337
325,0.136,0.084,0.381
326,0.146,0.089,0.377
327,0.166,0.091,0.347
328,0.148,0.091,0.28
329,0.157,0.088,0.227
330,0.112,0.083,0.143
331,0.101,0.076,0.077
332,0.079,0.068,0.014
333,0.07,0.058,-0.034
334,0.041,0.047,-0.085
335,0.016,0.036,-0.125
336,-0.004,0.026,-0.155
337,-0.024,0.016,-0.178
338,-0.041,0.007,-0.196
339,-0.051,-0.002,-0.205
340,-0.056,-0.01,-0.209
341,-0.055,-0.017,-0.205
342,-0.047,-0.022,-0.195
343,-0.041,-0.025,-0.183
344,-0.034,-0.027,-0.164
345,-0.021,-0.027,-0.137
346,-0.013,-0.025,-0.105
347,-0.006,-0.021,-0.064
348,0.005,-0.015,-0.01
349,0.013,-0.008,0.049
350,0.013,-0.001,0.11
351,0.015,0.005,0.177
352,0.018,0.01,0.247
353,0.05,0.013,0.32
354,0.033,0.017,0.342
355,0.037,0.018,0.349
356,0.028,0.018,0.324
357,0.029,0.015,0.274
358,0.002,0.011,0.193
359,-0.019,0.004,0.115
360,-0.012,-0.005,0.054
361,-0.017,-0.014,-0.008
362,-0.014,-0.024,-0.057
363,-0.026,-0.033,-0.104
364,-0.031,-0.039,-0.138
365,-0.038,-0.044,-0.163
366,-0.046,-0.048,-0.182
367,-0.053,-0.049,-0.197
368,-0.052,-0.048,-0.203
369,-0.053,-0.045,-0.206
370,-0.053,-0.04,-0.206
371,-0.054,-0.034,-0.202
372,-0.044,-0.026,-0.189
373,-0.04,-0.016,-0.174
374,-0.034,-0.006,-0.152
375,-0.026,0.005,-0.122
376,-0.026,0.019,-0.087
377,-0.007,0.032,-0.032
378,0.001,0.045,0.028
379,0.048,0.056,0.117
380,0.101,0.066,0.214
381,0.117,0.075,0.287
382,0.123,0.081,0.346
383,0.122,0.086,0.384
384,0.154,0.087,0.412
385,0.109,0.086,0.361
386,0.079,0.082,0.295
387,0.057,0.075,0.22
388,0.047,0.066,0.147
389,0.038,0.054,0.078
390,0.03,0.04,0.017
391,0.009,0.024,-0.045
392,-0.008,0.007,-0.095
393,-0.023,-0.011,-0.135
394,-0.034,-0.028,-0.162
395,-0.044,-0.045,-0.182
396,-0.052,-0.059,-0.196
397,-0.062,-0.07,-0.207
398,-0.067,-0.075,-0.212
399,-0.072,-0.074,-0.215
400,-0.066,-0.064,-0.207
