lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.549,0.61,0.551
2,0.344,0.452,0.347
3,0.221,0.325,0.223
4,0.149,0.225,0.149
5,0.114,0.148,0.111
6,0.086,0.091,0.081
7,0.086,0.05,0.081
8,0.068,0.023,0.061
9,0.047,0.007,0.038
10,0.071,0.0,0.062
11,0.099,-0.0,0.088
12,0.05,0.004,0.038
13,0.03,0.011,0.018
14,0.024,0.021,0.012
15,0.013,0.031,-0.0
16,0.033,0.041,0.021
17,0.026,0.051,0.015
18,0.018,0.059,0.009
19,0.03,0.065,0.021
20,0.032,0.069,0.025
21,0.048,0.071,0.042
22,0.024,0.071,0.018
23,0.038,0.069,0.033
24,0.049,0.065,0.047
25,0.064,0.059,0.065
26,0.068,0.044,0.071
27,0.076,0.037,0.082
28,0.064,0.031,0.07
29,0.045,0.028,0.052
30,0.019,0.025,0.027
31,0.004,0.023,0.011
32,0.002,0.022,0.008
33,-0.019,0.02,-0.015
34,-0.023,0.019,-0.02
35,0.008,0.019,0.009
36,0.021,0.017,0.02
37,0.015,0.015,0.013
38,0.012,0.014,0.008
39,0.002,0.014,-0.004
40,-0.005,0.015,-0.013
41,0.009,0.016,0.0
42,0.029,0.018,0.019
43,0.033,0.02,0.023
44,0.036,0.023,0.026
45,0.044,0.026,0.035
46,0.051,0.03,0.042
47,0.04,0.033,0.033
48,0.031,0.039,0.024
49,0.048,0.044,0.04
50,0.043,0.049,0.035
51,0.046,0.053,0.038
52,0.057,0.055,0.049
53,0.044,0.056,0.039
54,0.052,0.057,0.049
55,0.043,0.057,0.043
56,0.069,0.057,0.072
57,0.077,0.058,0.083
58,0.054,0.058,0.062
59,0.061,0.059,0.069
60,0.052,0.06,0.061
61,0.047,0.06,0.056
62,0.048,0.058,0.057
63,0.069,0.055,0.075
64,0.049,0.052,0.051
65,0.058,0.05,0.058
66,0.047,0.047,0.045
67,0.049,0.043,0.044
68,0.042,0.039,0.035
69,0.043,0.036,0.036
70,0.04,0.032,0.031
71,0.029,0.029,0.019
72,0.012,0.025,0.003
73,0.03,0.022,0.022
74,0.032,0.02,0.024
75,0.026,0.017,0.018
76,0.023,0.014,0.016
77,0.001,0.012,-0.004
78,-0.009,0.009,-0.014
79,-0.008,0.008,-0.013
80,-0.007,0.007,-0.013
81,-0.011,0.007,-0.016
82,-0.015,0.007,-0.018
83,-0.0,0.007,0.0
84,0.02,0.008,0.023
85,0.021,0.01,0.026
86,0.027,0.012,0.034
87,0.021,0.014,0.029
88,0.022,0.016,0.031
89,0.023,0.016,0.032
90,0.04,0.018,0.048
91,0.031,0.018,0.038
92,0.011,0.019,0.016
93,0.004,0.02,0.007
94,0.013,0.02,0.014
95,0.009,0.021,0.009
96,0.023,0.02,0.02
97,0.027,0.019,0.022
98,0.032,0.02,0.026
99,0.035,0.021,0.027
100,0.036,0.021,0.028
101,0.028,0.021,0.02
102,0.015,0.022,0.007
103,0.018,0.024,0.011
104,0.009,0.026,0.003
105,0.011,0.028,0.006
106,0.005,0.029,0.0
107,0.004,0.031,-0.001
108,0.015,0.032,0.01
109,0.026,0.033,0.02
110,0.024,0.033,0.019
111,0.049,0.032,0.045
112,0.056,0.031,0.054
113,0.052,0.031,0.053
114,0.033,0.03,0.037
115,0.042,0.029,0.047
116,0.046,0.026,0.053
117,0.044,0.023,0.052
118,0.041,0.02,0.05
119,0.042,0.017,0.052
120,0.03,0.014,0.04
121,-0.007,0.011,0.002
122,-0.012,0.007,-0.005
123,-0.007,0.003,-0.002
124,-0.026,-0.0,-0.023
125,-0.047,-0.003,-0.045
126,-0.032,-0.006,-0.033
127,-0.021,-0.01,-0.025
128,-0.016,-0.012,-0.022
129,-0.002,-0.015,-0.007
130,0.0,-0.017,-0.005
131,-0.009,-0.017,-0.013
132,0.003,-0.017,-0.001
133,-0.005,-0.015,-0.01
134,-0.012,-0.014,-0.016
135,-0.009,-0.012,-0.013
136,-0.023,-0.009,-0.026
137,-0.031,-0.008,-0.034
138,-0.008,-0.006,-0.01
139,0.002,-0.004,0.001
140,0.012,-0.001,0.011
141,0.008,0.002,0.009
142,0.005,0.004,0.008
143,0.016,0.006,0.022
144,0.019,0.007,0.026
145,0.014,0.007,0.023
146,0.013,0.006,0.025
147,-0.01,0.006,0.002
148,-0.015,0.006,-0.002
149,-0.003,0.006,0.009
150,0.006,0.006,0.016
151,0.02,0.007,0.028
152,0.012,0.008,0.018
153,0.006,0.009,0.011
154,-0.002,0.009,0.001
155,-0.003,0.008,-0.002
156,0.006,0.007,0.005
157,0.016,0.006,0.013
158,0.021,0.005,0.018
159,0.014,0.005,0.011
160,0.008,0.004,0.006
161,0.01,0.004,0.007
162,-0.001,0.004,-0.003
163,-0.012,0.004,-0.013
164,-0.002,0.004,-0.005
165,-0.008,0.003,-0.011
166,-0.0,0.003,-0.004
167,0.015,0.003,0.011
168,0.012,0.002,0.008
169,0.01,0.001,0.007
170,0.004,0.0,0.004
171,-0.005,-0.0,-0.002
172,-0.019,-0.002,-0.012
173,-0.011,-0.002,-0.003
174,-0.004,-0.002,0.006
175,-0.001,-0.003,0.009
176,0.001,-0.003,0.012
177,0.009,-0.004,0.02
178,0.014,-0.004,0.025
179,0.006,-0.004,0.017
180,-0.017,-0.005,-0.008
181,-0.024,-0.005,-0.017
182,-0.024,-0.005,-0.019
183,-0.009,-0.005,-0.007
184,-0.003,-0.006,-0.003
185,-0.004,-0.006,-0.005
186,0.011,-0.006,0.009
187,0.0,-0.007,-0.003
188,0.001,-0.007,-0.002
189,-0.005,-0.007,-0.008
190,-0.023,-0.006,-0.025
191,0.004,-0.005,0.002
192,-0.008,-0.005,-0.01
193,-0.024,-0.006,-0.026
194,-0.016,-0.008,-0.018
195,-0.006,-0.009,-0.008
196,0.003,-0.01,0.001
197,-0.008,-0.011,-0.008
198,-0.01,-0.011,-0.009
199,-0.006,-0.011,-0.003
200,-0.019,-0.013,-0.014
201,-0.023,-0.014,-0.016
202,-0.001,-0.015,0.007
203,0.005,-0.016,0.015
204,-0.014,-0.017,-0.004
205,-0.021,-0.018,-0.01
206,-0.023,-0.017,-0.012
207,-0.014,-0.015,-0.005
208,-0.015,-0.013,-0.007
209,-0.027,-0.012,-0.02
210,-0.017,-0.011,-0.01
211,-0.024,-0.011,-0.018
212,-0.023,-0.011,-0.02
213,-0.015,-0.011,-0.013
214,-0.017,-0.011,-0.017
215,-0.006,-0.01,-0.008
216,0.014,-0.009,0.011
217,0.001,-0.008,-0.004
218,-0.005,-0.007,-0.01
219,-0.008,-0.005,-0.012
220,-0.004,-0.004,-0.008
221,0.01,-0.002,0.007
222,0.017,-0.001,0.014
223,0.028,0.001,0.025
224,0.025,0.003,0.02
225,-0.011,0.003,-0.015
226,-0.014,0.005,-0.018
227,-0.014,0.007,-0.016
228,-0.025,0.008,-0.026
229,-0.017,0.009,-0.017
230,-0.009,0.01,-0.006
231,0.004,0.011,0.009
232,0.031,0.013,0.037
233,0.045,0.015,0.053
234,0.028,0.017,0.037
235,0.033,0.019,0.043
236,0.019,0.019,0.029
237,0.015,0.019,0.025
238,0.012,0.019,0.021
239,0.006,0.019,0.014
240,0.03,0.019,0.035
241,0.018,0.019,0.021
242,0.023,0.018,0.024
243,0.018,0.016,0.017
244,0.014,0.014,0.011
245,0.01,0.012,0.006
246,0.006,0.008,0.003
247,0.022,0.005,0.018
248,0.009,0.001,0.005
249,0.013,-0.004,0.01
250,-0.013,-0.01,-0.016
251,-0.014,-0.014,-0.019
252,-0.009,-0.017,-0.014
253,-0.02,-0.02,-0.025
254,-0.032,-0.021,-0.036
255,-0.046,-0.023,-0.05
256,-0.049,-0.023,-0.052
257,-0.045,-0.022,-0.046
258,-0.031,-0.022,-0.031
259,-0.003,-0.022,-0.001
260,-0.005,-0.022,-0.002
261,-0.016,-0.022,-0.011
262,-0.026,-0.022,-0.019
263,-0.038,-0.021,-0.03
264,-0.032,-0.02,-0.024
265,-0.025,-0.018,-0.017
266,-0.012,-0.017,-0.005
267,0.007,-0.015,0.012
268,0.005,-0.014,0.01
269,0.003,-0.012,0.007
270,0.006,-0.011,0.009
271,-0.013,-0.01,-0.012
272,-0.001,-0.009,-0.001
273,-0.0,-0.009,-0.001
274,-0.017,-0.009,-0.019
275,-0.027,-0.01,-0.031
276,-0.024,-0.011,-0.03
277,-0.027,-0.012,-0.033
278,-0.003,-0.014,-0.008
279,-0.017,-0.017,-0.021
280,-0.036,-0.018,-0.04
281,-0.03,-0.018,-0.034
282,-0.008,-0.019,-0.013
283,-0.006,-0.018,-0.012
284,-0.008,-0.017,-0.014
285,-0.013,-0.018,-0.019
286,-0.012,-0.019,-0.017
287,-0.019,-0.019,-0.022
288,-0.027,-0.019,-0.027
289,-0.004,-0.016,-0.003
290,-0.018,-0.012,-0.016
291,-0.022,-0.007,-0.018
292,-0.006,-0.002,0.001
293,-0.002,0.002,0.007
294,-0.005,0.006,0.004
295,-0.011,0.008,-0.003
296,-0.002,0.01,0.006
297,0.009,0.011,0.015
298,0.017,0.01,0.02
299,0.014,0.008,0.016
300,0.022,0.006,0.022
301,0.016,0.005,0.015
302,0.015,0.003,0.012
303,0.015,0.003,0.011
304,0.005,0.001,-0.001
305,0.018,-0.001,0.013
306,0.016,-0.002,0.011
307,0.002,-0.003,-0.003
308,0.008,-0.005,0.003
309,0.013,-0.007,0.008
310,0.0,-0.008,-0.005
311,-0.024,-0.01,-0.03
312,-0.057,-0.011,-0.063
313,-0.068,-0.014,-0.074
314,-0.056,-0.015,-0.063
315,-0.051,-0.017,-0.056
316,-0.031,-0.017,-0.034
317,-0.012,-0.017,-0.014
318,-0.001,-0.016,-0.003
319,0.021,-0.016,0.021
320,0.015,-0.013,0.016
321,0.031,-0.01,0.034
322,0.021,-0.006,0.026
323,0.011,-0.002,0.016
324,0.005,0.001,0.011
325,-0.006,0.006,0.0
326,-0.01,0.01,-0.004
327,-0.007,0.015,-0.003
328,0.009,0.019,0.011
329,0.018,0.022,0.02
330,0.018,0.025,0.019
331,0.007,0.027,0.007
332,0.022,0.029,0.021
333,0.023,0.031,0.02
334,0.027,0.033,0.023
335,0.042,0.032,0.038
336,0.065,0.031,0.06
337,0.059,0.03,0.053
338,0.039,0.03,0.032
339,0.036,0.031,0.029
340,0.038,0.032,0.03
341,0.03,0.034,0.022
342,0.033,0.036,0.023
343,0.034,0.036,0.025
344,0.015,0.037,0.007
345,0.027,0.036,0.02
346,0.029,0.036,0.023
347,0.04,0.036,0.035
348,0.03,0.035,0.026
349,0.017,0.036,0.013
350,0.026,0.036,0.025
351,0.052,0.036,0.054
352,0.062,0.037,0.066
353,0.05,0.038,0.056
354,0.027,0.039,0.034
355,0.03,0.039,0.037
356,0.022,0.04,0.029
357,0.028,0.041,0.033
358,0.048,0.042,0.05
359,0.065,0.042,0.066
360,0.036,0.042,0.035
361,0.039,0.042,0.036
362,0.048,0.04,0.044
363,0.045,0.038,0.04
364,0.043,0.036,0.039
365,0.046,0.034,0.042
366,0.051,0.033,0.048
367,0.055,0.032,0.05
368,0.034,0.031,0.028
369,0.021,0.029,0.014
370,0.012,0.028,0.004
371,0.008,0.027,-0.0
372,0.014,0.026,0.007
373,0.012,0.026,0.005
374,0.021,0.027,0.015
375,0.028,0.028,0.022
376,0.018,0.029,0.013
377,0.027,0.03,0.025
378,0.017,0.032,0.017
379,0.035,0.033,0.036
380,0.033,0.035,0.037
381,0.041,0.036,0.047
382,0.052,0.038,0.06
383,0.054,0.039,0.063
384,0.043,0.04,0.052
385,0.057,0.041,0.066
386,0.049,0.042,0.058
387,0.036,0.043,0.043
388,0.045,0.043,0.05
389,0.037,0.043,0.04
390,0.037,0.042,0.037
391,0.041,0.041,0.041
392,0.048,0.04,0.047
393,0.052,0.038,0.051
394,0.036,0.035,0.035
395,0.021,0.032,0.02
396,0.009,0.028,0.007
397,0.013,0.023,0.008
398,0.008,0.018,0.002
399,0.023,0.012,0.016
400,0.018,0.005,0.01
