lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.503,0.588,0.576
2,0.303,0.429,0.39
3,0.197,0.302,0.272
4,0.127,0.203,0.179
5,0.116,0.128,0.135
6,0.099,0.074,0.096
7,0.082,0.036,0.061
8,0.054,0.012,0.02
9,0.034,-0.001,-0.013
10,0.066,-0.005,0.004
11,0.035,-0.003,-0.027
12,0.018,0.004,-0.046
13,0.041,0.013,-0.034
14,0.025,0.025,-0.055
15,0.053,0.037,-0.031
16,0.039,0.048,-0.035
17,0.042,0.058,-0.026
18,0.047,0.067,-0.018
19,0.034,0.073,-0.025
20,0.045,0.078,-0.007
21,0.076,0.079,0.03
22,0.068,0.079,0.035
23,0.062,0.076,0.045
24,0.035,0.071,0.045
25,0.04,0.065,0.078
26,0.036,0.05,0.105
27,0.037,0.043,0.137
28,0.031,0.039,0.154
29,0.049,0.038,0.177
30,0.035,0.037,0.164
31,0.038,0.035,0.152
32,0.044,0.034,0.13
33,0.039,0.032,0.098
34,0.021,0.031,0.056
35,0.011,0.03,0.021
36,-0.003,0.029,-0.01
37,-0.002,0.028,-0.026
38,-0.007,0.027,-0.045
39,0.021,0.026,-0.036
40,0.034,0.025,-0.038
41,0.041,0.023,-0.041
42,0.039,0.023,-0.047
43,0.045,0.023,-0.047
44,0.041,0.023,-0.05
45,0.058,0.023,-0.03
46,0.05,0.023,-0.026
47,0.046,0.024,-0.019
48,0.031,0.024,-0.024
49,-0.011,0.024,-0.051
50,0.015,0.025,-0.021
51,0.011,0.027,-0.01
52,0.015,0.028,0.007
53,0.005,0.03,0.018
54,0.024,0.031,0.058
55,0.03,0.033,0.091
56,0.014,0.036,0.105
57,0.04,0.039,0.15
58,0.033,0.04,0.162
59,0.021,0.041,0.16
60,0.04,0.042,0.168
61,0.068,0.043,0.167
62,0.067,0.045,0.137
63,0.07,0.046,0.11
64,0.071,0.049,0.088
65,0.055,0.051,0.055
66,0.044,0.054,0.03
67,0.069,0.055,0.033
68,0.072,0.057,0.021
69,0.059,0.059,-0.002
70,0.042,0.06,-0.022
71,0.043,0.06,-0.03
72,0.059,0.058,-0.022
73,0.056,0.056,-0.029
74,0.041,0.052,-0.043
75,0.037,0.05,-0.042
76,0.063,0.047,-0.012
77,0.045,0.044,-0.021
78,0.027,0.042,-0.03
79,0.013,0.04,-0.033
80,0.024,0.039,-0.016
81,0.049,0.036,0.018
82,0.064,0.035,0.05
83,0.056,0.034,0.067
84,0.044,0.034,0.084
85,0.045,0.034,0.112
86,0.043,0.034,0.137
87,0.031,0.033,0.151
88,0.023,0.032,0.158
89,-0.002,0.031,0.134
90,0.002,0.029,0.121
91,0.027,0.027,0.116
92,0.002,0.026,0.067
93,0.014,0.024,0.048
94,0.026,0.02,0.03
95,0.033,0.015,0.013
96,0.044,0.012,0.004
97,0.032,0.008,-0.019
98,0.031,0.003,-0.031
99,0.019,-0.002,-0.051
100,-0.008,-0.006,-0.083
101,-0.008,-0.008,-0.09
102,-0.026,-0.011,-0.11
103,-0.008,-0.012,-0.097
104,-0.011,-0.012,-0.098
105,-0.017,-0.011,-0.098
106,-0.032,-0.009,-0.102
107,-0.03,-0.008,-0.094
108,-0.027,-0.007,-0.081
109,-0.008,-0.005,-0.057
110,-0.011,-0.003,-0.046
111,-0.016,-0.0,-0.033
112,-0.009,0.002,-0.004
113,-0.006,0.005,0.022
114,0.005,0.009,0.057
115,0.019,0.015,0.094
116,0.028,0.02,0.123
117,0.043,0.025,0.152
118,0.066,0.031,0.177
119,0.068,0.035,0.174
120,0.049,0.04,0.141
121,0.07,0.043,0.134
122,0.051,0.044,0.089
123,0.031,0.045,0.047
124,0.03,0.046,0.026
125,0.017,0.045,-0.003
126,0.028,0.044,-0.009
127,0.036,0.043,-0.013
128,0.051,0.041,-0.011
129,0.044,0.039,-0.027
130,0.05,0.037,-0.028
131,0.037,0.034,-0.045
132,0.028,0.032,-0.056
133,0.029,0.028,-0.058
134,0.024,0.025,-0.06
135,0.018,0.021,-0.059
136,0.016,0.019,-0.057
137,-0.007,0.016,-0.071
138,0.0,0.014,-0.057
139,0.016,0.013,-0.033
140,0.014,0.012,-0.019
141,0.023,0.011,0.006
142,0.02,0.011,0.027
143,0.023,0.011,0.057
144,0.019,0.01,0.082
145,0.016,0.01,0.104
146,0.01,0.009,0.12
147,-0.015,0.008,0.113
148,0.006,0.007,0.127
149,0.015,0.007,0.122
150,-0.002,0.006,0.087
151,0.006,0.006,0.069
152,-0.005,0.007,0.034
153,-0.014,0.007,0.001
154,0.01,0.008,-0.0
155,0.018,0.007,-0.01
156,0.02,0.006,-0.022
157,0.02,0.006,-0.031
158,0.007,0.005,-0.052
159,0.005,0.005,-0.063
160,-0.002,0.004,-0.073
161,0.011,0.003,-0.069
162,0.014,0.003,-0.073
163,0.008,0.004,-0.079
164,0.012,0.006,-0.072
165,-0.012,0.007,-0.085
166,-0.002,0.008,-0.071
167,-0.006,0.008,-0.07
168,-0.003,0.009,-0.059
169,0.006,0.008,-0.039
170,0.009,0.008,-0.02
171,0.002,0.007,-0.002
172,0.014,0.005,0.031
173,0.018,0.005,0.059
174,0.013,0.005,0.078
175,0.009,0.004,0.099
176,-0.004,0.004,0.104
177,0.002,0.004,0.117
178,0.018,0.003,0.124
179,0.018,0.003,0.11
180,-0.002,0.003,0.073
181,0.008,0.003,0.058
182,0.014,0.003,0.036
183,0.002,0.002,0.002
184,0.002,0.003,-0.018
185,-0.007,0.004,-0.037
186,-0.021,0.006,-0.062
187,-0.014,0.007,-0.067
188,-0.007,0.008,-0.07
189,0.019,0.008,-0.053
190,0.002,0.009,-0.073
191,0.018,0.011,-0.065
192,0.017,0.013,-0.07
193,0.026,0.015,-0.062
194,0.022,0.016,-0.06
195,0.023,0.018,-0.053
196,0.022,0.018,-0.048
197,0.003,0.019,-0.055
198,0.003,0.02,-0.045
199,0.034,0.02,-0.008
200,0.043,0.02,0.015
201,0.042,0.019,0.038
202,0.038,0.02,0.063
203,0.025,0.021,0.079
204,0.008,0.022,0.088
205,0.008,0.022,0.107
206,0.023,0.023,0.133
207,0.019,0.024,0.132
208,-0.004,0.024,0.105
209,0.018,0.023,0.105
210,0.017,0.022,0.079
211,0.018,0.021,0.055
212,0.018,0.02,0.032
213,0.014,0.02,0.005
214,-0.008,0.02,-0.031
215,0.01,0.019,-0.029
216,0.022,0.018,-0.028
217,0.051,0.017,-0.012
218,0.035,0.014,-0.033
219,0.028,0.011,-0.046
220,0.032,0.008,-0.054
221,0.025,0.006,-0.067
222,0.016,0.004,-0.074
223,0.023,0.004,-0.066
224,0.009,0.006,-0.072
225,-0.008,0.008,-0.081
226,-0.014,0.008,-0.079
227,-0.027,0.008,-0.079
228,-0.025,0.007,-0.064
229,-0.011,0.006,-0.034
230,-0.016,0.005,-0.017
231,-0.001,0.005,0.018
232,0.013,0.005,0.052
233,0.025,0.006,0.086
234,0.005,0.008,0.091
235,-0.006,0.009,0.102
236,0.009,0.01,0.124
237,0.014,0.01,0.126
238,0.029,0.01,0.125
239,0.035,0.011,0.109
240,0.047,0.012,0.096
241,0.049,0.013,0.071
242,0.042,0.015,0.043
243,0.022,0.016,0.008
244,0.012,0.017,-0.012
245,-0.007,0.018,-0.037
246,-0.028,0.018,-0.063
247,-0.02,0.018,-0.065
248,-0.014,0.018,-0.069
249,0.008,0.017,-0.06
250,0.03,0.016,-0.049
251,0.038,0.016,-0.047
252,0.027,0.015,-0.056
253,0.024,0.015,-0.056
254,0.025,0.015,-0.052
255,-0.008,0.015,-0.072
256,-0.014,0.016,-0.068
257,0.009,0.018,-0.036
258,0.03,0.018,-0.004
259,0.025,0.017,0.01
260,0.037,0.016,0.041
261,0.037,0.014,0.063
262,0.034,0.013,0.086
263,0.012,0.011,0.092
264,0.018,0.009,0.118
265,-0.0,0.008,0.117
266,-0.01,0.004,0.117
267,-0.008,-0.0,0.111
268,-0.006,-0.005,0.095
269,-0.003,-0.01,0.071
270,-0.006,-0.015,0.041
271,-0.018,-0.018,0.006
272,-0.014,-0.02,-0.01
273,-0.029,-0.021,-0.042
274,-0.018,-0.02,-0.046
275,-0.02,-0.019,-0.056
276,-0.019,-0.017,-0.062
277,-0.028,-0.014,-0.078
278,-0.041,-0.012,-0.095
279,-0.028,-0.009,-0.091
280,-0.033,-0.006,-0.102
281,-0.011,-0.001,-0.086
282,0.018,0.004,-0.06
283,0.023,0.01,-0.054
284,0.024,0.015,-0.048
285,0.027,0.018,-0.039
286,0.019,0.021,-0.037
287,0.019,0.024,-0.024
288,0.023,0.024,-0.004
289,0.034,0.025,0.025
290,0.058,0.025,0.066
291,0.051,0.025,0.085
292,0.044,0.024,0.103
293,0.053,0.022,0.132
294,0.042,0.021,0.141
295,0.01,0.019,0.123
296,0.013,0.016,0.129
297,0.004,0.015,0.111
298,-0.018,0.014,0.074
299,-0.023,0.013,0.045
300,-0.014,0.01,0.026
301,-0.006,0.007,0.007
302,-0.003,0.004,-0.011
303,-0.005,0.002,-0.027
304,0.0,0.001,-0.035
305,-0.005,0.001,-0.044
306,-0.0,0.001,-0.042
307,-0.006,0.002,-0.051
308,0.018,0.002,-0.038
309,0.035,0.003,-0.032
310,0.005,0.005,-0.061
311,0.028,0.007,-0.042
312,0.035,0.009,-0.034
313,0.015,0.013,-0.046
314,0.022,0.017,-0.038
315,0.035,0.02,-0.019
316,0.036,0.022,-0.01
317,0.017,0.025,-0.014
318,-0.009,0.027,-0.021
319,0.002,0.029,0.005
320,-0.004,0.031,0.024
321,-0.003,0.032,0.05
322,0.032,0.033,0.108
323,0.045,0.034,0.143
324,0.054,0.033,0.164
325,0.042,0.033,0.156
326,0.032,0.032,0.142
327,0.033,0.029,0.126
328,0.032,0.026,0.102
329,0.039,0.023,0.08
330,0.046,0.019,0.056
331,0.029,0.015,0.02
332,0.013,0.01,-0.009
333,0.003,0.006,-0.028
334,0.015,0.002,-0.026
335,0.005,-0.003,-0.04
336,0.0,-0.007,-0.048
337,-0.006,-0.01,-0.06
338,-0.007,-0.014,-0.068
339,-0.021,-0.016,-0.085
340,-0.038,-0.018,-0.101
341,-0.05,-0.019,-0.109
342,-0.053,-0.021,-0.104
343,-0.052,-0.022,-0.096
344,-0.042,-0.021,-0.082
345,-0.027,-0.02,-0.062
346,-0.04,-0.017,-0.063
347,-0.011,-0.013,-0.025
348,0.005,-0.01,0.001
349,-0.001,-0.007,0.012
350,0.011,-0.005,0.045
351,0.016,-0.004,0.076
352,0.008,-0.001,0.094
353,0.018,0.002,0.124
354,0.042,0.005,0.154
355,0.03,0.007,0.144
356,0.009,0.007,0.112
357,0.016,0.006,0.093
358,0.004,0.006,0.056
359,0.004,0.005,0.029
360,-0.001,0.004,0.001
361,-0.014,0.002,-0.024
362,-0.014,0.0,-0.037
363,-0.012,-0.002,-0.043
364,-0.02,-0.005,-0.058
365,-0.025,-0.007,-0.07
366,0.0,-0.009,-0.053
367,-0.009,-0.01,-0.066
368,-0.028,-0.011,-0.086
369,-0.015,-0.011,-0.077
370,-0.024,-0.009,-0.085
371,0.007,-0.008,-0.056
372,0.01,-0.005,-0.047
373,0.009,-0.003,-0.043
374,0.007,-0.001,-0.036
375,-0.004,0.003,-0.035
376,-0.015,0.006,-0.034
377,0.004,0.009,-0.004
378,0.007,0.013,0.016
379,0.035,0.016,0.061
380,0.042,0.019,0.095
381,0.028,0.021,0.112
382,0.022,0.023,0.131
383,0.019,0.025,0.143
384,0.024,0.026,0.148
385,0.009,0.027,0.128
386,0.015,0.027,0.112
387,0.023,0.026,0.094
388,0.031,0.025,0.074
389,0.017,0.023,0.038
390,0.022,0.021,0.023
391,0.008,0.018,-0.005
392,0.028,0.015,-0.001
393,0.011,0.011,-0.027
394,0.001,0.007,-0.045
395,0.021,0.004,-0.036
396,0.008,0.0,-0.05
397,0.005,-0.003,-0.057
398,-0.012,-0.006,-0.076
399,-0.021,-0.007,-0.084
400,-0.006,-0.008,-0.067
