lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.584,0.636,0.585
2,0.392,0.485,0.393
3,0.263,0.363,0.263
4,0.206,0.265,0.207
5,0.159,0.189,0.16
6,0.124,0.13,0.125
7,0.108,0.086,0.108
8,0.069,0.055,0.069
9,0.06,0.035,0.06
10,0.059,0.022,0.059
11,0.074,0.016,0.074
12,0.079,0.015,0.08
13,0.068,0.017,0.07
14,0.05,0.021,0.052
15,0.051,0.027,0.053
16,0.043,0.033,0.044
17,0.003,0.038,0.005
18,0.017,0.043,0.018
19,0.027,0.047,0.029
20,0.021,0.05,0.022
21,0.033,0.051,0.033
22,0.022,0.05,0.022
23,0.023,0.048,0.024
24,0.001,0.045,0.002
25,0.0,0.041,0.001
26,0.017,0.03,0.018
27,0.028,0.024,0.029
28,0.013,0.022,0.014
29,0.015,0.022,0.017
30,0.02,0.022,0.021
31,0.04,0.022,0.041
32,0.039,0.023,0.04
33,0.029,0.024,0.029
34,0.021,0.026,0.022
35,0.01,0.028,0.011
36,0.017,0.031,0.017
37,0.029,0.034,0.029
38,0.044,0.036,0.044
39,0.045,0.038,0.045
40,0.037,0.04,0.038
41,0.038,0.041,0.038
42,0.038,0.04,0.039
43,0.033,0.041,0.034
44,0.045,0.04,0.046
45,0.04,0.038,0.041
46,0.035,0.035,0.037
47,0.036,0.032,0.037
48,0.028,0.028,0.028
49,0.036,0.024,0.036
50,0.033,0.022,0.033
51,0.025,0.02,0.024
52,0.006,0.016,0.006
53,0.026,0.013,0.026
54,0.024,0.009,0.025
55,0.017,0.006,0.018
56,0.001,0.003,0.002
57,-0.005,-0.002,-0.003
58,-0.021,-0.006,-0.02
59,-0.028,-0.011,-0.027
60,-0.034,-0.015,-0.033
61,-0.051,-0.019,-0.05
62,-0.034,-0.021,-0.033
63,-0.021,-0.023,-0.02
64,-0.013,-0.024,-0.012
65,0.0,-0.024,0.0
66,0.003,-0.022,0.002
67,-0.009,-0.019,-0.01
68,0.008,-0.015,0.007
69,0.004,-0.01,0.004
70,-0.008,-0.005,-0.008
71,-0.012,0.001,-0.011
72,-0.021,0.006,-0.02
73,-0.025,0.012,-0.023
74,-0.02,0.017,-0.019
75,0.017,0.022,0.019
76,0.02,0.027,0.021
77,0.019,0.031,0.02
78,0.04,0.036,0.041
79,0.042,0.038,0.042
80,0.066,0.04,0.066
81,0.07,0.041,0.069
82,0.071,0.042,0.071
83,0.083,0.042,0.083
84,0.07,0.042,0.07
85,0.063,0.042,0.064
86,0.037,0.041,0.038
87,0.037,0.042,0.038
88,0.019,0.041,0.02
89,0.017,0.04,0.018
90,0.008,0.038,0.009
91,0.013,0.036,0.013
92,0.009,0.033,0.01
93,0.01,0.029,0.01
94,0.018,0.026,0.018
95,0.016,0.022,0.015
96,0.036,0.019,0.035
97,0.018,0.016,0.017
98,0.029,0.013,0.029
99,0.018,0.01,0.017
100,0.015,0.009,0.014
101,0.011,0.006,0.011
102,0.022,0.003,0.023
103,0.023,0.002,0.025
104,0.005,0.002,0.007
105,0.001,0.002,0.003
106,-0.0,0.002,0.001
107,-0.006,0.003,-0.006
108,0.001,0.003,0.001
109,-0.006,0.002,-0.007
110,-0.004,0.002,-0.005
111,-0.005,0.001,-0.005
112,0.006,0.0,0.006
113,0.003,0.0,0.003
114,-0.012,0.001,-0.011
115,-0.016,0.002,-0.015
116,0.004,0.004,0.005
117,-0.005,0.006,-0.005
118,-0.015,0.008,-0.015
119,-0.001,0.01,-0.001
120,0.016,0.012,0.015
121,0.036,0.015,0.035
122,0.043,0.017,0.042
123,0.034,0.019,0.034
124,0.044,0.021,0.043
125,0.044,0.023,0.043
126,0.024,0.025,0.022
127,0.008,0.026,0.007
128,0.005,0.026,0.005
129,0.016,0.024,0.015
130,0.016,0.023,0.016
131,0.015,0.022,0.016
132,0.021,0.02,0.022
133,0.018,0.017,0.019
134,0.023,0.013,0.023
135,0.017,0.01,0.017
136,0.01,0.006,0.01
137,-0.001,0.001,-0.002
138,-0.008,-0.004,-0.009
139,-0.007,-0.009,-0.008
140,-0.008,-0.013,-0.01
141,-0.007,-0.016,-0.008
142,-0.008,-0.019,-0.009
143,-0.017,-0.023,-0.017
144,-0.028,-0.025,-0.028
145,-0.042,-0.026,-0.042
146,-0.037,-0.027,-0.038
147,-0.042,-0.029,-0.042
148,-0.038,-0.03,-0.038
149,-0.038,-0.032,-0.039
150,-0.045,-0.034,-0.046
151,-0.028,-0.035,-0.029
152,-0.033,-0.036,-0.034
153,-0.026,-0.036,-0.027
154,-0.041,-0.035,-0.042
155,-0.027,-0.034,-0.029
156,-0.025,-0.032,-0.026
157,-0.017,-0.03,-0.018
158,-0.022,-0.027,-0.022
159,-0.029,-0.025,-0.029
160,-0.017,-0.022,-0.017
161,-0.017,-0.02,-0.016
162,-0.029,-0.018,-0.028
163,-0.043,-0.017,-0.043
164,-0.028,-0.017,-0.028
165,-0.027,-0.018,-0.027
166,-0.005,-0.018,-0.005
167,-0.01,-0.019,-0.011
168,-0.025,-0.021,-0.026
169,-0.022,-0.023,-0.024
170,-0.022,-0.026,-0.023
171,-0.018,-0.028,-0.02
172,-0.009,-0.031,-0.01
173,-0.01,-0.033,-0.011
174,-0.023,-0.034,-0.024
175,-0.037,-0.036,-0.038
176,-0.033,-0.038,-0.034
177,-0.055,-0.041,-0.056
178,-0.042,-0.043,-0.043
179,-0.055,-0.045,-0.057
180,-0.068,-0.046,-0.069
181,-0.071,-0.046,-0.072
182,-0.075,-0.047,-0.076
183,-0.057,-0.048,-0.058
184,-0.061,-0.05,-0.062
185,-0.037,-0.05,-0.039
186,-0.047,-0.05,-0.049
187,-0.016,-0.05,-0.017
188,-0.027,-0.049,-0.028
189,-0.039,-0.047,-0.039
190,-0.049,-0.045,-0.049
191,-0.045,-0.043,-0.044
192,-0.035,-0.041,-0.034
193,-0.032,-0.039,-0.032
194,-0.034,-0.036,-0.033
195,-0.028,-0.033,-0.028
196,-0.036,-0.03,-0.036
197,-0.049,-0.027,-0.05
198,-0.032,-0.024,-0.033
199,-0.007,-0.021,-0.009
200,-0.008,-0.018,-0.009
201,-0.023,-0.015,-0.024
202,-0.027,-0.012,-0.027
203,-0.019,-0.009,-0.02
204,-0.01,-0.007,-0.01
205,-0.002,-0.005,-0.003
206,0.013,-0.002,0.012
207,0.012,0.003,0.011
208,0.013,0.008,0.013
209,0.001,0.014,-0.0
210,0.007,0.019,0.007
211,0.018,0.023,0.018
212,0.025,0.027,0.024
213,0.031,0.029,0.03
214,0.034,0.031,0.033
215,0.034,0.031,0.033
216,0.031,0.031,0.03
217,0.029,0.03,0.029
218,0.038,0.028,0.038
219,0.037,0.026,0.037
220,0.027,0.024,0.028
221,0.025,0.021,0.025
222,0.011,0.018,0.012
223,0.021,0.015,0.021
224,0.03,0.012,0.03
225,0.014,0.008,0.014
226,0.021,0.005,0.021
227,0.017,0.001,0.016
228,0.01,-0.003,0.009
229,-0.032,-0.007,-0.033
230,-0.046,-0.009,-0.047
231,-0.046,-0.012,-0.047
232,-0.042,-0.014,-0.042
233,-0.027,-0.015,-0.027
234,-0.02,-0.016,-0.021
235,-0.008,-0.017,-0.008
236,-0.01,-0.016,-0.01
237,-0.009,-0.015,-0.009
238,0.006,-0.012,0.005
239,0.005,-0.009,0.005
240,0.009,-0.006,0.009
241,-0.007,-0.004,-0.007
242,-0.001,-0.001,-0.002
243,-0.013,0.002,-0.014
244,-0.004,0.003,-0.005
245,-0.008,0.003,-0.008
246,0.0,0.003,0.0
247,0.001,0.002,0.002
248,-0.008,0.0,-0.007
249,0.008,-0.002,0.009
250,0.02,-0.006,0.021
251,0.02,-0.01,0.02
252,0.004,-0.014,0.005
253,-0.009,-0.018,-0.009
254,-0.024,-0.022,-0.024
255,-0.019,-0.025,-0.02
256,-0.025,-0.027,-0.026
257,-0.022,-0.028,-0.023
258,-0.03,-0.029,-0.031
259,-0.051,-0.03,-0.052
260,-0.059,-0.032,-0.06
261,-0.08,-0.033,-0.08
262,-0.068,-0.035,-0.068
263,-0.058,-0.035,-0.059
264,-0.048,-0.035,-0.049
265,-0.039,-0.035,-0.04
266,-0.027,-0.036,-0.028
267,-0.013,-0.036,-0.014
268,-0.006,-0.035,-0.007
269,-0.01,-0.034,-0.01
270,0.001,-0.032,0.0
271,0.007,-0.03,0.007
272,0.004,-0.028,0.003
273,-0.007,-0.026,-0.008
274,-0.022,-0.022,-0.023
275,-0.043,-0.017,-0.044
276,-0.055,-0.014,-0.055
277,-0.039,-0.011,-0.038
278,-0.029,-0.008,-0.028
279,-0.028,-0.004,-0.027
280,-0.017,-0.001,-0.016
281,0.001,0.002,0.002
282,0.008,0.004,0.009
283,0.022,0.006,0.022
284,0.014,0.008,0.014
285,0.011,0.009,0.011
286,0.007,0.012,0.005
287,0.015,0.015,0.013
288,0.025,0.019,0.024
289,0.037,0.023,0.036
290,0.045,0.027,0.045
291,0.036,0.031,0.036
292,0.037,0.034,0.037
293,0.042,0.036,0.042
294,0.051,0.036,0.051
295,0.037,0.036,0.038
296,0.031,0.035,0.032
297,0.019,0.032,0.019
298,-0.001,0.029,-0.001
299,0.021,0.026,0.021
300,0.032,0.022,0.032
301,0.029,0.019,0.029
302,0.008,0.018,0.008
303,0.021,0.016,0.02
304,0.029,0.013,0.029
305,0.014,0.011,0.013
306,0.019,0.01,0.019
307,0.012,0.01,0.013
308,0.01,0.01,0.011
309,-0.002,0.01,-0.0
310,-0.011,0.01,-0.009
311,-0.002,0.012,-0.001
312,-0.004,0.013,-0.003
313,0.0,0.015,0.001
314,0.0,0.016,0.001
315,0.025,0.017,0.025
316,0.038,0.018,0.037
317,0.04,0.019,0.039
318,0.034,0.02,0.034
319,0.028,0.021,0.027
320,0.028,0.022,0.028
321,0.022,0.023,0.022
322,0.031,0.024,0.031
323,0.021,0.025,0.022
324,0.033,0.026,0.034
325,0.022,0.026,0.023
326,0.022,0.026,0.023
327,0.046,0.024,0.047
328,0.034,0.024,0.035
329,0.019,0.023,0.02
330,-0.006,0.021,-0.005
331,-0.004,0.02,-0.004
332,0.002,0.019,0.002
333,0.015,0.018,0.015
334,0.022,0.017,0.022
335,0.02,0.017,0.02
336,0.039,0.017,0.039
337,0.027,0.018,0.028
338,0.031,0.019,0.032
339,0.019,0.02,0.021
340,0.024,0.023,0.026
341,0.015,0.024,0.016
342,0.01,0.025,0.011
343,0.005,0.025,0.006
344,0.007,0.026,0.007
345,0.03,0.027,0.03
346,0.029,0.027,0.029
347,0.041,0.028,0.041
348,0.046,0.029,0.046
349,0.047,0.03,0.047
350,0.047,0.03,0.047
351,0.042,0.031,0.042
352,0.024,0.031,0.024
353,0.032,0.031,0.033
354,0.023,0.03,0.024
355,0.019,0.03,0.02
356,0.021,0.031,0.022
357,0.028,0.031,0.029
358,0.028,0.031,0.029
359,0.022,0.032,0.023
360,0.032,0.031,0.032
361,0.02,0.031,0.02
362,0.026,0.029,0.026
363,0.026,0.028,0.027
364,0.023,0.027,0.023
365,0.052,0.027,0.052
366,0.043,0.027,0.044
367,0.025,0.027,0.027
368,0.031,0.027,0.033
369,0.032,0.027,0.034
370,0.026,0.028,0.027
371,0.019,0.027,0.02
372,0.031,0.027,0.031
373,0.027,0.026,0.027
374,0.017,0.024,0.017
375,0.014,0.022,0.013
376,0.013,0.02,0.012
377,0.009,0.018,0.009
378,0.013,0.016,0.013
379,0.018,0.014,0.019
380,0.028,0.012,0.029
381,0.026,0.01,0.027
382,0.009,0.008,0.009
383,0.021,0.007,0.022
384,0.028,0.006,0.029
385,0.007,0.005,0.008
386,0.008,0.004,0.008
387,-0.013,0.004,-0.013
388,-0.021,0.004,-0.02
389,-0.02,0.004,-0.019
390,-0.012,0.005,-0.012
391,0.016,0.006,0.016
392,0.021,0.007,0.021
393,0.014,0.009,0.013
394,0.005,0.011,0.005
395,0.018,0.012,0.019
396,0.025,0.014,0.025
397,0.026,0.016,0.027
398,0.01,0.017,0.012
399,0.016,0.018,0.018
400,0.015,0.019,0.016
