lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.678,0.676,0.824
2,0.405,0.512,0.619
3,0.273,0.375,0.442
4,0.194,0.262,0.283
5,0.156,0.17,0.151
6,0.119,0.097,0.038
7,0.072,0.041,-0.059
8,0.028,-0.0,-0.135
9,-0.004,-0.029,-0.187
10,-0.007,-0.047,-0.211
11,-0.007,-0.057,-0.223
12,-0.01,-0.058,-0.23
13,-0.012,-0.054,-0.234
14,-0.015,-0.044,-0.238
15,-0.02,-0.031,-0.241
16,-0.019,-0.016,-0.241
17,-0.019,0.001,-0.24
18,-0.016,0.019,-0.235
19,-0.016,0.037,-0.227
20,-0.007,0.054,-0.204
21,0.023,0.07,-0.159
22,0.04,0.085,-0.103
23,0.057,0.098,-0.03
24,0.082,0.109,0.065
25,0.112,0.117,0.183
26,0.142,0.116,0.316
27,0.151,0.115,0.433
28,0.151,0.116,0.514
29,0.153,0.116,0.555
30,0.151,0.115,0.555
31,0.167,0.111,0.521
32,0.17,0.105,0.434
33,0.143,0.097,0.308
34,0.098,0.087,0.172
35,0.052,0.075,0.051
36,0.026,0.061,-0.044
37,0.002,0.046,-0.119
38,-0.011,0.032,-0.171
39,-0.016,0.018,-0.204
40,-0.026,0.005,-0.226
41,-0.035,-0.007,-0.24
42,-0.034,-0.017,-0.244
43,-0.029,-0.025,-0.244
44,-0.025,-0.03,-0.244
45,-0.026,-0.032,-0.245
46,-0.024,-0.03,-0.244
47,-0.026,-0.026,-0.242
48,-0.031,-0.02,-0.237
49,-0.031,-0.012,-0.223
50,-0.022,-0.002,-0.195
51,-0.012,0.008,-0.152
52,-0.003,0.018,-0.092
53,0.011,0.028,-0.012
54,0.026,0.037,0.086
55,0.044,0.045,0.201
56,0.072,0.052,0.327
57,0.098,0.056,0.443
58,0.121,0.058,0.517
59,0.127,0.057,0.535
60,0.099,0.054,0.496
61,0.064,0.049,0.419
62,0.039,0.043,0.309
63,0.043,0.036,0.196
64,0.039,0.03,0.085
65,0.02,0.023,-0.016
66,0.004,0.016,-0.094
67,-0.013,0.007,-0.153
68,-0.035,-0.002,-0.199
69,-0.043,-0.012,-0.225
70,-0.048,-0.022,-0.242
71,-0.048,-0.031,-0.249
72,-0.049,-0.038,-0.254
73,-0.051,-0.043,-0.259
74,-0.053,-0.046,-0.262
75,-0.051,-0.047,-0.261
76,-0.046,-0.046,-0.257
77,-0.038,-0.042,-0.249
78,-0.032,-0.036,-0.235
79,-0.027,-0.029,-0.211
80,-0.028,-0.02,-0.18
81,-0.022,-0.01,-0.13
82,-0.011,-0.001,-0.06
83,0.013,0.008,0.032
84,0.039,0.014,0.142
85,0.033,0.018,0.25
86,0.011,0.022,0.348
87,0.0,0.025,0.425
88,0.006,0.027,0.467
89,0.037,0.027,0.473
90,0.065,0.026,0.439
91,0.078,0.024,0.365
92,0.074,0.022,0.256
93,0.048,0.017,0.134
94,0.02,0.011,0.025
95,0.001,0.004,-0.062
96,-0.019,-0.004,-0.13
97,-0.029,-0.011,-0.179
98,-0.031,-0.018,-0.208
99,-0.042,-0.025,-0.232
100,-0.058,-0.032,-0.252
101,-0.062,-0.038,-0.259
102,-0.058,-0.042,-0.261
103,-0.05,-0.044,-0.258
104,-0.045,-0.044,-0.257
105,-0.042,-0.042,-0.255
106,-0.035,-0.038,-0.249
107,-0.027,-0.032,-0.238
108,-0.028,-0.025,-0.224
109,-0.033,-0.017,-0.201
110,-0.021,-0.009,-0.157
111,-0.017,-0.001,-0.1
112,-0.004,0.009,-0.021
113,0.005,0.019,0.073
114,0.003,0.028,0.177
115,0.019,0.037,0.292
116,0.054,0.043,0.405
117,0.089,0.047,0.479
118,0.097,0.049,0.497
119,0.077,0.049,0.463
120,0.066,0.046,0.397
121,0.065,0.041,0.307
122,0.07,0.035,0.206
123,0.072,0.03,0.105
124,0.053,0.024,0.008
125,0.025,0.017,-0.074
126,-0.007,0.008,-0.142
127,-0.028,-0.001,-0.191
128,-0.043,-0.01,-0.221
129,-0.046,-0.018,-0.236
130,-0.046,-0.025,-0.245
131,-0.048,-0.031,-0.25
132,-0.052,-0.036,-0.256
133,-0.056,-0.038,-0.259
134,-0.054,-0.039,-0.258
135,-0.053,-0.037,-0.257
136,-0.048,-0.035,-0.25
137,-0.037,-0.03,-0.234
138,-0.032,-0.024,-0.212
139,-0.026,-0.018,-0.178
140,-0.013,-0.009,-0.126
141,-0.004,0.001,-0.06
142,0.024,0.01,0.033
143,0.052,0.019,0.145
144,0.058,0.026,0.256
145,0.037,0.034,0.35
146,0.014,0.041,0.42
147,0.033,0.046,0.467
148,0.069,0.049,0.479
149,0.094,0.05,0.443
150,0.104,0.049,0.369
151,0.085,0.046,0.261
152,0.038,0.041,0.137
153,0.021,0.035,0.036
154,0.02,0.028,-0.043
155,0.004,0.022,-0.111
156,-0.007,0.016,-0.161
157,-0.012,0.009,-0.194
158,-0.012,0.002,-0.214
159,-0.007,-0.005,-0.224
160,-0.007,-0.011,-0.23
161,-0.014,-0.017,-0.236
162,-0.021,-0.021,-0.24
163,-0.023,-0.025,-0.24
164,-0.03,-0.028,-0.242
165,-0.039,-0.029,-0.243
166,-0.048,-0.029,-0.24
167,-0.046,-0.027,-0.225
168,-0.038,-0.025,-0.197
169,-0.028,-0.023,-0.155
170,-0.017,-0.02,-0.099
171,-0.015,-0.016,-0.03
172,-0.011,-0.01,0.054
173,-0.0,-0.003,0.152
174,0.017,0.002,0.258
175,0.039,0.005,0.359
176,0.034,0.007,0.421
177,0.012,0.008,0.435
178,-0.007,0.008,0.411
179,-0.016,0.008,0.354
180,-0.002,0.006,0.279
181,0.016,0.005,0.188
182,0.019,0.004,0.089
183,0.013,0.002,-0.0
184,0.009,-0.003,-0.071
185,-0.007,-0.009,-0.133
186,-0.008,-0.016,-0.172
187,-0.01,-0.022,-0.199
188,-0.024,-0.028,-0.222
189,-0.031,-0.032,-0.235
190,-0.037,-0.036,-0.242
191,-0.044,-0.039,-0.249
192,-0.045,-0.041,-0.251
193,-0.052,-0.041,-0.253
194,-0.061,-0.041,-0.255
195,-0.059,-0.038,-0.249
196,-0.055,-0.036,-0.237
197,-0.05,-0.032,-0.218
198,-0.044,-0.027,-0.188
199,-0.036,-0.022,-0.144
200,-0.028,-0.017,-0.083
201,-0.014,-0.013,-0.003
202,-0.009,-0.009,0.091
203,-0.002,-0.005,0.195
204,-0.006,-0.0,0.292
205,0.002,0.004,0.38
206,0.029,0.008,0.447
207,0.067,0.01,0.478
208,0.08,0.011,0.454
209,0.038,0.011,0.365
210,0.01,0.009,0.253
211,-0.001,0.006,0.146
212,-0.01,0.001,0.046
213,-0.018,-0.004,-0.04
214,-0.006,-0.008,-0.101
215,-0.011,-0.013,-0.152
216,-0.024,-0.018,-0.191
217,-0.034,-0.022,-0.218
218,-0.039,-0.027,-0.234
219,-0.043,-0.032,-0.242
220,-0.043,-0.036,-0.245
221,-0.046,-0.038,-0.248
222,-0.052,-0.04,-0.251
223,-0.054,-0.04,-0.249
224,-0.051,-0.039,-0.245
225,-0.05,-0.037,-0.237
226,-0.039,-0.033,-0.219
227,-0.035,-0.029,-0.197
228,-0.028,-0.024,-0.161
229,-0.017,-0.019,-0.109
230,-0.014,-0.013,-0.047
231,-0.002,-0.007,0.035
232,0.004,-0.002,0.129
233,0.017,0.001,0.233
234,0.037,0.002,0.336
235,0.032,0.002,0.408
236,0.004,0.002,0.432
237,-0.007,0.0,0.422
238,-0.019,-0.002,0.372
239,-0.004,-0.005,0.3
240,0.003,-0.009,0.205
241,0.008,-0.012,0.109
242,0.01,-0.016,0.019
243,-0.013,-0.021,-0.066
244,-0.029,-0.027,-0.133
245,-0.036,-0.033,-0.179
246,-0.049,-0.038,-0.212
247,-0.055,-0.043,-0.232
248,-0.064,-0.046,-0.244
249,-0.063,-0.048,-0.248
250,-0.064,-0.049,-0.249
251,-0.067,-0.049,-0.25
252,-0.062,-0.047,-0.248
253,-0.056,-0.044,-0.242
254,-0.048,-0.04,-0.234
255,-0.039,-0.035,-0.222
256,-0.033,-0.029,-0.205
257,-0.022,-0.022,-0.175
258,-0.006,-0.015,-0.13
259,0.01,-0.009,-0.069
260,0.011,-0.004,0.0
261,0.004,0.001,0.084
262,0.006,0.006,0.185
263,-0.002,0.011,0.28
264,-0.006,0.015,0.362
265,0.013,0.019,0.428
266,0.049,0.022,0.466
267,0.059,0.022,0.449
268,0.051,0.019,0.383
269,0.024,0.014,0.278
270,0.004,0.007,0.165
271,0.0,-0.002,0.065
272,-0.005,-0.009,-0.022
273,-0.011,-0.016,-0.092
274,-0.019,-0.022,-0.146
275,-0.03,-0.028,-0.185
276,-0.036,-0.035,-0.211
277,-0.043,-0.041,-0.228
278,-0.047,-0.044,-0.237
279,-0.047,-0.046,-0.239
280,-0.052,-0.045,-0.241
281,-0.05,-0.043,-0.24
282,-0.052,-0.039,-0.239
283,-0.055,-0.033,-0.237
284,-0.053,-0.026,-0.23
285,-0.048,-0.018,-0.217
286,-0.041,-0.008,-0.195
287,-0.03,0.002,-0.16
288,-0.019,0.012,-0.11
289,-0.005,0.023,-0.045
290,0.032,0.034,0.049
291,0.078,0.044,0.163
292,0.109,0.052,0.279
293,0.124,0.059,0.381
294,0.109,0.063,0.449
295,0.07,0.066,0.469
296,0.054,0.066,0.459
297,0.06,0.064,0.423
298,0.088,0.06,0.356
299,0.108,0.056,0.263
300,0.099,0.051,0.154
301,0.051,0.042,0.042
302,0.014,0.031,-0.049
303,0.001,0.021,-0.113
304,-0.005,0.011,-0.157
305,-0.014,0.001,-0.19
306,-0.025,-0.009,-0.212
307,-0.035,-0.017,-0.226
308,-0.046,-0.024,-0.234
309,-0.052,-0.028,-0.239
310,-0.045,-0.03,-0.236
311,-0.04,-0.028,-0.233
312,-0.034,-0.024,-0.226
313,-0.025,-0.017,-0.22
314,-0.026,-0.007,-0.213
315,-0.028,0.004,-0.201
316,-0.019,0.016,-0.175
317,0.008,0.027,-0.127
318,0.044,0.038,-0.058
319,0.074,0.047,0.027
320,0.077,0.056,0.117
321,0.074,0.065,0.215
322,0.061,0.074,0.309
323,0.094,0.082,0.412
324,0.146,0.088,0.494
325,0.159,0.09,0.525
326,0.125,0.09,0.489
327,0.09,0.088,0.41
328,0.091,0.082,0.312
329,0.107,0.075,0.214
330,0.082,0.065,0.102
331,0.051,0.054,0.003
332,0.025,0.043,-0.076
333,0.008,0.032,-0.133
334,-0.011,0.02,-0.175
335,-0.021,0.009,-0.201
336,-0.016,-0.0,-0.209
337,-0.013,-0.008,-0.213
338,-0.015,-0.013,-0.218
339,-0.013,-0.016,-0.218
340,-0.012,-0.017,-0.218
341,-0.018,-0.015,-0.22
342,-0.026,-0.01,-0.222
343,-0.03,-0.003,-0.219
344,-0.029,0.004,-0.208
345,-0.015,0.012,-0.184
346,-0.009,0.021,-0.152
347,0.002,0.03,-0.101
348,0.011,0.041,-0.033
349,0.038,0.051,0.057
350,0.079,0.059,0.17
351,0.122,0.064,0.296
352,0.148,0.069,0.405
353,0.11,0.073,0.462
354,0.109,0.075,0.493
355,0.106,0.074,0.487
356,0.091,0.071,0.434
357,0.107,0.067,0.356
358,0.088,0.063,0.242
359,0.059,0.058,0.124
360,0.023,0.049,0.018
361,0.001,0.039,-0.063
362,-0.003,0.027,-0.119
363,-0.006,0.015,-0.16
364,-0.014,0.005,-0.188
365,-0.024,-0.005,-0.206
366,-0.03,-0.014,-0.216
367,-0.03,-0.021,-0.219
368,-0.023,-0.026,-0.218
369,-0.023,-0.029,-0.217
370,-0.018,-0.028,-0.215
371,-0.021,-0.026,-0.214
372,-0.025,-0.02,-0.213
373,-0.019,-0.013,-0.204
374,-0.017,-0.004,-0.188
375,-0.015,0.006,-0.165
376,-0.002,0.018,-0.123
377,0.002,0.029,-0.072
378,0.01,0.04,-0.001
379,0.027,0.05,0.091
380,0.038,0.059,0.192
381,0.047,0.067,0.298
382,0.074,0.073,0.399
383,0.128,0.077,0.48
384,0.167,0.079,0.506
385,0.127,0.079,0.456
386,0.104,0.076,0.377
387,0.052,0.071,0.258
388,0.031,0.064,0.152
389,0.047,0.054,0.07
390,0.035,0.043,-0.01
391,0.013,0.03,-0.082
392,-0.004,0.016,-0.136
393,-0.017,0.002,-0.172
394,-0.018,-0.012,-0.192
395,-0.025,-0.024,-0.205
396,-0.022,-0.034,-0.209
397,-0.023,-0.04,-0.212
398,-0.03,-0.042,-0.217
399,-0.035,-0.037,-0.22
400,-0.035,-0.024,-0.22
