lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.548,0.599,0.564
2,0.332,0.451,0.354
3,0.214,0.331,0.235
4,0.145,0.234,0.162
5,0.112,0.159,0.125
6,0.089,0.101,0.096
7,0.073,0.058,0.075
8,0.055,0.028,0.053
9,0.059,0.009,0.053
10,0.066,-0.002,0.057
11,0.06,-0.006,0.047
12,0.064,-0.005,0.048
13,0.067,0.0,0.049
14,0.057,0.008,0.039
15,0.052,0.017,0.034
16,0.025,0.026,0.01
17,0.017,0.036,0.005
18,0.01,0.045,0.0
19,-0.0,0.053,-0.006
20,0.003,0.06,-0.0
21,0.007,0.065,0.005
22,0.02,0.068,0.021
23,0.03,0.07,0.034
24,0.047,0.07,0.057
25,0.051,0.068,0.064
26,0.062,0.055,0.082
27,0.056,0.049,0.082
28,0.058,0.046,0.088
29,0.051,0.044,0.083
30,0.056,0.042,0.087
31,0.056,0.042,0.083
32,0.048,0.041,0.07
33,0.043,0.04,0.058
34,0.032,0.039,0.043
35,0.029,0.036,0.036
36,0.044,0.033,0.047
37,0.033,0.031,0.032
38,0.029,0.028,0.025
39,0.035,0.024,0.028
40,0.033,0.02,0.023
41,0.007,0.017,-0.005
42,0.001,0.014,-0.013
43,-0.019,0.012,-0.034
44,-0.021,0.01,-0.036
45,-0.017,0.009,-0.032
46,-0.004,0.008,-0.017
47,0.011,0.008,-0.0
48,0.019,0.008,0.009
49,0.045,0.009,0.037
50,0.022,0.01,0.018
51,0.014,0.012,0.014
52,0.012,0.014,0.015
53,0.012,0.017,0.02
54,0.018,0.021,0.033
55,0.014,0.024,0.036
56,0.039,0.027,0.065
57,0.046,0.031,0.076
58,0.068,0.034,0.098
59,0.051,0.036,0.082
60,0.02,0.039,0.05
61,0.028,0.042,0.053
62,0.028,0.044,0.048
63,0.029,0.046,0.044
64,0.029,0.048,0.041
65,0.032,0.049,0.038
66,0.045,0.049,0.046
67,0.063,0.05,0.061
68,0.064,0.051,0.058
69,0.081,0.052,0.07
70,0.07,0.054,0.055
71,0.06,0.056,0.043
72,0.063,0.056,0.045
73,0.058,0.057,0.039
74,0.034,0.057,0.014
75,0.04,0.055,0.019
76,0.036,0.053,0.019
77,0.041,0.05,0.026
78,0.045,0.047,0.032
79,0.054,0.045,0.044
80,0.051,0.042,0.047
81,0.049,0.04,0.049
82,0.053,0.037,0.058
83,0.054,0.034,0.064
84,0.037,0.029,0.053
85,0.037,0.025,0.058
86,0.022,0.022,0.048
87,0.009,0.019,0.038
88,0.002,0.017,0.031
89,0.008,0.016,0.035
90,-0.0,0.015,0.022
91,-0.004,0.014,0.014
92,0.006,0.014,0.018
93,0.009,0.014,0.017
94,0.003,0.014,0.007
95,0.022,0.014,0.022
96,0.011,0.013,0.009
97,0.005,0.014,-0.001
98,0.016,0.014,0.006
99,0.026,0.015,0.011
100,0.032,0.016,0.014
101,0.03,0.017,0.009
102,0.022,0.018,0.001
103,0.015,0.018,-0.006
104,0.019,0.017,-0.004
105,0.019,0.016,-0.002
106,0.026,0.015,0.007
107,0.019,0.013,0.001
108,0.009,0.011,-0.005
109,0.008,0.009,-0.004
110,0.011,0.006,0.002
111,-0.005,0.004,-0.008
112,0.004,0.002,0.006
113,0.015,0.001,0.024
114,0.008,0.0,0.024
115,-0.004,-0.001,0.018
116,-0.012,-0.002,0.013
117,-0.019,-0.001,0.007
118,-0.018,-0.002,0.008
119,-0.005,-0.002,0.019
120,-0.013,-0.001,0.008
121,-0.029,-0.001,-0.013
122,-0.011,0.001,-0.001
123,-0.001,0.004,0.004
124,0.014,0.007,0.015
125,0.031,0.01,0.026
126,0.026,0.011,0.017
127,0.038,0.013,0.025
128,0.035,0.014,0.019
129,0.022,0.014,0.003
130,0.015,0.014,-0.007
131,0.015,0.014,-0.007
132,0.001,0.012,-0.022
133,0.008,0.01,-0.017
134,0.012,0.009,-0.012
135,-0.004,0.007,-0.025
136,0.002,0.006,-0.017
137,0.005,0.005,-0.012
138,0.018,0.004,0.005
139,0.004,0.003,-0.004
140,0.0,0.002,-0.006
141,0.006,0.0,0.003
142,0.006,-0.001,0.008
143,-0.008,-0.003,0.0
144,-0.03,-0.004,-0.015
145,-0.032,-0.007,-0.012
146,-0.035,-0.008,-0.013
147,-0.027,-0.009,-0.006
148,-0.007,-0.008,0.012
149,-0.008,-0.008,0.009
150,0.009,-0.006,0.022
151,0.012,-0.006,0.021
152,0.018,-0.006,0.023
153,0.012,-0.006,0.012
154,0.018,-0.007,0.014
155,0.004,-0.009,-0.004
156,0.005,-0.011,-0.006
157,-0.015,-0.013,-0.028
158,-0.022,-0.014,-0.039
159,-0.025,-0.015,-0.044
160,-0.036,-0.016,-0.057
161,-0.039,-0.016,-0.061
162,-0.038,-0.017,-0.06
163,-0.04,-0.017,-0.063
164,-0.015,-0.019,-0.039
165,0.008,-0.018,-0.017
166,-0.0,-0.017,-0.023
167,-0.006,-0.015,-0.025
168,-0.006,-0.014,-0.021
169,-0.007,-0.012,-0.017
170,-0.023,-0.01,-0.028
171,-0.029,-0.007,-0.029
172,-0.034,-0.005,-0.028
173,-0.022,-0.002,-0.012
174,-0.022,-0.0,-0.006
175,0.007,0.002,0.026
176,0.011,0.003,0.031
177,0.018,0.002,0.038
178,0.034,-0.0,0.051
179,0.022,-0.002,0.037
180,0.019,-0.004,0.031
181,0.003,-0.006,0.01
182,-0.004,-0.008,-0.001
183,-0.005,-0.01,-0.007
184,-0.002,-0.012,-0.009
185,-0.006,-0.015,-0.017
186,-0.007,-0.018,-0.021
187,-0.019,-0.021,-0.036
188,-0.039,-0.023,-0.058
189,-0.08,-0.025,-0.098
190,-0.074,-0.027,-0.095
191,-0.059,-0.031,-0.08
192,-0.038,-0.033,-0.061
193,-0.034,-0.035,-0.056
194,-0.024,-0.036,-0.045
195,-0.025,-0.037,-0.044
196,-0.021,-0.037,-0.036
197,-0.021,-0.035,-0.033
198,-0.022,-0.031,-0.031
199,-0.012,-0.027,-0.017
200,0.008,-0.023,0.004
201,0.001,-0.018,0.002
202,-0.029,-0.014,-0.024
203,-0.043,-0.011,-0.034
204,-0.039,-0.01,-0.025
205,-0.038,-0.008,-0.021
206,-0.025,-0.006,-0.006
207,-0.003,-0.003,0.015
208,0.012,-0.001,0.029
209,0.017,0.001,0.031
210,0.02,0.001,0.031
211,0.016,0.0,0.023
212,0.004,-0.001,0.007
213,0.008,-0.004,0.006
214,0.016,-0.006,0.009
215,0.005,-0.008,-0.005
216,-0.02,-0.009,-0.032
217,-0.019,-0.011,-0.034
218,-0.021,-0.013,-0.04
219,-0.03,-0.016,-0.052
220,-0.038,-0.019,-0.061
221,-0.042,-0.021,-0.064
222,-0.031,-0.023,-0.052
223,-0.019,-0.025,-0.038
224,-0.008,-0.027,-0.026
225,-0.022,-0.028,-0.039
226,-0.006,-0.032,-0.022
227,-0.017,-0.035,-0.028
228,-0.033,-0.037,-0.039
229,-0.05,-0.037,-0.052
230,-0.071,-0.037,-0.068
231,-0.054,-0.035,-0.048
232,-0.034,-0.032,-0.026
233,-0.027,-0.029,-0.016
234,-0.015,-0.025,-0.001
235,-0.029,-0.021,-0.01
236,-0.024,-0.018,-0.004
237,-0.011,-0.015,0.008
238,-0.015,-0.012,0.003
239,0.0,-0.01,0.015
240,-0.004,-0.009,0.006
241,-0.0,-0.008,0.005
242,0.001,-0.006,0.002
243,-0.003,-0.005,-0.005
244,-0.002,-0.003,-0.007
245,-0.009,-0.001,-0.017
246,-0.013,0.001,-0.023
247,0.011,0.004,-0.003
248,0.012,0.007,-0.005
249,0.028,0.008,0.008
250,0.029,0.009,0.007
251,0.01,0.01,-0.011
252,0.001,0.01,-0.02
253,-0.0,0.009,-0.021
254,-0.007,0.007,-0.025
255,-0.011,0.005,-0.026
256,-0.02,0.003,-0.032
257,-0.014,0.002,-0.022
258,-0.008,-0.0,-0.013
259,0.007,-0.003,0.002
260,0.018,-0.006,0.016
261,0.008,-0.008,0.01
262,0.015,-0.009,0.02
263,0.015,-0.01,0.025
264,0.011,-0.01,0.026
265,-0.004,-0.01,0.015
266,-0.011,-0.01,0.01
267,-0.026,-0.01,-0.004
268,-0.02,-0.009,0.0
269,-0.021,-0.007,-0.003
270,-0.033,-0.005,-0.02
271,-0.02,-0.002,-0.012
272,-0.024,0.0,-0.02
273,-0.015,0.002,-0.015
274,-0.014,0.004,-0.018
275,-0.011,0.005,-0.017
276,0.006,0.004,-0.005
277,0.035,0.004,0.022
278,0.028,0.005,0.015
279,0.031,0.004,0.017
280,0.028,0.004,0.012
281,0.026,0.004,0.008
282,0.016,0.004,-0.001
283,0.023,0.003,0.006
284,0.002,0.002,-0.012
285,-0.01,0.0,-0.021
286,-0.007,-0.003,-0.014
287,-0.016,-0.006,-0.018
288,-0.016,-0.009,-0.016
289,-0.017,-0.013,-0.014
290,-0.02,-0.017,-0.016
291,-0.045,-0.019,-0.036
292,-0.039,-0.022,-0.027
293,-0.033,-0.024,-0.016
294,-0.031,-0.026,-0.009
295,-0.021,-0.028,0.005
296,-0.016,-0.029,0.011
297,-0.026,-0.029,0.002
298,-0.017,-0.027,0.007
299,-0.024,-0.024,-0.004
300,-0.025,-0.02,-0.009
301,-0.028,-0.015,-0.016
302,-0.021,-0.009,-0.015
303,-0.011,-0.004,-0.011
304,-0.0,0.002,-0.004
305,0.005,0.007,-0.002
306,0.008,0.011,-0.001
307,0.032,0.014,0.021
308,0.032,0.017,0.019
309,0.032,0.019,0.016
310,0.027,0.02,0.011
311,0.014,0.021,-0.001
312,0.004,0.021,-0.008
313,0.023,0.021,0.012
314,0.021,0.021,0.014
315,0.013,0.02,0.01
316,0.038,0.018,0.035
317,0.051,0.017,0.051
318,0.033,0.015,0.034
319,0.035,0.013,0.04
320,0.009,0.012,0.017
321,-0.009,0.011,0.002
322,-0.007,0.009,0.008
323,-0.023,0.008,-0.002
324,-0.013,0.006,0.012
325,-0.013,0.004,0.015
326,-0.013,0.004,0.014
327,-0.005,0.004,0.021
328,0.006,0.005,0.028
329,0.028,0.006,0.045
330,0.014,0.008,0.027
331,0.016,0.011,0.023
332,0.023,0.014,0.025
333,0.038,0.017,0.036
334,0.03,0.02,0.026
335,0.02,0.023,0.014
336,0.025,0.026,0.017
337,0.017,0.031,0.008
338,0.041,0.036,0.028
339,0.046,0.041,0.031
340,0.043,0.046,0.028
341,0.041,0.05,0.026
342,0.051,0.054,0.038
343,0.035,0.055,0.024
344,0.04,0.057,0.032
345,0.048,0.056,0.042
346,0.068,0.056,0.064
347,0.072,0.055,0.071
348,0.071,0.054,0.073
349,0.059,0.054,0.066
350,0.052,0.053,0.063
351,0.073,0.052,0.086
352,0.063,0.05,0.081
353,0.04,0.049,0.062
354,0.037,0.048,0.063
355,0.039,0.045,0.066
356,0.058,0.042,0.083
357,0.045,0.039,0.067
358,0.03,0.036,0.047
359,0.025,0.032,0.036
360,0.013,0.028,0.019
361,0.012,0.025,0.014
362,0.011,0.022,0.01
363,0.018,0.02,0.014
364,0.019,0.019,0.012
365,0.023,0.018,0.012
366,0.031,0.018,0.018
367,0.025,0.019,0.011
368,0.024,0.02,0.007
369,0.026,0.021,0.009
370,0.019,0.023,0.002
371,0.014,0.027,-0.001
372,0.015,0.029,0.002
373,0.02,0.031,0.011
374,0.031,0.032,0.025
375,0.039,0.034,0.035
376,0.025,0.037,0.026
377,0.027,0.038,0.032
378,0.035,0.04,0.044
379,0.057,0.041,0.069
380,0.062,0.041,0.077
381,0.048,0.041,0.067
382,0.048,0.041,0.07
383,0.057,0.04,0.079
384,0.039,0.038,0.064
385,0.037,0.036,0.06
386,0.032,0.033,0.053
387,0.027,0.03,0.043
388,0.009,0.027,0.019
389,0.002,0.023,0.009
390,0.008,0.019,0.01
391,0.01,0.015,0.011
392,0.016,0.012,0.014
393,0.019,0.009,0.016
394,0.0,0.006,-0.004
395,-0.001,0.005,-0.008
396,0.024,0.005,0.013
397,0.026,0.007,0.013
398,0.017,0.011,0.004
399,0.004,0.018,-0.008
400,0.022,0.028,0.009
